createdAt,value
2023-05-13T00:00:03.419Z,14.83
2023-05-13T00:01:03.400Z,14.89
2023-05-13T00:02:03.396Z,14.85
2023-05-13T00:03:03.442Z,14.83
2023-05-13T00:04:03.386Z,14.89
2023-05-13T00:05:03.377Z,14.85
2023-05-13T00:06:03.400Z,14.85
2023-05-13T00:07:03.370Z,14.87
2023-05-13T00:08:03.357Z,14.79
2023-05-13T00:09:03.350Z,14.69
2023-05-13T00:10:03.345Z,14.78
2023-05-13T00:11:03.335Z,14.67
2023-05-13T00:12:03.352Z,14.67
2023-05-13T00:13:03.332Z,14.66
2023-05-13T00:14:03.325Z,14.66
2023-05-13T00:15:03.333Z,14.67
2023-05-13T00:16:03.386Z,14.66
2023-05-13T00:17:03.308Z,14.63
2023-05-13T00:18:03.382Z,14.61
2023-05-13T00:19:03.355Z,14.59
2023-05-13T00:20:03.286Z,14.63
2023-05-13T00:21:03.287Z,14.61
2023-05-13T00:22:03.285Z,14.55
2023-05-13T00:23:03.296Z,14.52
2023-05-13T00:24:03.271Z,14.53
2023-05-13T00:25:03.268Z,14.53
2023-05-13T00:26:03.275Z,14.69
2023-05-13T00:27:03.254Z,14.66
2023-05-13T00:28:03.256Z,14.64
2023-05-13T00:29:03.236Z,14.67
2023-05-13T00:30:03.242Z,14.64
2023-05-13T00:31:03.259Z,14.74
2023-05-13T00:32:03.302Z,14.70
2023-05-13T00:33:03.272Z,14.70
2023-05-13T00:34:03.219Z,14.66
2023-05-13T00:35:03.219Z,14.67
2023-05-13T00:36:03.222Z,14.70
2023-05-13T00:37:03.206Z,14.66
2023-05-13T00:38:03.196Z,14.69
2023-05-13T00:39:03.194Z,14.67
2023-05-13T00:40:03.200Z,14.58
2023-05-13T00:41:03.179Z,14.56
2023-05-13T00:42:03.176Z,14.59
2023-05-13T00:43:03.168Z,14.52
2023-05-13T00:44:03.158Z,14.45
2023-05-13T00:45:03.159Z,14.37
2023-05-13T00:46:03.179Z,14.30
2023-05-13T00:47:03.147Z,14.34
2023-05-13T00:48:03.158Z,14.28
2023-05-13T00:49:03.138Z,14.16
2023-05-13T00:50:03.131Z,14.05
2023-05-13T00:51:03.126Z,14.16
2023-05-13T00:52:03.119Z,14.19
2023-05-13T00:53:03.112Z,14.18
2023-05-13T00:54:03.121Z,14.19
2023-05-13T00:55:03.106Z,14.19
2023-05-13T00:56:03.090Z,14.19
2023-05-13T00:57:03.086Z,14.23
2023-05-13T00:58:03.088Z,14.33
2023-05-13T00:59:03.086Z,14.30
2023-05-13T01:00:03.071Z,14.31
2023-05-13T01:01:03.125Z,14.38
2023-05-13T01:02:03.093Z,14.48
2023-05-13T01:03:03.198Z,14.45
2023-05-13T01:04:03.055Z,14.52
2023-05-13T01:05:03.048Z,14.49
2023-05-13T01:06:03.039Z,14.55
2023-05-13T01:07:03.045Z,14.53
2023-05-13T01:08:03.025Z,14.41
2023-05-13T01:09:03.026Z,14.46
2023-05-13T01:10:03.012Z,14.48
2023-05-13T01:11:03.011Z,14.55
2023-05-13T01:12:03.010Z,14.55
2023-05-13T01:13:02.999Z,14.56
2023-05-13T01:14:02.993Z,14.55
2023-05-13T01:15:03.007Z,14.53
2023-05-13T01:16:02.976Z,14.52
2023-05-13T01:17:02.986Z,14.51
2023-05-13T01:18:03.023Z,14.52
2023-05-13T01:19:02.998Z,14.48
2023-05-13T01:20:02.958Z,14.55
2023-05-13T01:21:02.943Z,14.53
2023-05-13T01:22:02.949Z,14.53
2023-05-13T01:23:02.942Z,14.52
2023-05-13T01:24:02.991Z,14.45
2023-05-13T01:25:02.955Z,14.33
2023-05-13T01:26:02.921Z,14.38
2023-05-13T01:27:02.923Z,14.33
2023-05-13T01:28:02.918Z,14.41
2023-05-13T01:29:02.911Z,14.33
2023-05-13T01:30:02.900Z,14.33
2023-05-13T01:31:02.996Z,14.36
2023-05-13T01:32:02.903Z,14.31
2023-05-13T01:33:02.950Z,14.28
2023-05-13T01:34:02.879Z,14.27
2023-05-13T01:35:02.875Z,14.28
2023-05-13T01:36:02.873Z,14.27
2023-05-13T01:37:02.858Z,14.22
2023-05-13T01:38:02.846Z,14.16
2023-05-13T01:39:02.849Z,14.23
2023-05-13T01:40:07.522Z,14.21
2023-05-13T01:41:02.849Z,14.23
2023-05-13T01:42:02.838Z,14.23
2023-05-13T01:43:02.828Z,14.13
2023-05-13T01:44:02.823Z,14.19
2023-05-13T01:45:02.809Z,13.94
2023-05-13T01:46:02.832Z,13.79
2023-05-13T01:47:02.806Z,13.75
2023-05-13T01:48:02.885Z,13.85
2023-05-13T01:49:02.789Z,13.83
2023-05-13T01:50:02.789Z,13.80
2023-05-13T01:51:02.784Z,13.83
2023-05-13T01:52:02.780Z,13.85
2023-05-13T01:53:02.772Z,13.85
2023-05-13T01:54:02.766Z,13.90
2023-05-13T01:55:02.762Z,13.91
2023-05-13T01:56:02.749Z,13.96
2023-05-13T01:57:02.761Z,13.97
2023-05-13T01:58:02.810Z,13.96
2023-05-13T01:59:02.739Z,13.98
2023-05-13T02:00:02.742Z,13.94
2023-05-13T02:01:02.722Z,14.00
2023-05-13T02:02:02.784Z,13.91
2023-05-13T02:03:02.772Z,13.91
2023-05-13T02:04:02.788Z,13.96
2023-05-13T02:05:02.696Z,13.96
2023-05-13T02:06:02.700Z,13.97
2023-05-13T02:07:02.681Z,13.94
2023-05-13T02:08:02.691Z,13.96
2023-05-13T02:09:02.679Z,13.94
2023-05-13T02:10:02.705Z,13.98
2023-05-13T02:11:02.669Z,13.72
2023-05-13T02:12:02.675Z,13.60
2023-05-13T02:13:02.667Z,13.54
2023-05-13T02:14:02.689Z,13.35
2023-05-13T02:15:02.660Z,13.35
2023-05-13T02:16:02.678Z,13.32
2023-05-13T02:17:02.638Z,13.46
2023-05-13T02:18:02.690Z,13.42
2023-05-13T02:19:02.694Z,13.53
2023-05-13T02:20:02.621Z,13.49
2023-05-13T02:21:02.608Z,13.49
2023-05-13T02:22:02.597Z,13.54
2023-05-13T02:23:02.606Z,13.61
2023-05-13T02:24:02.596Z,13.55
2023-05-13T02:25:02.584Z,13.60
2023-05-13T02:26:02.588Z,13.64
2023-05-13T02:27:02.575Z,13.65
2023-05-13T02:28:02.567Z,13.61
2023-05-13T02:29:02.569Z,13.60
2023-05-13T02:30:02.558Z,13.61
2023-05-13T02:31:02.554Z,13.61
2023-05-13T02:32:02.573Z,13.64
2023-05-13T02:33:02.645Z,13.63
2023-05-13T02:34:02.544Z,13.67
2023-05-13T02:35:02.529Z,13.68
2023-05-13T02:36:02.540Z,13.65
2023-05-13T02:37:02.524Z,13.51
2023-05-13T02:38:02.520Z,13.39
2023-05-13T02:39:02.500Z,13.09
2023-05-13T02:40:02.499Z,12.98
2023-05-13T02:41:02.498Z,12.88
2023-05-13T02:42:02.497Z,12.88
2023-05-13T02:43:02.484Z,12.88
2023-05-13T02:44:02.474Z,13.08
2023-05-13T02:45:02.472Z,13.05
2023-05-13T02:46:02.505Z,13.08
2023-05-13T02:47:02.456Z,13.14
2023-05-13T02:48:02.475Z,13.02
2023-05-13T02:49:02.441Z,13.05
2023-05-13T02:50:02.440Z,13.01
2023-05-13T02:51:02.435Z,13.02
2023-05-13T02:52:02.431Z,13.01
2023-05-13T02:53:02.419Z,12.98
2023-05-13T02:54:02.413Z,12.95
2023-05-13T02:55:02.483Z,12.87
2023-05-13T02:56:02.412Z,12.96
2023-05-13T02:57:02.393Z,12.90
2023-05-13T02:58:02.402Z,12.84
2023-05-13T02:59:02.393Z,12.90
2023-05-13T03:00:02.380Z,12.95
2023-05-13T03:01:02.415Z,12.96
2023-05-13T03:02:02.371Z,12.93
2023-05-13T03:03:02.432Z,12.96
2023-05-13T03:04:02.359Z,12.99
2023-05-13T03:05:02.368Z,12.91
2023-05-13T03:06:02.338Z,12.84
2023-05-13T03:07:02.333Z,12.88
2023-05-13T03:08:02.338Z,12.86
2023-05-13T03:09:02.325Z,12.88
2023-05-13T03:10:02.327Z,12.90
2023-05-13T03:11:02.318Z,12.77
2023-05-13T03:12:02.303Z,12.80
2023-05-13T03:13:02.309Z,12.73
2023-05-13T03:14:02.294Z,12.79
2023-05-13T03:15:02.291Z,12.66
2023-05-13T03:16:02.347Z,12.66
2023-05-13T03:17:02.269Z,12.73
2023-05-13T03:18:02.290Z,12.83
2023-05-13T03:19:02.269Z,12.83
2023-05-13T03:20:02.263Z,12.84
2023-05-13T03:21:02.248Z,12.88
2023-05-13T03:22:02.241Z,12.86
2023-05-13T03:23:02.242Z,12.91
2023-05-13T03:24:02.270Z,12.98
2023-05-13T03:25:02.224Z,12.93
2023-05-13T03:26:02.266Z,12.93
2023-05-13T03:27:02.224Z,12.99
2023-05-13T03:28:02.205Z,12.99
2023-05-13T03:29:02.217Z,12.99
2023-05-13T03:30:02.203Z,13.02
2023-05-13T03:31:02.221Z,13.02
2023-05-13T03:32:02.182Z,13.08
2023-05-13T03:33:02.248Z,13.01
2023-05-13T03:34:02.164Z,13.02
2023-05-13T03:35:02.167Z,13.13
2023-05-13T03:36:02.154Z,13.06
2023-05-13T03:37:02.149Z,13.05
2023-05-13T03:38:02.147Z,13.01
2023-05-13T03:39:02.142Z,13.09
2023-05-13T03:40:02.146Z,13.14
2023-05-13T03:41:02.139Z,13.08
2023-05-13T03:42:02.120Z,13.09
2023-05-13T03:43:02.124Z,13.09
2023-05-13T03:44:02.111Z,13.17
2023-05-13T03:45:02.141Z,13.08
2023-05-13T03:46:02.090Z,13.11
2023-05-13T03:47:02.145Z,13.13
2023-05-13T03:48:02.162Z,13.08
2023-05-13T03:49:02.080Z,13.04
2023-05-13T03:50:02.070Z,13.06
2023-05-13T03:51:02.081Z,13.02
2023-05-13T03:52:02.054Z,13.13
2023-05-13T03:53:02.057Z,13.09
2023-05-13T03:54:02.051Z,13.09
2023-05-13T03:55:02.046Z,13.14
2023-05-13T03:56:02.045Z,13.08
2023-05-13T03:57:02.029Z,13.06
2023-05-13T03:58:02.021Z,13.06
2023-05-13T03:59:02.018Z,12.98
2023-05-13T04:00:02.008Z,12.95
2023-05-13T04:01:02.018Z,12.91
2023-05-13T04:02:02.042Z,12.88
2023-05-13T04:03:02.072Z,12.88
2023-05-13T04:04:01.990Z,12.93
2023-05-13T04:05:02.018Z,12.93
2023-05-13T04:06:01.972Z,12.90
2023-05-13T04:07:01.969Z,12.87
2023-05-13T04:08:01.969Z,12.86
2023-05-13T04:09:01.982Z,12.83
2023-05-13T04:10:01.954Z,12.80
2023-05-13T04:11:01.953Z,12.91
2023-05-13T04:12:01.942Z,12.81
2023-05-13T04:13:01.938Z,12.83
2023-05-13T04:14:01.970Z,12.88
2023-05-13T04:15:01.934Z,12.81
2023-05-13T04:16:01.922Z,12.93
2023-05-13T04:17:01.984Z,12.96
2023-05-13T04:18:01.942Z,12.86
2023-05-13T04:19:01.941Z,12.96
2023-05-13T04:20:01.906Z,12.84
2023-05-13T04:21:01.886Z,12.88
2023-05-13T04:22:01.881Z,12.83
2023-05-13T04:23:01.865Z,12.93
2023-05-13T04:24:01.868Z,12.90
2023-05-13T04:25:01.862Z,12.90
2023-05-13T04:26:01.856Z,12.87
2023-05-13T04:27:01.864Z,12.91
2023-05-13T04:28:01.845Z,12.95
2023-05-13T04:29:01.841Z,12.93
2023-05-13T04:30:01.830Z,13.01
2023-05-13T04:31:01.817Z,12.96
2023-05-13T04:32:01.846Z,12.96
2023-05-13T04:33:01.848Z,12.95
2023-05-13T04:34:01.810Z,12.87
2023-05-13T04:35:01.796Z,12.71
2023-05-13T04:36:01.810Z,12.69
2023-05-13T04:37:01.783Z,12.58
2023-05-13T04:38:01.787Z,12.41
2023-05-13T04:39:01.783Z,12.32
2023-05-13T04:40:01.763Z,12.14
2023-05-13T04:41:01.763Z,12.08
2023-05-13T04:42:01.757Z,12.00
2023-05-13T04:43:01.748Z,11.97
2023-05-13T04:44:01.873Z,11.95
2023-05-13T04:45:01.758Z,11.88
2023-05-13T04:46:01.755Z,11.96
2023-05-13T04:47:01.739Z,11.97
2023-05-13T04:48:01.873Z,11.84
2023-05-13T04:49:01.711Z,11.82
2023-05-13T04:50:01.743Z,12.03
2023-05-13T04:51:01.707Z,12.07
2023-05-13T04:52:01.686Z,12.05
2023-05-13T04:53:01.685Z,12.14
2023-05-13T04:54:01.681Z,12.23
2023-05-13T04:55:01.685Z,12.11
2023-05-13T04:56:01.661Z,12.18
2023-05-13T04:57:01.653Z,12.15
2023-05-13T04:58:01.653Z,12.25
2023-05-13T04:59:01.654Z,12.22
2023-05-13T05:00:01.649Z,12.33
2023-05-13T05:01:01.646Z,12.35
2023-05-13T05:02:01.661Z,12.43
2023-05-13T05:03:01.648Z,12.43
2023-05-13T05:04:01.624Z,12.44
2023-05-13T05:05:01.639Z,12.48
2023-05-13T05:06:01.592Z,12.53
2023-05-13T05:07:01.593Z,12.47
2023-05-13T05:08:01.586Z,12.59
2023-05-13T05:09:01.580Z,12.59
2023-05-13T05:10:01.636Z,12.53
2023-05-13T05:11:01.567Z,12.55
2023-05-13T05:12:01.556Z,12.63
2023-05-13T05:13:01.565Z,12.66
2023-05-13T05:14:01.550Z,12.73
2023-05-13T05:15:01.538Z,12.77
2023-05-13T05:16:01.569Z,12.73
2023-05-13T05:17:01.579Z,12.83
2023-05-13T05:18:01.627Z,12.86
2023-05-13T05:19:01.579Z,12.77
2023-05-13T05:20:01.507Z,12.87
2023-05-13T05:21:02.514Z,12.83
2023-05-13T05:22:01.502Z,12.77
2023-05-13T05:23:01.496Z,12.71
2023-05-13T05:24:01.486Z,12.79
2023-05-13T05:25:01.481Z,12.87
2023-05-13T05:26:11.094Z,12.87
2023-05-13T05:27:01.472Z,12.87
2023-05-13T05:28:01.457Z,12.90
2023-05-13T05:29:01.459Z,12.79
2023-05-13T05:30:01.442Z,12.81
2023-05-13T05:31:01.447Z,12.73
2023-05-13T05:32:01.482Z,12.80
2023-05-13T05:33:01.523Z,12.71
2023-05-13T05:34:01.426Z,12.79
2023-05-13T05:35:01.418Z,12.87
2023-05-13T05:36:01.415Z,12.91
2023-05-13T05:37:01.405Z,12.98
2023-05-13T05:38:01.392Z,13.05
2023-05-13T05:39:01.396Z,13.04
2023-05-13T05:40:01.388Z,13.09
2023-05-13T05:41:01.376Z,13.08
2023-05-13T05:42:01.373Z,13.14
2023-05-13T05:43:01.394Z,13.09
2023-05-13T05:44:01.358Z,13.09
2023-05-13T05:45:01.362Z,13.04
2023-05-13T05:46:01.402Z,13.06
2023-05-13T05:47:01.341Z,13.14
2023-05-13T05:48:01.377Z,13.06
2023-05-13T05:49:01.330Z,12.96
2023-05-13T05:50:01.354Z,12.90
2023-05-13T05:51:01.310Z,12.84
2023-05-13T05:52:01.316Z,12.79
2023-05-13T05:53:01.317Z,12.81
2023-05-13T05:54:01.294Z,12.84
2023-05-13T05:55:01.326Z,12.77
2023-05-13T05:56:01.288Z,12.77
2023-05-13T05:57:01.281Z,12.77
2023-05-13T05:58:01.272Z,12.76
2023-05-13T05:59:01.287Z,12.77
2023-05-13T06:00:01.263Z,12.80
2023-05-13T06:01:01.259Z,12.90
2023-05-13T06:02:01.265Z,12.93
2023-05-13T06:03:01.357Z,12.99
2023-05-13T06:04:01.296Z,13.06
2023-05-13T06:05:01.229Z,12.98
2023-05-13T06:06:01.226Z,12.95
2023-05-13T06:07:01.263Z,12.93
2023-05-13T06:08:01.218Z,12.96
2023-05-13T06:09:01.233Z,13.01
2023-05-13T06:10:01.202Z,13.09
2023-05-13T06:11:01.226Z,13.11
2023-05-13T06:12:01.186Z,13.20
2023-05-13T06:13:01.191Z,13.21
2023-05-13T06:14:01.162Z,13.20
2023-05-13T06:15:01.178Z,13.20
2023-05-13T06:16:01.215Z,13.23
2023-05-13T06:17:01.153Z,13.29
2023-05-13T06:18:01.164Z,13.38
2023-05-13T06:19:01.254Z,13.39
2023-05-13T06:20:01.174Z,13.53
2023-05-13T06:21:01.276Z,13.46
2023-05-13T06:22:03.874Z,13.53
2023-05-13T06:23:01.137Z,13.51
2023-05-13T06:24:01.110Z,13.46
2023-05-13T06:25:01.109Z,13.47
2023-05-13T06:26:01.101Z,13.43
2023-05-13T06:27:01.093Z,13.42
2023-05-13T06:28:03.033Z,13.40
2023-05-13T06:29:01.083Z,13.57
2023-05-13T06:30:01.075Z,13.53
2023-05-13T06:31:01.125Z,13.65
2023-05-13T06:32:01.083Z,13.65
2023-05-13T06:33:02.378Z,13.64
2023-05-13T06:34:01.056Z,13.68
2023-05-13T06:35:01.057Z,13.73
2023-05-13T06:36:01.055Z,13.63
2023-05-13T06:37:01.038Z,13.75
2023-05-13T06:38:01.030Z,13.61
2023-05-13T06:39:01.054Z,13.63
2023-05-13T06:40:01.023Z,13.75
2023-05-13T06:41:01.025Z,13.60
2023-05-13T06:42:01.008Z,13.75
2023-05-13T06:43:00.999Z,13.71
2023-05-13T06:44:01.006Z,13.68
2023-05-13T06:45:00.988Z,13.78
2023-05-13T06:46:00.990Z,13.75
2023-05-13T06:47:01.019Z,13.86
2023-05-13T06:48:01.035Z,13.79
2023-05-13T06:49:00.965Z,13.79
2023-05-13T06:50:00.969Z,13.91
2023-05-13T06:51:00.951Z,13.94
2023-05-13T06:52:00.950Z,13.91
2023-05-13T06:53:00.956Z,14.08
2023-05-13T06:54:00.932Z,14.05
2023-05-13T06:55:00.930Z,14.01
2023-05-13T06:56:00.925Z,14.21
2023-05-13T06:57:00.923Z,14.22
2023-05-13T06:58:00.919Z,14.30
2023-05-13T06:59:00.924Z,14.27
2023-05-13T07:00:00.907Z,14.23
2023-05-13T07:01:00.910Z,14.36
2023-05-13T07:02:00.892Z,14.33
2023-05-13T07:03:00.921Z,14.45
2023-05-13T07:04:00.969Z,14.46
2023-05-13T07:05:00.871Z,14.40
2023-05-13T07:06:00.870Z,14.40
2023-05-13T07:07:00.861Z,14.51
2023-05-13T07:08:00.858Z,14.49
2023-05-13T07:09:00.854Z,14.52
2023-05-13T07:10:00.845Z,14.51
2023-05-13T07:11:00.849Z,14.51
2023-05-13T07:12:00.884Z,14.53
2023-05-13T07:13:00.852Z,14.64
2023-05-13T07:14:00.823Z,14.63
2023-05-13T07:15:00.820Z,14.71
2023-05-13T07:16:00.814Z,14.69
2023-05-13T07:17:00.892Z,14.77
2023-05-13T07:18:00.901Z,14.71
2023-05-13T07:19:00.863Z,14.74
2023-05-13T07:20:00.793Z,14.69
2023-05-13T07:21:00.783Z,14.83
2023-05-13T07:22:00.784Z,14.79
2023-05-13T07:23:00.781Z,14.85
2023-05-13T07:24:00.769Z,14.87
2023-05-13T07:25:00.758Z,14.86
2023-05-13T07:26:00.756Z,15.03
2023-05-13T07:27:00.758Z,14.99
2023-05-13T07:28:00.746Z,15.03
2023-05-13T07:29:00.749Z,15.07
2023-05-13T07:30:00.734Z,15.07
2023-05-13T07:31:00.824Z,15.08
2023-05-13T07:32:00.729Z,15.14
2023-05-13T07:33:00.792Z,15.15
2023-05-13T07:34:00.720Z,15.19
2023-05-13T07:35:00.724Z,15.33
2023-05-13T07:36:00.705Z,15.22
2023-05-13T07:37:00.708Z,15.38
2023-05-13T07:38:00.700Z,15.44
2023-05-13T07:39:02.034Z,15.41
2023-05-13T07:40:00.689Z,15.43
2023-05-13T07:41:00.679Z,15.41
2023-05-13T07:42:00.675Z,15.51
2023-05-13T07:43:00.677Z,15.54
2023-05-13T07:44:00.673Z,15.56
2023-05-13T07:45:00.665Z,15.60
2023-05-13T07:46:00.662Z,15.58
2023-05-13T07:47:00.698Z,15.60
2023-05-13T07:48:00.676Z,15.69
2023-05-13T07:49:00.641Z,15.83
2023-05-13T07:50:00.688Z,15.72
2023-05-13T07:51:00.636Z,15.87
2023-05-13T07:52:00.637Z,15.88
2023-05-13T07:53:00.622Z,16.05
2023-05-13T07:54:00.622Z,16.10
2023-05-13T07:55:00.622Z,16.18
2023-05-13T07:56:00.622Z,16.17
2023-05-13T07:57:00.604Z,16.13
2023-05-13T07:58:00.599Z,16.09
2023-05-13T07:59:00.602Z,16.18
2023-05-13T08:00:00.597Z,16.22
2023-05-13T08:01:00.594Z,16.34
2023-05-13T08:02:00.576Z,16.44
2023-05-13T08:03:00.652Z,16.36
2023-05-13T08:04:00.826Z,16.33
2023-05-13T08:05:00.594Z,16.39
2023-05-13T08:06:00.568Z,16.42
2023-05-13T08:07:00.562Z,16.44
2023-05-13T08:08:00.550Z,16.49
2023-05-13T08:09:00.543Z,16.54
2023-05-13T08:10:00.558Z,16.59
2023-05-13T08:11:00.557Z,16.65
2023-05-13T08:12:00.541Z,16.65
2023-05-13T08:13:00.546Z,16.65
2023-05-13T08:14:00.540Z,16.69
2023-05-13T08:15:00.517Z,16.73
2023-05-13T08:16:00.560Z,16.70
2023-05-13T08:17:00.504Z,16.90
2023-05-13T08:18:00.582Z,16.92
2023-05-13T08:19:00.507Z,16.98
2023-05-13T08:20:00.489Z,16.97
2023-05-13T08:21:00.486Z,17.10
2023-05-13T08:22:00.482Z,17.12
2023-05-13T08:23:00.467Z,17.19
2023-05-13T08:24:00.468Z,17.22
2023-05-13T08:25:00.464Z,17.34
2023-05-13T08:26:00.457Z,17.28
2023-05-13T08:27:00.463Z,17.17
2023-05-13T08:28:00.459Z,17.20
2023-05-13T08:29:00.445Z,17.30
2023-05-13T08:30:00.443Z,17.34
2023-05-13T08:31:00.435Z,17.35
2023-05-13T08:32:00.477Z,17.28
2023-05-13T08:33:00.474Z,17.34
2023-05-13T08:34:00.426Z,17.31
2023-05-13T08:35:00.417Z,17.37
2023-05-13T08:36:00.410Z,17.41
2023-05-13T08:37:00.415Z,17.46
2023-05-13T08:38:00.404Z,17.47
2023-05-13T08:39:00.398Z,17.56
2023-05-13T08:40:00.397Z,17.62
2023-05-13T08:41:00.392Z,17.63
2023-05-13T08:42:00.393Z,17.59
2023-05-13T08:43:00.376Z,17.63
2023-05-13T08:44:00.431Z,17.65
2023-05-13T08:45:00.392Z,17.71
2023-05-13T08:46:00.406Z,17.79
2023-05-13T08:47:00.364Z,17.84
2023-05-13T08:48:00.400Z,17.90
2023-05-13T08:49:00.355Z,17.94
2023-05-13T08:50:00.374Z,18.03
2023-05-13T08:51:00.352Z,18.02
2023-05-13T08:52:00.347Z,18.01
2023-05-13T08:53:00.339Z,18.05
2023-05-13T08:54:00.336Z,18.15
2023-05-13T08:55:00.336Z,18.30
2023-05-13T08:56:00.346Z,18.33
2023-05-13T08:57:00.330Z,18.45
2023-05-13T08:58:00.320Z,18.43
2023-05-13T08:59:00.327Z,18.42
2023-05-13T09:00:00.319Z,18.48
2023-05-13T09:01:00.393Z,18.49
2023-05-13T09:02:00.306Z,18.54
2023-05-13T09:03:00.333Z,18.52
2023-05-13T09:04:00.298Z,18.66
2023-05-13T09:05:00.323Z,18.76
2023-05-13T09:06:00.303Z,18.82
2023-05-13T09:07:00.287Z,18.93
2023-05-13T09:08:00.285Z,19.15
2023-05-13T09:09:00.281Z,19.20
2023-05-13T09:10:00.275Z,19.39
2023-05-13T09:11:00.271Z,19.41
2023-05-13T09:12:00.277Z,19.45
2023-05-13T09:13:00.258Z,19.44
2023-05-13T09:14:00.264Z,19.50
2023-05-13T09:15:00.255Z,19.71
2023-05-13T09:16:00.291Z,19.79
2023-05-13T09:17:00.268Z,19.89
2023-05-13T09:18:00.333Z,19.99
2023-05-13T09:19:00.344Z,19.96
2023-05-13T09:20:00.329Z,19.96
2023-05-13T09:21:00.245Z,20.02
2023-05-13T09:22:00.245Z,20.02
2023-05-13T09:23:00.241Z,20.08
2023-05-13T09:24:00.239Z,20.17
2023-05-13T09:25:00.238Z,20.29
2023-05-13T09:26:00.238Z,20.41
2023-05-13T09:27:00.239Z,20.53
2023-05-13T09:28:00.240Z,20.60
2023-05-13T09:29:00.225Z,20.55
2023-05-13T09:30:00.226Z,20.67
2023-05-13T09:31:00.270Z,20.68
2023-05-13T09:32:00.229Z,20.70
2023-05-13T09:33:00.261Z,20.70
2023-05-13T09:34:00.229Z,20.83
2023-05-13T09:35:00.216Z,20.85
2023-05-13T09:36:00.221Z,20.86
2023-05-13T09:37:00.223Z,20.86
2023-05-13T09:38:00.232Z,20.95
2023-05-13T09:39:00.221Z,20.89
2023-05-13T09:40:00.221Z,20.79
2023-05-13T09:41:00.240Z,20.74
2023-05-13T09:42:00.516Z,20.70
2023-05-13T09:43:00.217Z,20.67
2023-05-13T09:44:00.211Z,20.71
2023-05-13T09:45:00.210Z,20.60
2023-05-13T09:46:00.203Z,20.60
2023-05-13T09:47:00.286Z,20.55
2023-05-13T09:48:00.230Z,20.64
2023-05-13T09:49:00.203Z,20.61
2023-05-13T09:50:00.214Z,20.74
2023-05-13T09:51:00.209Z,20.64
2023-05-13T09:52:00.213Z,20.85
2023-05-13T09:53:00.205Z,21.03
2023-05-13T09:54:00.206Z,21.19
2023-05-13T09:55:00.203Z,21.35
2023-05-13T09:56:00.319Z,21.43
2023-05-13T09:57:00.212Z,21.51
2023-05-13T09:58:00.203Z,21.69
2023-05-13T09:59:00.237Z,21.84
2023-05-13T10:00:00.227Z,21.98
2023-05-13T10:01:00.244Z,22.11
2023-05-13T10:02:00.212Z,22.16
2023-05-13T10:03:00.289Z,22.27
2023-05-13T10:04:00.273Z,22.23
2023-05-13T10:05:00.230Z,22.31
2023-05-13T10:06:03.071Z,22.33
2023-05-13T10:07:00.214Z,22.44
2023-05-13T10:08:00.219Z,22.51
2023-05-13T10:09:00.212Z,22.71
2023-05-13T10:10:00.225Z,22.77
2023-05-13T10:11:00.229Z,22.77
2023-05-13T10:12:00.218Z,22.93
2023-05-13T10:13:00.219Z,23.11
2023-05-13T10:14:00.221Z,23.34
2023-05-13T10:15:00.231Z,23.41
2023-05-13T10:16:00.226Z,23.49
2023-05-13T10:17:00.294Z,23.48
2023-05-13T10:18:00.245Z,23.55
2023-05-13T10:19:00.257Z,23.66
2023-05-13T10:20:00.241Z,23.56
2023-05-13T10:21:00.252Z,23.52
2023-05-13T10:22:00.250Z,23.54
2023-05-13T10:23:00.244Z,23.64
2023-05-13T10:24:00.246Z,23.74
2023-05-13T10:25:00.250Z,23.86
2023-05-13T10:26:00.254Z,24.00
2023-05-13T10:27:00.255Z,24.08
2023-05-13T10:28:00.256Z,24.18
2023-05-13T10:29:00.266Z,24.23
2023-05-13T10:30:02.956Z,24.33
2023-05-13T10:31:00.275Z,24.51
2023-05-13T10:32:00.309Z,24.63
2023-05-13T10:33:00.335Z,24.74
2023-05-13T10:34:00.277Z,24.78
2023-05-13T10:35:00.283Z,24.74
2023-05-13T10:36:00.287Z,24.76
2023-05-13T10:37:00.294Z,25.08
2023-05-13T10:38:00.284Z,25.15
2023-05-13T10:39:00.297Z,25.16
2023-05-13T10:40:00.302Z,24.99
2023-05-13T10:41:00.304Z,24.99
2023-05-13T10:42:00.306Z,24.90
2023-05-13T10:43:00.312Z,24.68
2023-05-13T10:44:00.339Z,24.60
2023-05-13T10:45:00.335Z,24.48
2023-05-13T10:46:00.342Z,24.06
2023-05-13T10:47:00.325Z,23.86
2023-05-13T10:48:00.426Z,23.84
2023-05-13T10:49:00.332Z,23.59
2023-05-13T10:50:00.365Z,23.42
2023-05-13T10:51:00.345Z,23.18
2023-05-13T10:52:00.342Z,23.10
2023-05-13T10:53:00.349Z,22.98
2023-05-13T10:54:00.356Z,22.77
2023-05-13T10:55:00.375Z,22.80
2023-05-13T10:56:00.373Z,22.62
2023-05-13T10:57:00.358Z,22.64
2023-05-13T10:58:00.360Z,22.53
2023-05-13T10:59:00.356Z,22.43
2023-05-13T11:00:00.371Z,22.33
2023-05-13T11:01:00.364Z,22.28
2023-05-13T11:02:00.448Z,22.30
2023-05-13T11:03:00.553Z,22.09
2023-05-13T11:04:00.431Z,22.22
2023-05-13T11:05:00.420Z,22.12
2023-05-13T11:06:00.386Z,22.07
2023-05-13T11:07:00.376Z,21.94
2023-05-13T11:08:00.378Z,21.67
2023-05-13T11:09:00.383Z,21.60
2023-05-13T11:10:00.376Z,21.38
2023-05-13T11:11:00.382Z,21.32
2023-05-13T11:12:00.421Z,21.07
2023-05-13T11:13:00.414Z,20.90
2023-05-13T11:14:00.394Z,20.80
2023-05-13T11:15:00.406Z,20.65
2023-05-13T11:16:00.382Z,20.52
2023-05-13T11:17:00.393Z,20.08
2023-05-13T11:18:00.428Z,19.78
2023-05-13T11:19:00.464Z,19.30
2023-05-13T11:20:00.387Z,19.19
2023-05-13T11:21:00.382Z,18.71
2023-05-13T11:22:00.377Z,18.52
2023-05-13T11:23:00.377Z,18.52
2023-05-13T11:24:00.403Z,18.02
2023-05-13T11:25:00.374Z,17.87
2023-05-13T11:26:00.365Z,17.65
2023-05-13T11:27:00.362Z,17.41
2023-05-13T11:28:00.370Z,17.39
2023-05-13T11:29:00.379Z,17.35
2023-05-13T11:30:00.372Z,17.38
2023-05-13T11:31:00.366Z,17.22
2023-05-13T11:32:00.975Z,16.92
2023-05-13T11:33:00.417Z,16.77
2023-05-13T11:34:00.350Z,16.54
2023-05-13T11:35:00.348Z,16.57
2023-05-13T11:36:00.350Z,16.43
2023-05-13T11:37:00.387Z,16.40
2023-05-13T11:38:00.659Z,16.43
2023-05-13T11:39:00.341Z,16.36
2023-05-13T11:40:00.364Z,16.22
2023-05-13T11:41:00.335Z,16.10
2023-05-13T11:42:00.352Z,15.96
2023-05-13T11:43:00.360Z,15.62
2023-05-13T11:44:00.331Z,15.44
2023-05-13T11:45:00.322Z,15.30
2023-05-13T11:46:00.383Z,15.43
2023-05-13T11:47:00.328Z,15.65
2023-05-13T11:48:00.334Z,15.76
2023-05-13T11:49:00.301Z,15.85
2023-05-13T11:50:00.287Z,15.81
2023-05-13T11:51:00.313Z,15.68
2023-05-13T11:52:00.300Z,15.76
2023-05-13T11:53:00.298Z,15.78
2023-05-13T11:54:00.282Z,15.63
2023-05-13T11:55:00.357Z,15.26
2023-05-13T11:56:00.280Z,15.27
2023-05-13T11:57:00.272Z,15.11
2023-05-13T11:58:00.321Z,15.10
2023-05-13T11:59:00.283Z,15.08
2023-05-13T12:00:00.272Z,15.11
2023-05-13T12:01:00.292Z,15.14
2023-05-13T12:02:00.289Z,15.08
2023-05-13T12:03:00.531Z,15.14
2023-05-13T12:04:00.245Z,15.12
2023-05-13T12:05:00.290Z,15.11
2023-05-13T12:06:00.256Z,15.12
2023-05-13T12:07:00.245Z,15.08
2023-05-13T12:08:00.292Z,15.12
2023-05-13T12:09:00.283Z,15.23
2023-05-13T12:10:00.220Z,15.10
2023-05-13T12:11:00.217Z,15.15
2023-05-13T12:12:00.221Z,15.08
2023-05-13T12:13:00.204Z,15.10
2023-05-13T12:14:00.199Z,15.08
2023-05-13T12:15:00.217Z,15.19
2023-05-13T12:16:00.286Z,15.20
2023-05-13T12:17:00.204Z,15.20
2023-05-13T12:18:00.261Z,15.27
2023-05-13T12:19:00.237Z,15.35
2023-05-13T12:20:00.224Z,15.44
2023-05-13T12:21:00.181Z,15.44
2023-05-13T12:22:00.179Z,15.45
2023-05-13T12:23:00.194Z,15.51
2023-05-13T12:24:00.212Z,15.51
2023-05-13T12:25:00.173Z,15.63
2023-05-13T12:26:00.166Z,15.54
2023-05-13T12:27:00.167Z,15.51
2023-05-13T12:28:00.244Z,15.63
2023-05-13T12:29:00.150Z,15.69
2023-05-13T12:30:00.175Z,15.85
2023-05-13T12:31:00.197Z,15.84
2023-05-13T12:32:00.194Z,15.83
2023-05-13T12:33:00.157Z,15.98
2023-05-13T12:34:00.142Z,16.08
2023-05-13T12:35:00.165Z,16.08
2023-05-13T12:36:00.147Z,16.33
2023-05-13T12:37:00.183Z,16.34
2023-05-13T12:38:00.144Z,16.61
2023-05-13T12:39:00.853Z,16.64
2023-05-13T12:40:00.148Z,16.69
2023-05-13T12:41:00.123Z,16.65
2023-05-13T12:42:00.096Z,16.65
2023-05-13T12:43:00.145Z,16.59
2023-05-13T12:44:00.138Z,16.65
2023-05-13T12:45:00.090Z,16.61
2023-05-13T12:46:00.164Z,16.54
2023-05-13T12:47:00.112Z,16.61
2023-05-13T12:48:00.149Z,16.59
2023-05-13T12:49:00.067Z,16.72
2023-05-13T12:50:00.084Z,16.69
2023-05-13T12:51:02.118Z,16.73
2023-05-13T12:52:00.045Z,16.73