createdAt,value
2019-05-28T00:01:17.676Z,11.30
2019-05-28T00:06:16.660Z,11.23
2019-05-28T00:11:15.614Z,11.29
2019-05-28T00:16:14.692Z,11.24
2019-05-28T00:21:15.607Z,11.26
2019-05-28T00:26:14.668Z,11.33
2019-05-28T00:31:13.914Z,11.52
2019-05-28T00:36:13.602Z,11.73
2019-05-28T00:41:13.614Z,11.81
2019-05-28T00:46:13.600Z,11.87
2019-05-28T00:51:12.764Z,11.87
2019-05-28T00:56:12.619Z,11.87
2019-05-28T01:01:13.596Z,11.90
2019-05-28T01:06:12.612Z,11.97
2019-05-28T01:11:11.611Z,12.08
2019-05-28T01:16:12.746Z,12.12
2019-05-28T01:21:12.001Z,12.14
2019-05-28T01:26:10.700Z,12.12
2019-05-28T01:31:09.681Z,12.10
2019-05-28T01:36:08.844Z,12.15
2019-05-28T01:41:08.628Z,12.17
2019-05-28T01:46:08.642Z,12.15
2019-05-28T01:51:08.652Z,12.19
2019-05-28T01:56:08.616Z,12.17
2019-05-28T02:01:12.671Z,12.12
2019-05-28T02:06:08.704Z,12.15
2019-05-28T02:11:08.640Z,12.11
2019-05-28T02:16:07.668Z,12.06
2019-05-28T02:21:07.584Z,12.04
2019-05-28T02:26:08.634Z,12.06
2019-05-28T02:31:07.741Z,12.13
2019-05-28T02:41:08.543Z,12.12
2019-05-28T02:46:08.189Z,12.09
2019-05-28T02:51:06.683Z,12.07
2019-05-28T02:56:06.816Z,12.08
2019-05-28T03:01:06.661Z,12.06
2019-05-28T03:06:07.627Z,12.05
2019-05-28T03:11:07.691Z,12.06
2019-05-28T03:16:06.679Z,12.03
2019-05-28T03:21:06.697Z,12.00
2019-05-28T03:26:06.695Z,11.98
2019-05-28T03:31:06.649Z,12.01
2019-05-28T03:36:06.666Z,12.01
2019-05-28T03:41:06.649Z,12.05
2019-05-28T03:46:06.805Z,12.09
2019-05-28T03:51:05.687Z,12.15
2019-05-28T03:56:05.683Z,12.18
2019-05-28T04:01:05.612Z,12.20
2019-05-28T04:06:04.689Z,12.22
2019-05-28T04:11:03.649Z,12.25
2019-05-28T04:16:03.699Z,12.25
2019-05-28T04:21:02.642Z,12.28
2019-05-28T04:26:01.646Z,12.29
2019-05-28T04:31:00.684Z,12.34
2019-05-28T04:36:00.678Z,12.39
2019-05-28T04:45:59.613Z,12.43
2019-05-28T04:50:59.615Z,12.43
2019-05-28T04:55:59.607Z,12.47
2019-05-28T05:00:59.620Z,12.48
2019-05-28T05:05:59.628Z,12.51
2019-05-28T05:10:59.636Z,12.58
2019-05-28T05:15:58.610Z,12.62
2019-05-28T05:20:59.641Z,12.65
2019-05-28T05:25:58.689Z,12.67
2019-05-28T05:30:59.619Z,12.66
2019-05-28T05:36:00.632Z,12.69
2019-05-28T05:41:00.597Z,12.69
2019-05-28T05:46:00.660Z,12.68
2019-05-28T05:51:00.586Z,12.68
2019-05-28T05:56:00.585Z,12.73
2019-05-28T06:00:59.632Z,12.80
2019-05-28T06:05:59.627Z,12.90
2019-05-28T06:10:58.572Z,13.02
2019-05-28T06:15:58.615Z,13.10
2019-05-28T06:21:09.720Z,13.24
2019-05-28T06:25:58.643Z,13.37
2019-05-28T06:30:58.586Z,13.54
2019-05-28T06:35:58.598Z,13.74
2019-05-28T06:40:57.598Z,13.92
2019-05-28T06:45:56.676Z,14.07
2019-05-28T06:50:55.711Z,14.31
2019-05-28T06:55:55.671Z,14.41
2019-05-28T07:00:55.613Z,14.50
2019-05-28T07:06:06.276Z,14.59
2019-05-28T07:10:58.151Z,14.67
2019-05-28T07:15:53.686Z,14.83
2019-05-28T07:20:52.743Z,15.01
2019-05-28T07:25:52.641Z,15.33
2019-05-28T07:30:51.580Z,15.71
2019-05-28T07:35:51.629Z,16.06
2019-05-28T07:40:51.574Z,16.34
2019-05-28T07:45:51.647Z,16.20
2019-05-28T07:50:51.620Z,16.02
2019-05-28T07:55:51.589Z,15.95
2019-05-28T08:00:51.845Z,15.79
2019-05-28T08:05:51.574Z,15.67
2019-05-28T08:10:52.013Z,15.64
2019-05-28T08:15:52.040Z,15.69
2019-05-28T08:20:52.010Z,15.77
2019-05-28T08:25:51.965Z,15.94
2019-05-28T08:30:52.003Z,16.16
2019-05-28T08:35:52.020Z,16.23
2019-05-28T08:40:51.065Z,16.31
2019-05-28T08:45:51.066Z,16.25
2019-05-28T08:50:51.104Z,16.22
2019-05-28T08:55:51.047Z,16.21
2019-05-28T09:00:50.029Z,16.19
2019-05-28T09:10:51.139Z,15.95
2019-05-28T09:15:50.007Z,15.96
2019-05-28T09:20:49.305Z,16.09
2019-05-28T09:25:48.011Z,16.24
2019-05-28T09:30:48.024Z,16.48
2019-05-28T09:36:05.887Z,16.72
2019-05-28T09:40:50.738Z,16.73
2019-05-28T09:45:47.173Z,16.63
2019-05-28T09:50:47.983Z,16.65
2019-05-28T09:55:47.010Z,16.71
2019-05-28T10:00:58.381Z,16.69
2019-05-28T10:05:58.645Z,16.55
2019-05-28T10:10:47.018Z,16.46
2019-05-28T10:15:47.123Z,16.68
2019-05-28T10:20:47.958Z,16.69
2019-05-28T10:25:47.952Z,16.74
2019-05-28T10:30:47.321Z,16.98
2019-05-28T10:35:46.935Z,17.18
2019-05-28T10:40:46.960Z,17.23
2019-05-28T10:45:46.973Z,17.26
2019-05-28T10:50:46.989Z,16.65
2019-05-28T10:55:46.071Z,15.39
2019-05-28T11:00:45.123Z,14.83
2019-05-28T11:05:45.005Z,14.31
2019-05-28T11:10:44.956Z,14.14
2019-05-28T11:15:46.067Z,13.81
2019-05-28T11:20:45.064Z,13.53
2019-05-28T11:25:45.066Z,13.45
2019-05-28T11:30:44.904Z,13.42
2019-05-28T11:35:45.011Z,13.36
2019-05-28T11:40:44.954Z,13.24
2019-05-28T11:45:43.955Z,13.45
2019-05-28T11:50:43.144Z,13.81
2019-05-28T11:55:42.935Z,14.21
2019-05-28T12:00:43.026Z,14.57
2019-05-28T12:05:42.986Z,14.87
2019-05-28T12:10:42.940Z,15.17
2019-05-28T12:15:42.945Z,15.42
2019-05-28T12:20:43.020Z,15.57
2019-05-28T12:25:42.992Z,15.76
2019-05-28T12:30:42.259Z,16.17
2019-05-28T12:35:42.814Z,16.44
2019-05-28T12:40:47.761Z,16.18
2019-05-28T12:45:42.017Z,15.94
2019-05-28T12:50:42.003Z,15.70
2019-05-28T12:55:42.048Z,15.62
2019-05-28T13:00:41.186Z,16.13
2019-05-28T13:05:41.041Z,16.74
2019-05-28T13:10:39.943Z,16.69
2019-05-28T13:15:42.614Z,16.48
2019-05-28T13:20:39.852Z,16.40
2019-05-28T13:25:39.950Z,16.33
2019-05-28T13:30:39.317Z,16.10
2019-05-28T13:35:38.987Z,15.84
2019-05-28T13:40:39.922Z,15.50
2019-05-28T13:45:39.966Z,15.21
2019-05-28T13:50:39.976Z,15.30
2019-05-28T13:55:39.930Z,15.69
2019-05-28T14:00:39.973Z,15.84
2019-05-28T14:05:39.946Z,15.95
2019-05-28T14:10:39.926Z,15.93
2019-05-28T14:15:39.269Z,15.72
2019-05-28T14:20:38.936Z,15.59
2019-05-28T14:25:38.937Z,15.71
2019-05-28T14:30:38.928Z,15.81
2019-05-28T14:35:38.874Z,16.10
2019-05-28T14:40:39.177Z,16.45
2019-05-28T14:45:38.902Z,16.85
2019-05-28T14:50:38.939Z,16.94
2019-05-28T14:55:38.355Z,17.09
2019-05-28T15:00:38.910Z,17.35
2019-05-28T15:05:38.890Z,17.07
2019-05-28T15:10:39.146Z,16.82
2019-05-28T15:15:38.979Z,16.76
2019-05-28T15:20:38.910Z,16.67
2019-05-28T15:25:38.965Z,16.38
2019-05-28T15:30:38.043Z,15.93
2019-05-28T15:35:38.006Z,15.44
2019-05-28T15:40:37.987Z,15.10
2019-05-28T15:45:37.950Z,14.73
2019-05-28T15:50:37.944Z,14.36
2019-05-28T15:55:36.969Z,14.14
2019-05-28T16:00:37.903Z,13.79
2019-05-28T16:05:38.929Z,13.56
2019-05-28T16:10:39.889Z,13.59
2019-05-28T16:15:40.885Z,13.39
2019-05-28T16:20:40.861Z,13.51
2019-05-28T16:25:41.907Z,13.56
2019-05-28T16:30:41.039Z,13.43
2019-05-28T16:35:41.954Z,13.40
2019-05-28T16:40:41.901Z,13.41
2019-05-28T16:45:41.883Z,13.40
2019-05-28T16:50:40.994Z,13.40
2019-05-28T16:55:42.252Z,13.48
2019-05-28T17:00:41.985Z,13.45
2019-05-28T17:05:42.038Z,13.34
2019-05-28T17:10:41.073Z,13.33
2019-05-28T17:15:40.928Z,13.28
2019-05-28T17:20:40.953Z,13.34
2019-05-28T17:25:40.318Z,13.44
2019-05-28T17:30:42.447Z,13.64
2019-05-28T17:35:40.037Z,13.71
2019-05-28T17:40:48.407Z,13.60
2019-05-28T17:45:39.878Z,13.56
2019-05-28T17:50:38.921Z,13.50
2019-05-28T17:55:39.914Z,13.45
2019-05-28T18:00:39.126Z,13.38
2019-05-28T18:05:38.895Z,13.23
2019-05-28T18:10:38.840Z,13.17
2019-05-28T18:15:37.969Z,13.15
2019-05-28T18:20:37.134Z,13.08
2019-05-28T18:25:35.935Z,13.06
2019-05-28T18:30:34.900Z,13.00
2019-05-28T18:35:34.921Z,12.95
2019-05-28T18:40:34.868Z,12.95
2019-05-28T18:45:34.887Z,12.90
2019-05-28T18:50:34.885Z,12.95
2019-05-28T18:55:33.907Z,12.91
2019-05-28T19:00:32.858Z,12.90
2019-05-28T19:05:32.175Z,12.89
2019-05-28T19:10:31.906Z,12.90
2019-05-28T19:15:31.886Z,12.84
2019-05-28T19:20:31.833Z,12.83
2019-05-28T19:25:30.963Z,12.80
2019-05-28T19:30:31.899Z,12.78
2019-05-28T19:35:30.901Z,12.73
2019-05-28T19:40:31.860Z,12.62
2019-05-28T19:45:31.877Z,12.63
2019-05-28T19:50:31.879Z,12.59
2019-05-28T19:55:31.083Z,12.56
2019-05-28T20:00:30.889Z,12.52
2019-05-28T20:05:30.858Z,12.52
2019-05-28T20:10:29.873Z,12.52
2019-05-28T20:15:30.993Z,12.52
2019-05-28T20:20:29.914Z,12.40
2019-05-28T20:25:29.868Z,12.40
2019-05-28T20:30:30.011Z,12.42
2019-05-28T20:35:31.150Z,12.37
2019-05-28T20:40:29.855Z,12.31
2019-05-28T20:45:29.046Z,12.34
2019-05-28T20:50:28.914Z,12.32
2019-05-28T21:00:27.866Z,12.24
2019-05-28T21:05:26.839Z,12.23
2019-05-28T21:10:26.851Z,12.23
2019-05-28T21:15:25.981Z,12.20
2019-05-28T21:20:25.201Z,12.18
2019-05-28T21:25:23.924Z,12.18
2019-05-28T21:30:23.828Z,12.20
2019-05-28T21:35:23.887Z,12.18
2019-05-28T21:40:22.863Z,12.14
2019-05-28T21:45:22.849Z,12.07
2019-05-28T21:50:22.972Z,12.02
2019-05-28T21:55:22.886Z,12.02
2019-05-28T22:00:22.061Z,11.91
2019-05-28T22:05:22.869Z,11.70
2019-05-28T22:10:21.810Z,11.51
2019-05-28T22:15:23.624Z,11.35
2019-05-28T22:20:21.821Z,11.15
2019-05-28T22:25:21.349Z,10.99
2019-05-28T22:30:21.838Z,10.77
2019-05-28T22:35:20.840Z,10.71
2019-05-28T22:40:20.849Z,10.79
2019-05-28T22:45:20.822Z,10.85
2019-05-28T22:50:23.049Z,10.88
2019-05-28T22:55:20.862Z,10.89
2019-05-28T23:00:20.199Z,10.78
2019-05-28T23:05:19.906Z,10.63
2019-05-28T23:10:18.812Z,10.43
2019-05-28T23:15:17.803Z,10.26
2019-05-28T23:20:17.822Z,10.10
2019-05-28T23:25:17.866Z,9.86
2019-05-28T23:30:24.804Z,9.67
2019-05-28T23:35:17.833Z,9.61
2019-05-28T23:40:17.242Z,9.52
2019-05-28T23:45:17.801Z,9.39
2019-05-28T23:50:18.199Z,9.14
2019-05-28T23:55:18.007Z,9.07
