createdAt,value
2018-11-26T00:07:04.505Z,48.3
2018-11-26T00:17:08.046Z,48.3
2018-11-26T00:27:11.676Z,48.3
2018-11-26T00:37:15.304Z,48.3
2018-11-26T00:47:18.873Z,48.3
2018-11-26T00:57:22.528Z,48.3
2018-11-26T01:07:26.175Z,48.3
2018-11-26T01:17:29.836Z,48.3
2018-11-26T01:27:33.431Z,48.3
2018-11-26T01:37:37.006Z,48.3
2018-11-26T01:47:40.571Z,48.3
2018-11-26T01:57:45.206Z,48.3
2018-11-26T02:07:48.916Z,48.3
2018-11-26T02:17:52.478Z,48.3
2018-11-26T02:27:56.071Z,48.3
2018-11-26T02:38:00.772Z,48.3
2018-11-26T02:48:04.293Z,48.3
2018-11-26T02:58:07.954Z,48.3
2018-11-26T03:08:11.635Z,48.3
2018-11-26T03:18:15.221Z,48.3
2018-11-26T03:28:18.922Z,48.3
2018-11-26T03:38:22.605Z,48.3
2018-11-26T03:48:26.109Z,48.2
2018-11-26T03:58:29.799Z,48.2
2018-11-26T04:08:33.357Z,48.2
2018-11-26T04:18:36.978Z,48.3
2018-11-26T04:28:40.801Z,48.3
2018-11-26T04:38:44.684Z,48.3
2018-11-26T04:48:48.471Z,48.3
2018-11-26T04:58:52.216Z,48.3
2018-11-26T05:08:55.819Z,48.3
2018-11-26T05:18:59.367Z,48.3
2018-11-26T05:29:03.089Z,48.3
2018-11-26T05:39:06.804Z,48.3
2018-11-26T05:49:10.353Z,48.3
2018-11-26T05:59:14.045Z,48.2
2018-11-26T06:09:17.642Z,48.2
2018-11-26T06:19:21.409Z,48.3
2018-11-26T06:29:26.090Z,54.7
2018-11-26T06:39:29.739Z,55.5
2018-11-26T06:49:33.442Z,52.2
2018-11-26T06:59:37.194Z,49
2018-11-26T07:09:40.751Z,49.2
2018-11-26T07:19:44.377Z,49.2
2018-11-26T07:29:48.031Z,49.2
2018-11-26T07:39:51.687Z,48.7
2018-11-26T07:49:55.220Z,48.7
2018-11-26T07:59:58.789Z,49.1
2018-11-26T08:10:02.403Z,49
2018-11-26T08:20:06.185Z,49.2
2018-11-26T08:30:09.791Z,49.8
2018-11-26T08:40:13.431Z,48.5
2018-11-26T08:50:16.962Z,48.5
2018-11-26T09:00:20.563Z,48.7
2018-11-26T09:10:24.166Z,49.3
2018-11-26T09:20:29.015Z,49.2
2018-11-26T09:30:32.606Z,49.4
2018-11-26T09:40:36.308Z,49.4
2018-11-26T09:50:39.835Z,49.5
2018-11-26T10:00:43.582Z,49.8
2018-11-26T10:10:47.166Z,50
2018-11-26T10:20:50.736Z,49.8
2018-11-26T10:30:54.281Z,49.7
2018-11-26T10:40:57.829Z,49.5
2018-11-26T10:51:01.392Z,49.3
2018-11-26T11:01:05.019Z,49.8
2018-11-26T11:11:08.569Z,49.8
2018-11-26T11:21:12.210Z,50.9
2018-11-26T11:31:15.809Z,53
2018-11-26T11:41:19.490Z,54.1
2018-11-26T11:51:23.075Z,54.1
2018-11-26T12:01:26.829Z,54.5
2018-11-26T12:11:30.576Z,54.5
2018-11-26T12:21:36.640Z,53.3
2018-11-26T12:31:40.341Z,51.6
2018-11-26T13:23:05.642Z,52.1
2018-11-26T13:33:16.858Z,52.2
2018-11-26T13:43:29.195Z,51.9
2018-11-26T13:54:20.277Z,52.2
2018-11-26T14:04:26.095Z,52.3
2018-11-26T14:14:29.825Z,52
2018-11-26T14:24:33.365Z,51.7
2018-11-26T14:34:37.075Z,51.6
2018-11-26T14:44:40.658Z,51.8
2018-11-26T14:54:44.233Z,51.6
2018-11-26T15:04:47.777Z,52.1
2018-11-26T15:14:51.436Z,52.3
2018-11-26T15:24:55.022Z,52.5
2018-11-26T15:34:58.722Z,52.3
2018-11-26T15:45:02.360Z,51.2
2018-11-26T15:55:06.116Z,51.1
2018-11-26T16:05:09.775Z,51
2018-11-26T16:15:13.397Z,51
2018-11-26T16:25:16.909Z,50.8
2018-11-26T16:35:20.507Z,50.7
2018-11-26T16:45:24.240Z,50.6
2018-11-26T16:55:27.813Z,50.6
2018-11-26T17:05:31.406Z,50.5
2018-11-26T17:15:34.976Z,50.4
2018-11-26T17:25:38.674Z,50.4
2018-11-26T17:35:42.365Z,50.3
2018-11-26T17:45:45.995Z,50.3
2018-11-26T17:55:49.671Z,50.2
2018-11-26T18:05:53.260Z,50.2
2018-11-26T18:15:56.893Z,50.1
2018-11-26T18:26:00.399Z,50
2018-11-26T18:36:03.938Z,50
2018-11-26T18:46:07.617Z,49.9
2018-11-26T18:56:11.220Z,49.9
2018-11-26T19:06:14.801Z,49.9
2018-11-26T19:16:18.390Z,49.9
2018-11-26T19:26:21.954Z,49.8
2018-11-26T19:36:25.575Z,49.8
2018-11-26T19:46:29.199Z,49.8
2018-11-26T19:56:32.827Z,49.7
2018-11-26T20:06:36.394Z,49.8
2018-11-26T20:16:39.994Z,49.7
2018-11-26T20:26:43.612Z,49.8
2018-11-26T20:36:47.221Z,49.7
2018-11-26T20:46:50.815Z,49.7
2018-11-26T20:56:54.481Z,49.7
2018-11-26T21:06:58.056Z,49.7
2018-11-26T21:17:01.686Z,49.7
2018-11-26T21:27:05.314Z,49.7
2018-11-26T21:37:08.870Z,49.6
2018-11-26T21:47:12.421Z,49.6
2018-11-26T21:57:16.041Z,49.6
2018-11-26T22:07:19.760Z,49.5
2018-11-26T22:17:23.343Z,49.5
2018-11-26T22:27:27.013Z,49.4
2018-11-26T22:37:30.587Z,49.4
2018-11-26T22:47:34.225Z,49.3
2018-11-26T22:57:37.804Z,49.3
2018-11-26T23:07:41.468Z,49.3
2018-11-26T23:17:45.104Z,49.2
2018-11-26T23:27:48.716Z,49.2
2018-11-26T23:37:53.329Z,49.1
2018-11-26T23:47:56.872Z,49.1
2018-11-26T23:58:00.517Z,49.1
