createdAt,value
2022-10-11T00:00:38.449Z,7.27
2022-10-11T00:03:06.567Z,7.20
2022-10-11T00:05:34.459Z,7.37
2022-10-11T00:08:01.895Z,7.77
2022-10-11T00:10:29.351Z,9.73
2022-10-11T00:12:56.758Z,5.67
2022-10-11T00:15:24.180Z,6.37
2022-10-11T00:17:52.918Z,6.20
2022-10-11T00:20:20.546Z,7.63
2022-10-11T00:22:49.231Z,9.80
2022-10-11T00:25:17.558Z,5.00
2022-10-11T00:27:45.505Z,6.50
2022-10-11T00:30:13.921Z,5.37
2022-10-11T00:32:41.431Z,5.00
2022-10-11T00:35:10.671Z,6.20
2022-10-11T00:37:39.725Z,9.47
2022-10-11T00:40:11.376Z,8.60
2022-10-11T00:42:38.827Z,7.00
2022-10-11T00:45:43.522Z,9.30
2022-10-11T00:48:20.413Z,7.20
2022-10-11T00:50:49.374Z,7.00
2022-10-11T00:53:16.885Z,5.63
2022-10-11T00:55:49.990Z,6.70
2022-10-11T00:58:18.815Z,7.43
2022-10-11T01:00:46.391Z,6.80
2022-10-11T01:03:13.777Z,5.17
2022-10-11T01:05:41.245Z,9.67
2022-10-11T01:08:09.984Z,11.93
2022-10-11T01:10:37.673Z,10.40
2022-10-11T01:13:17.376Z,8.27
2022-10-11T01:15:51.345Z,8.50
2022-10-11T01:18:25.747Z,6.67
2022-10-11T01:21:02.610Z,7.83
2022-10-11T01:24:07.437Z,9.30
2022-10-11T01:27:01.891Z,12.80
2022-10-11T01:29:45.347Z,11.60
2022-10-11T01:32:18.107Z,10.93
2022-10-11T01:34:56.632Z,10.67
2022-10-11T01:37:30.289Z,11.80
2022-10-11T01:40:03.448Z,14.23
2022-10-11T01:42:31.360Z,16.13
2022-10-11T01:45:00.297Z,10.37
2022-10-11T01:47:29.052Z,8.00
2022-10-11T01:49:57.928Z,8.23
2022-10-11T01:52:27.714Z,8.70
2022-10-11T01:55:14.024Z,9.40
2022-10-11T01:58:00.755Z,11.73
2022-10-11T02:00:32.562Z,13.33
2022-10-11T02:03:10.077Z,9.03
2022-10-11T02:05:44.104Z,11.87
2022-10-11T02:08:19.883Z,9.40
2022-10-11T02:10:52.901Z,11.23
2022-10-11T02:13:26.809Z,12.67
2022-10-11T02:15:57.088Z,10.27
2022-10-11T02:18:32.110Z,9.90
2022-10-11T02:21:01.726Z,12.80
2022-10-11T02:23:33.663Z,13.33
2022-10-11T02:26:05.509Z,9.27
2022-10-11T02:28:37.397Z,12.07
2022-10-11T02:31:08.124Z,9.40
2022-10-11T02:33:42.742Z,19.30
2022-10-11T02:36:16.608Z,8.37
2022-10-11T02:38:49.616Z,9.50
2022-10-11T02:41:24.177Z,9.93
2022-10-11T02:43:59.375Z,11.73
2022-10-11T02:46:30.400Z,14.90
2022-10-11T02:49:00.590Z,12.47
2022-10-11T02:51:31.531Z,10.87
2022-10-11T02:53:59.061Z,14.00
2022-10-11T02:56:26.566Z,12.17
2022-10-11T02:58:53.974Z,11.83
2022-10-11T03:01:21.815Z,13.07
2022-10-11T03:03:49.294Z,8.70
2022-10-11T03:06:18.043Z,13.30
2022-10-11T03:08:45.500Z,14.60
2022-10-11T03:11:12.889Z,9.93
2022-10-11T03:13:40.262Z,11.53
2022-10-11T03:16:07.728Z,9.40
2022-10-11T03:18:35.253Z,15.53
2022-10-11T03:21:02.615Z,9.10
2022-10-11T03:23:31.364Z,12.80
2022-10-11T03:25:58.794Z,7.13
2022-10-11T03:28:26.198Z,10.23
2022-10-11T03:30:53.740Z,12.20
2022-10-11T03:33:21.156Z,7.73
2022-10-11T03:35:49.954Z,12.00
2022-10-11T03:38:19.741Z,11.70
2022-10-11T03:40:48.487Z,13.47
2022-10-11T03:43:16.143Z,6.20
2022-10-11T03:45:43.757Z,12.03
2022-10-11T03:48:11.578Z,14.43
2022-10-11T03:50:39.519Z,11.90
2022-10-11T03:53:08.496Z,15.50
2022-10-11T03:55:35.959Z,13.87
2022-10-11T03:58:04.671Z,11.73
2022-10-11T04:00:32.068Z,10.07
2022-10-11T04:03:00.245Z,11.13
2022-10-11T04:05:27.704Z,14.03
2022-10-11T04:07:55.078Z,19.67
2022-10-11T04:10:29.087Z,18.63
2022-10-11T04:12:56.455Z,11.67
2022-10-11T04:15:25.336Z,11.50
2022-10-11T04:17:52.696Z,13.33
2022-10-11T04:20:20.212Z,13.73
2022-10-11T04:22:47.624Z,9.87
2022-10-11T04:25:15.201Z,15.73
2022-10-11T04:27:42.575Z,16.40
2022-10-11T04:30:11.823Z,12.00
2022-10-11T04:32:40.496Z,12.03
2022-10-11T04:35:08.391Z,14.57
2022-10-11T04:37:35.840Z,15.53
2022-10-11T04:40:03.592Z,18.67
2022-10-11T04:42:30.981Z,12.33
2022-10-11T04:44:58.650Z,12.00
2022-10-11T04:47:26.087Z,15.70
2022-10-11T04:49:54.787Z,11.07
2022-10-11T04:52:25.560Z,16.20
2022-10-11T04:54:53.388Z,10.70
2022-10-11T04:57:20.824Z,9.97
2022-10-11T04:59:50.308Z,17.90
2022-10-11T05:02:18.015Z,14.73
2022-10-11T05:04:45.499Z,13.27
2022-10-11T05:07:14.621Z,11.90
2022-10-11T05:09:42.031Z,14.07
2022-10-11T05:12:09.556Z,15.03
2022-10-11T05:14:37.196Z,11.77
2022-10-11T05:17:05.037Z,13.60
2022-10-11T05:19:32.427Z,14.53
2022-10-11T05:21:59.819Z,13.37
2022-10-11T05:24:28.506Z,15.40
2022-10-11T05:26:58.699Z,15.70
2022-10-11T05:29:29.997Z,16.50
2022-10-11T05:31:57.644Z,11.07
2022-10-11T05:34:25.088Z,17.10
2022-10-11T05:36:52.457Z,13.70
2022-10-11T05:39:19.799Z,18.13
2022-10-11T05:41:48.558Z,14.87
2022-10-11T05:44:15.969Z,14.73
2022-10-11T05:46:43.430Z,12.03
2022-10-11T05:49:10.829Z,14.73
2022-10-11T05:51:38.204Z,17.83
2022-10-11T05:54:05.594Z,15.37
2022-10-11T05:56:32.973Z,13.40
2022-10-11T05:59:02.660Z,15.60
2022-10-11T06:01:30.267Z,14.33
2022-10-11T06:03:57.734Z,13.23
2022-10-11T06:06:25.128Z,13.63
2022-10-11T06:08:52.663Z,16.43
2022-10-11T06:11:22.478Z,14.07
2022-10-11T06:14:02.624Z,13.97
2022-10-11T06:16:30.163Z,13.93
2022-10-11T06:18:58.882Z,12.43
2022-10-11T06:21:26.865Z,22.23
2022-10-11T06:24:00.812Z,16.37
2022-10-11T06:26:29.105Z,14.13
2022-10-11T06:28:56.635Z,15.00
2022-10-11T06:31:26.168Z,18.10
2022-10-11T06:33:53.552Z,17.53
2022-10-11T06:36:20.931Z,18.30
2022-10-11T06:38:48.380Z,15.00
2022-10-11T06:41:19.026Z,27.63
2022-10-11T06:43:49.426Z,19.53
2022-10-11T06:46:17.643Z,13.03
2022-10-11T06:48:48.036Z,16.57
2022-10-11T06:51:18.623Z,16.93
2022-10-11T06:53:49.884Z,11.00
2022-10-11T06:56:17.276Z,15.47
2022-10-11T06:58:44.829Z,10.47
2022-10-11T07:01:16.262Z,12.10
2022-10-11T07:03:43.679Z,16.17
2022-10-11T07:06:14.894Z,19.03
2022-10-11T07:08:42.506Z,16.80
2022-10-11T07:11:12.088Z,21.37
2022-10-11T07:13:41.404Z,16.93
2022-10-11T07:16:10.981Z,11.10
2022-10-11T07:18:38.747Z,12.97
2022-10-11T07:21:07.986Z,18.33
2022-10-11T07:23:36.695Z,15.60
2022-10-11T07:26:05.087Z,16.00
2022-10-11T07:28:32.745Z,12.17
2022-10-11T07:31:00.200Z,14.10
2022-10-11T07:33:27.587Z,14.53
2022-10-11T07:35:58.357Z,12.63
2022-10-11T07:38:25.744Z,11.67
2022-10-11T07:40:54.846Z,10.77
2022-10-11T07:43:22.258Z,14.00
2022-10-11T07:45:54.288Z,13.13
2022-10-11T07:48:21.897Z,13.27
2022-10-11T07:50:49.786Z,13.60
2022-10-11T07:53:17.247Z,16.57
2022-10-11T07:55:44.673Z,16.47
2022-10-11T07:58:14.149Z,13.20
2022-10-11T08:00:42.689Z,14.17
2022-10-11T08:03:10.444Z,9.20
2022-10-11T08:05:39.057Z,3.30
2022-10-11T08:08:06.515Z,6.67
2022-10-11T08:10:38.460Z,5.40
2022-10-11T08:13:06.153Z,5.10
2022-10-11T08:15:35.030Z,7.13
2022-10-11T08:18:02.612Z,9.90
2022-10-11T08:20:31.125Z,7.30
2022-10-11T08:22:58.563Z,4.60
2022-10-11T08:25:26.051Z,7.90
2022-10-11T08:27:53.434Z,10.73
2022-10-11T08:30:20.860Z,12.77
2022-10-11T08:32:49.553Z,14.63
2022-10-11T08:35:16.907Z,12.10
2022-10-11T08:37:44.335Z,10.57
2022-10-11T08:40:16.598Z,11.17
2022-10-11T08:42:46.482Z,10.40
2022-10-11T08:45:33.312Z,14.13
2022-10-11T08:48:14.379Z,11.30
2022-10-11T08:50:43.649Z,8.77
2022-10-11T08:53:19.667Z,11.97
2022-10-11T08:55:51.670Z,9.23
2022-10-11T08:58:22.912Z,11.60
2022-10-11T09:00:53.755Z,13.60
2022-10-11T09:03:31.808Z,12.10
2022-10-11T09:06:09.090Z,10.63
2022-10-11T09:08:49.403Z,13.43
2022-10-11T09:11:26.718Z,10.43
2022-10-11T09:14:07.275Z,11.47
2022-10-11T09:16:48.501Z,14.03
2022-10-11T09:19:36.466Z,12.63
2022-10-11T09:22:13.173Z,13.43
2022-10-11T09:24:53.295Z,15.93
2022-10-11T09:27:49.937Z,10.60
2022-10-11T09:30:16.078Z,13.97
2022-10-11T09:32:47.323Z,11.03
2022-10-11T09:35:18.380Z,13.40
2022-10-11T09:37:52.195Z,11.23
2022-10-11T09:40:33.811Z,9.93
2022-10-11T09:43:01.234Z,12.13
2022-10-11T09:45:28.647Z,11.40
2022-10-11T09:47:58.623Z,11.50
2022-10-11T09:50:30.584Z,10.87
2022-10-11T09:53:00.329Z,14.00
2022-10-11T09:55:33.846Z,11.97
2022-10-11T09:58:01.707Z,16.80
2022-10-11T10:00:33.455Z,13.50
2022-10-11T10:03:02.482Z,12.30
2022-10-11T10:05:32.473Z,11.10
2022-10-11T10:08:05.016Z,8.73
2022-10-11T10:10:38.545Z,10.33
2022-10-11T10:13:07.950Z,9.43
2022-10-11T10:15:37.656Z,12.80
2022-10-11T10:18:10.379Z,19.10
2022-10-11T10:20:39.184Z,12.07
2022-10-11T10:23:10.846Z,13.73
2022-10-11T10:25:43.593Z,9.70
2022-10-11T10:28:21.162Z,9.53
2022-10-11T10:30:54.499Z,14.57
2022-10-11T10:33:23.849Z,12.97
2022-10-11T10:35:57.505Z,9.90
2022-10-11T10:38:30.075Z,13.37
2022-10-11T10:41:00.030Z,14.63
2022-10-11T10:43:30.578Z,7.70
2022-10-11T10:46:18.314Z,8.63
2022-10-11T10:51:54.689Z,22.43
2022-10-11T10:54:36.178Z,8.30
2022-10-11T10:57:11.841Z,11.87
2022-10-11T10:59:55.089Z,11.40
2022-10-11T11:02:40.367Z,10.03
2022-10-11T11:05:18.768Z,11.83
2022-10-11T11:07:53.702Z,15.30
2022-10-11T11:10:23.800Z,11.00
2022-10-11T11:13:05.199Z,7.60
2022-10-11T11:15:38.508Z,9.57
2022-10-11T11:18:22.120Z,10.37
2022-10-11T11:21:02.473Z,11.10
2022-10-11T11:23:40.296Z,11.63
2022-10-11T11:26:13.810Z,9.53
2022-10-11T11:28:51.019Z,10.60
2022-10-11T11:31:36.452Z,8.13
2022-10-11T11:34:11.267Z,9.23
2022-10-11T11:36:44.018Z,8.33
2022-10-11T11:39:17.760Z,12.83
2022-10-11T11:41:51.825Z,9.23
2022-10-11T11:44:27.516Z,12.50
2022-10-11T11:47:01.426Z,18.00
2022-10-11T11:49:32.814Z,6.70
2022-10-11T11:52:01.153Z,8.50
2022-10-11T11:54:43.305Z,7.87
2022-10-11T11:57:24.554Z,10.63
2022-10-11T11:59:57.857Z,26.03
2022-10-11T12:02:36.582Z,10.20
2022-10-11T12:05:06.984Z,7.57
2022-10-11T12:07:49.786Z,8.07
2022-10-11T12:10:26.046Z,15.67
2022-10-11T12:13:07.080Z,10.17
2022-10-11T12:15:35.065Z,12.17
2022-10-11T12:18:15.127Z,8.87
2022-10-11T12:20:44.661Z,8.57
2022-10-11T12:23:50.561Z,8.13
2022-10-11T12:26:44.003Z,8.40
2022-10-11T12:29:43.551Z,10.00
2022-10-11T12:32:47.899Z,10.63
2022-10-11T12:35:39.965Z,9.70
2022-10-11T12:38:16.563Z,13.93
2022-10-11T12:40:47.060Z,14.03
2022-10-11T12:43:33.635Z,8.70
2022-10-11T12:46:34.094Z,11.53
2022-10-11T12:49:16.483Z,10.13
2022-10-11T12:51:56.578Z,7.43
2022-10-11T12:55:02.903Z,9.70
2022-10-11T12:58:07.801Z,9.67
2022-10-11T13:00:46.654Z,9.00
2022-10-11T13:03:32.222Z,9.73
2022-10-11T13:06:02.022Z,7.27
2022-10-11T13:08:33.403Z,9.37
2022-10-11T13:11:04.262Z,6.90
2022-10-11T13:13:35.561Z,6.27
2022-10-11T13:16:10.031Z,10.87
2022-10-11T13:18:37.503Z,7.27
2022-10-11T13:21:20.290Z,5.60
2022-10-11T13:23:50.646Z,9.23
2022-10-11T13:26:18.110Z,10.97
2022-10-11T13:28:46.122Z,7.30
2022-10-11T13:31:14.963Z,8.33
2022-10-11T13:33:45.795Z,20.13
2022-10-11T13:36:17.589Z,8.83
2022-10-11T13:38:53.813Z,7.07
2022-10-11T13:41:21.952Z,7.33
2022-10-11T13:43:50.220Z,10.80
2022-10-11T13:46:22.501Z,8.13
2022-10-11T13:49:00.476Z,8.63
2022-10-11T13:51:32.508Z,5.53
2022-10-11T13:54:03.001Z,6.20
2022-10-11T13:56:33.090Z,8.33
2022-10-11T13:59:01.585Z,8.03
2022-10-11T14:01:39.209Z,8.30
2022-10-11T14:04:10.144Z,10.83
2022-10-11T14:06:43.941Z,7.33
2022-10-11T14:09:20.962Z,20.80
2022-10-11T14:11:48.667Z,17.10
2022-10-11T14:14:41.260Z,11.27
2022-10-11T14:17:16.360Z,12.13
2022-10-11T14:19:44.528Z,9.03
2022-10-11T14:22:15.849Z,6.53
2022-10-11T14:24:43.619Z,6.30
2022-10-11T14:27:17.665Z,15.33
2022-10-11T14:30:00.314Z,6.57
2022-10-11T14:32:36.353Z,10.87
2022-10-11T14:35:04.710Z,7.07
2022-10-11T14:37:32.311Z,50.40
2022-10-11T14:39:59.772Z,12.17
2022-10-11T14:42:27.138Z,11.77
2022-10-11T14:44:54.550Z,9.23
2022-10-11T14:47:21.946Z,7.10
2022-10-11T14:49:50.958Z,5.10
2022-10-11T14:52:18.352Z,7.23
2022-10-11T14:54:45.725Z,11.70
2022-10-11T14:57:15.260Z,8.77
2022-10-11T14:59:42.685Z,11.80
2022-10-11T15:02:13.155Z,10.80
2022-10-11T15:04:40.529Z,8.93
2022-10-11T15:07:09.474Z,14.27
2022-10-11T15:09:36.843Z,7.73
2022-10-11T15:12:04.587Z,7.57
2022-10-11T15:14:31.959Z,9.23
2022-10-11T15:16:59.349Z,15.33
2022-10-11T15:19:26.781Z,15.90
2022-10-11T15:21:54.272Z,11.37
2022-10-11T15:24:22.971Z,7.30
2022-10-11T15:26:50.615Z,8.63
2022-10-11T15:29:20.301Z,11.80
2022-10-11T15:31:49.255Z,8.73
2022-10-11T15:34:17.251Z,8.40
2022-10-11T15:36:44.739Z,9.33
2022-10-11T15:39:27.362Z,9.23
2022-10-11T15:41:54.831Z,13.43
2022-10-11T15:44:22.246Z,8.53
2022-10-11T15:46:49.707Z,12.03
2022-10-11T15:49:18.164Z,8.40
2022-10-11T15:51:45.558Z,9.63
2022-10-11T15:54:12.946Z,10.27
2022-10-11T15:56:41.646Z,8.63
2022-10-11T15:59:11.195Z,9.10
2022-10-11T16:01:38.608Z,10.00
2022-10-11T16:04:06.270Z,15.43
2022-10-11T16:06:33.687Z,10.67
2022-10-11T16:09:01.100Z,7.93
2022-10-11T16:11:28.499Z,11.03
2022-10-11T16:13:57.383Z,7.27
2022-10-11T16:16:24.743Z,10.90
2022-10-11T16:18:52.161Z,12.30
2022-10-11T16:21:20.817Z,11.90
2022-10-11T16:23:48.277Z,10.80
2022-10-11T16:26:16.904Z,11.27
2022-10-11T16:28:44.567Z,8.07
2022-10-11T16:31:18.074Z,21.57
2022-10-11T16:33:48.716Z,12.87
2022-10-11T16:36:35.448Z,13.63
2022-10-11T16:39:07.100Z,15.97
2022-10-11T16:41:34.619Z,13.70
2022-10-11T16:44:02.306Z,13.83
2022-10-11T16:46:32.219Z,15.77
2022-10-11T16:48:59.926Z,14.03
2022-10-11T16:51:27.361Z,12.97
2022-10-11T16:53:54.768Z,14.40
2022-10-11T16:56:24.064Z,12.87
2022-10-11T16:58:52.223Z,17.23
2022-10-11T17:01:20.059Z,15.30
2022-10-11T17:03:49.456Z,9.77
2022-10-11T17:06:17.374Z,11.50
2022-10-11T17:08:44.794Z,12.40
2022-10-11T17:11:12.283Z,10.60
2022-10-11T17:13:39.676Z,11.73
2022-10-11T17:16:08.487Z,12.77
2022-10-11T17:18:36.888Z,14.83
2022-10-11T17:21:08.256Z,14.57
2022-10-11T17:26:10.847Z,23.10
2022-10-11T17:28:39.423Z,12.50
2022-10-11T17:31:08.976Z,10.83
2022-10-11T17:33:36.883Z,13.83
2022-10-11T17:36:14.824Z,14.20
2022-10-11T17:38:42.339Z,12.87
2022-10-11T17:41:11.006Z,15.97
2022-10-11T17:43:39.057Z,11.70
2022-10-11T17:46:08.826Z,13.23
2022-10-11T17:48:39.195Z,12.07
2022-10-11T17:51:09.836Z,15.27
2022-10-11T17:53:37.955Z,12.80
2022-10-11T17:56:06.683Z,13.40
2022-10-11T17:58:34.345Z,13.07
2022-10-11T18:01:03.340Z,15.03
2022-10-11T18:03:30.979Z,17.87
2022-10-11T18:05:58.507Z,16.40
2022-10-11T18:08:27.444Z,15.93
2022-10-11T18:10:54.801Z,18.70
2022-10-11T18:13:22.358Z,13.80
2022-10-11T18:15:53.486Z,18.50
2022-10-11T18:18:21.155Z,17.07
2022-10-11T18:20:49.619Z,18.27
2022-10-11T18:23:19.018Z,21.13
2022-10-11T18:25:49.373Z,20.50
2022-10-11T18:28:18.002Z,16.10
2022-10-11T18:30:47.417Z,20.00
2022-10-11T18:33:16.579Z,21.27
2022-10-11T18:35:44.186Z,17.63
2022-10-11T18:38:11.641Z,24.97
2022-10-11T18:40:44.728Z,20.07
2022-10-11T18:43:15.648Z,18.83
2022-10-11T18:45:43.045Z,20.63
2022-10-11T18:48:10.476Z,17.73
2022-10-11T18:50:37.942Z,24.17
2022-10-11T18:55:38.218Z,18.20
2022-10-11T18:58:05.615Z,18.17
2022-10-11T19:00:42.421Z,21.00
2022-10-11T19:03:09.906Z,22.90
2022-10-11T19:05:39.277Z,20.43
2022-10-11T19:08:06.993Z,21.97
2022-10-11T19:10:35.061Z,22.77
2022-10-11T19:13:02.543Z,18.00
2022-10-11T19:15:30.034Z,16.93
2022-10-11T19:17:58.766Z,22.10
2022-10-11T19:20:26.137Z,21.07
2022-10-11T19:22:53.587Z,21.27
2022-10-11T19:25:20.992Z,22.37
2022-10-11T19:27:48.395Z,21.70
2022-10-11T19:30:15.800Z,23.23
2022-10-11T19:32:43.381Z,21.07
2022-10-11T19:35:19.036Z,22.83
2022-10-11T19:37:47.362Z,21.70
2022-10-11T19:40:14.816Z,25.57
2022-10-11T19:42:42.235Z,18.33
2022-10-11T19:45:10.280Z,24.47
2022-10-11T19:47:37.889Z,20.53
2022-10-11T19:50:06.062Z,22.17
2022-10-11T19:52:34.886Z,25.27
2022-10-11T19:55:02.355Z,22.97
2022-10-11T19:57:30.078Z,23.93
2022-10-11T19:59:58.440Z,22.00
2022-10-11T20:02:25.834Z,26.70
2022-10-11T20:04:53.478Z,23.10
2022-10-11T20:07:20.903Z,22.53
2022-10-11T20:09:49.705Z,20.07
2022-10-11T20:12:17.080Z,25.17
2022-10-11T20:14:44.518Z,27.87
2022-10-11T20:17:12.131Z,24.43
2022-10-11T20:19:39.519Z,25.00
2022-10-11T20:22:08.804Z,23.77
2022-10-11T20:24:36.205Z,21.47
2022-10-11T20:27:06.288Z,22.50
2022-10-11T20:29:33.730Z,22.53
2022-10-11T20:32:01.199Z,24.63
2022-10-11T20:34:28.829Z,27.30
2022-10-11T20:36:56.251Z,29.77
2022-10-11T20:39:23.808Z,30.87
2022-10-11T20:41:51.465Z,32.00
2022-10-11T20:44:20.154Z,33.10
2022-10-11T20:46:47.603Z,23.63
2022-10-11T20:49:15.241Z,26.73
2022-10-11T20:51:43.744Z,25.00
2022-10-11T20:54:13.529Z,28.60
2022-10-11T20:56:41.496Z,28.07
2022-10-11T20:59:10.075Z,33.17
2022-10-11T21:01:40.967Z,26.73
2022-10-11T21:04:11.287Z,27.20
2022-10-11T21:06:38.763Z,35.13
2022-10-11T21:09:06.143Z,26.87
2022-10-11T21:11:35.479Z,31.37
2022-10-11T21:14:05.082Z,33.47
2022-10-11T21:16:32.649Z,31.53
2022-10-11T21:19:02.809Z,31.97
2022-10-11T21:21:31.367Z,31.87
2022-10-11T21:24:00.196Z,32.03
2022-10-11T21:26:29.091Z,33.53
2022-10-11T21:28:59.160Z,30.30
2022-10-11T21:31:32.923Z,29.00
2022-10-11T21:34:03.932Z,31.30
2022-10-11T21:36:31.459Z,28.50
2022-10-11T21:38:59.103Z,28.20
2022-10-11T21:41:29.073Z,29.80
2022-10-11T21:43:56.995Z,31.00
2022-10-11T21:46:41.645Z,29.93
2022-10-11T21:49:15.231Z,30.63
2022-10-11T21:51:43.930Z,29.00
2022-10-11T21:54:11.344Z,32.37
2022-10-11T21:56:39.348Z,28.40
2022-10-11T21:59:11.094Z,27.27
2022-10-11T22:01:41.929Z,28.00
2022-10-11T22:04:11.055Z,27.80
2022-10-11T22:06:41.062Z,28.20
2022-10-11T22:09:09.739Z,28.17
2022-10-11T22:11:38.674Z,28.30
2022-10-11T22:14:06.237Z,27.80
2022-10-11T22:16:34.925Z,29.53
2022-10-11T22:19:02.527Z,31.47
2022-10-11T22:21:30.153Z,29.17
2022-10-11T22:23:58.899Z,29.43
2022-10-11T22:26:29.836Z,25.93
2022-10-11T22:28:57.461Z,25.87
2022-10-11T22:31:24.952Z,30.77
2022-10-11T22:33:54.756Z,28.27
2022-10-11T22:36:24.130Z,25.53
2022-10-11T22:38:52.148Z,22.77
2022-10-11T22:41:21.165Z,29.03
2022-10-11T22:43:48.780Z,24.56
2022-10-11T22:46:16.393Z,25.37
2022-10-11T22:48:43.847Z,29.13
2022-10-11T22:51:11.249Z,24.73
2022-10-11T22:53:39.661Z,24.50
2022-10-11T22:56:08.740Z,28.67
2022-10-11T22:58:37.487Z,24.17
2022-10-11T23:01:09.449Z,22.67
2022-10-11T23:03:37.141Z,27.47
2022-10-11T23:06:05.032Z,26.57
2022-10-11T23:08:32.695Z,25.60
2022-10-11T23:11:03.493Z,25.67
2022-10-11T23:13:30.887Z,29.57
2022-10-11T23:15:59.692Z,29.10
2022-10-11T23:18:27.080Z,25.27
2022-10-11T23:20:54.470Z,28.13
2022-10-11T23:23:21.824Z,27.97
2022-10-11T23:25:49.230Z,32.23
2022-10-11T23:28:16.662Z,30.17
2022-10-11T23:30:44.099Z,26.10
2022-10-11T23:33:12.839Z,31.27
2022-10-11T23:35:40.293Z,30.67
2022-10-11T23:38:07.804Z,30.60
2022-10-11T23:40:37.068Z,29.67
2022-10-11T23:43:04.423Z,26.90
2022-10-11T23:45:31.787Z,26.73
2022-10-11T23:47:59.246Z,29.33
2022-10-11T23:50:27.974Z,22.33
2022-10-11T23:52:56.996Z,24.87
2022-10-11T23:55:24.367Z,27.93
2022-10-11T23:57:51.899Z,27.23
