createdAt,value
2023-02-10T00:01:41.825Z,99.90
2023-02-10T00:04:30.287Z,99.90
2023-02-10T00:07:18.725Z,99.90
2023-02-10T00:10:09.468Z,99.90
2023-02-10T00:12:57.870Z,99.90
2023-02-10T00:15:46.614Z,99.90
2023-02-10T00:18:35.970Z,99.90
2023-02-10T00:21:24.458Z,99.90
2023-02-10T00:24:12.977Z,99.90
2023-02-10T00:27:03.164Z,99.90
2023-02-10T00:29:51.790Z,99.90
2023-02-10T00:32:41.369Z,99.90
2023-02-10T00:35:29.840Z,99.90
2023-02-10T00:38:18.651Z,99.90
2023-02-10T00:41:08.167Z,99.90
2023-02-10T00:43:57.993Z,99.90
2023-02-10T00:46:46.581Z,99.90
2023-02-10T00:49:35.114Z,99.90
2023-02-10T00:52:23.952Z,99.90
2023-02-10T00:55:12.374Z,99.90
2023-02-10T00:58:00.836Z,99.90
2023-02-10T01:00:51.028Z,99.90
2023-02-10T01:03:39.894Z,99.90
2023-02-10T01:06:28.289Z,99.90
2023-02-10T01:09:16.739Z,99.90
2023-02-10T01:12:05.331Z,99.90
2023-02-10T01:14:54.249Z,99.90
2023-02-10T01:17:44.064Z,99.90
2023-02-10T01:20:32.464Z,99.90
2023-02-10T01:23:20.910Z,99.90
2023-02-10T01:26:10.027Z,99.90
2023-02-10T01:28:58.925Z,99.90
2023-02-10T01:31:47.379Z,99.90
2023-02-10T01:34:38.732Z,99.90
2023-02-10T01:37:27.305Z,99.90
2023-02-10T01:40:15.959Z,99.90
2023-02-10T01:43:04.644Z,99.90
2023-02-10T01:45:53.275Z,99.90
2023-02-10T01:48:41.846Z,99.90
2023-02-10T01:51:37.550Z,99.90
2023-02-10T01:54:30.060Z,99.90
2023-02-10T01:57:19.346Z,99.90
2023-02-10T02:00:09.228Z,99.90
2023-02-10T02:02:58.094Z,99.90
2023-02-10T02:05:47.108Z,99.90
2023-02-10T02:08:38.163Z,99.90
2023-02-10T02:11:34.896Z,99.90
2023-02-10T02:14:35.204Z,99.90
2023-02-10T02:17:30.679Z,99.90
2023-02-10T02:20:50.250Z,99.90
2023-02-10T02:24:04.249Z,99.90
2023-02-10T02:27:05.817Z,99.90
2023-02-10T02:30:31.781Z,99.90
2023-02-10T02:33:25.710Z,99.90
2023-02-10T02:36:16.904Z,99.90
2023-02-10T02:39:07.788Z,99.90
2023-02-10T02:42:16.526Z,99.90
2023-02-10T02:45:08.817Z,99.90
2023-02-10T02:48:07.698Z,99.90
2023-02-10T02:51:05.443Z,99.90
2023-02-10T02:54:01.755Z,99.90
2023-02-10T02:56:57.130Z,99.90
2023-02-10T02:59:50.268Z,99.90
2023-02-10T03:02:42.358Z,99.90
2023-02-10T03:05:33.700Z,99.90
2023-02-10T03:08:23.484Z,99.90
2023-02-10T03:11:11.982Z,99.90
2023-02-10T03:14:00.442Z,99.90
2023-02-10T03:16:48.871Z,99.90
2023-02-10T03:19:37.324Z,99.90
2023-02-10T03:22:28.421Z,99.90
2023-02-10T03:25:18.270Z,99.90
2023-02-10T03:28:07.635Z,99.90
2023-02-10T03:30:56.517Z,99.90
2023-02-10T03:33:44.956Z,99.90
2023-02-10T03:36:34.623Z,99.90
2023-02-10T03:39:23.103Z,99.90
2023-02-10T03:42:13.030Z,99.90
2023-02-10T03:45:01.502Z,99.90
2023-02-10T03:47:49.894Z,99.90
2023-02-10T03:50:38.863Z,99.90
2023-02-10T03:53:27.702Z,99.90
2023-02-10T03:56:16.163Z,99.90
2023-02-10T03:59:06.972Z,99.90
2023-02-10T04:01:55.517Z,99.90
2023-02-10T04:04:43.930Z,99.90
2023-02-10T04:07:32.424Z,99.90
2023-02-10T04:10:21.527Z,99.90
2023-02-10T04:13:10.031Z,99.90
2023-02-10T04:16:08.420Z,99.90
2023-02-10T04:18:57.092Z,99.90
2023-02-10T04:21:45.469Z,99.90
2023-02-10T04:24:33.949Z,99.90
2023-02-10T04:27:22.415Z,99.90
2023-02-10T04:30:12.115Z,99.90
2023-02-10T04:33:01.929Z,99.90
2023-02-10T04:35:50.566Z,99.90
2023-02-10T04:38:39.050Z,99.90
2023-02-10T04:41:28.226Z,99.90
2023-02-10T04:44:16.754Z,99.90
2023-02-10T04:47:05.273Z,99.90
2023-02-10T04:49:55.611Z,99.90
2023-02-10T04:52:44.029Z,99.90
2023-02-10T04:55:32.484Z,99.90
2023-02-10T04:58:22.852Z,99.90
2023-02-10T05:01:11.440Z,99.90
2023-02-10T05:03:59.961Z,99.90
2023-02-10T05:06:49.758Z,99.90
2023-02-10T05:09:38.181Z,99.90
2023-02-10T05:29:56.350Z,99.90
2023-02-10T05:32:44.837Z,99.90
2023-02-10T07:51:24.502Z,99.90
2023-02-10T07:54:13.217Z,99.90
2023-02-10T07:57:01.676Z,99.90
2023-02-10T07:59:50.249Z,99.90
2023-02-10T08:02:38.764Z,99.90
2023-02-10T08:05:29.314Z,99.90
2023-02-10T08:08:19.190Z,99.90
2023-02-10T08:11:08.273Z,99.90
2023-02-10T08:13:56.671Z,99.90
2023-02-10T08:16:45.156Z,99.90
2023-02-10T08:19:34.720Z,99.90
2023-02-10T08:22:23.174Z,99.90
2023-02-10T08:25:13.228Z,99.90
2023-02-10T08:28:01.847Z,99.90
2023-02-10T08:30:50.564Z,99.90
2023-02-10T08:33:46.454Z,99.90
2023-02-10T08:36:35.655Z,99.90
2023-02-10T08:39:24.167Z,99.90
2023-02-10T08:42:14.133Z,99.90
2023-02-10T08:45:02.655Z,99.90
2023-02-10T08:47:51.136Z,99.90
2023-02-10T08:50:40.346Z,99.90
2023-02-10T08:53:29.065Z,99.90
2023-02-10T08:56:19.990Z,99.90
2023-02-10T08:59:09.933Z,99.90
2023-02-10T09:01:58.479Z,99.90
2023-02-10T09:04:49.867Z,99.90
2023-02-10T09:07:40.426Z,99.90
2023-02-10T09:13:17.906Z,99.90
2023-02-10T09:16:08.676Z,99.90
2023-02-10T09:18:57.293Z,99.90
2023-02-10T09:21:47.868Z,99.90
2023-02-10T09:24:36.645Z,99.90
2023-02-10T09:27:25.068Z,99.90
2023-02-10T09:30:14.215Z,99.90
2023-02-10T09:33:04.022Z,99.90
2023-02-10T09:35:52.437Z,99.90
2023-02-10T09:38:40.902Z,99.90
2023-02-10T09:41:49.982Z,99.90
2023-02-10T09:44:43.419Z,99.90
2023-02-10T09:47:42.691Z,99.90
2023-02-10T09:50:42.261Z,99.90
2023-02-10T09:53:32.386Z,99.90
2023-02-10T09:56:25.049Z,99.90
2023-02-10T09:59:18.412Z,99.90
2023-02-10T10:02:15.731Z,99.90
2023-02-10T10:05:16.570Z,99.90
2023-02-10T10:08:12.632Z,99.90
2023-02-10T10:11:06.654Z,99.90
2023-02-10T10:13:57.107Z,99.90
2023-02-10T10:17:05.498Z,99.90
2023-02-10T10:20:05.459Z,99.90
2023-02-10T10:23:00.965Z,99.90
2023-02-10T10:26:00.492Z,99.90
2023-02-10T10:29:03.392Z,99.90
2023-02-10T10:32:01.030Z,99.90
2023-02-10T10:34:53.950Z,99.90
2023-02-10T10:37:42.986Z,99.90
2023-02-10T10:40:34.317Z,99.80
2023-02-10T10:43:27.970Z,99.90
2023-02-10T10:46:21.493Z,99.80
2023-02-10T10:49:10.269Z,99.90
2023-02-10T10:51:58.682Z,99.90
2023-02-10T10:54:47.167Z,99.90
2023-02-10T10:57:36.179Z,99.90
2023-02-10T11:00:30.262Z,99.90
2023-02-10T11:03:19.011Z,99.90
2023-02-10T11:06:11.508Z,99.90
2023-02-10T11:09:02.660Z,99.90
2023-02-10T11:11:51.845Z,99.90
2023-02-10T11:14:42.175Z,99.90
2023-02-10T11:17:36.713Z,99.90
2023-02-10T11:20:28.053Z,99.90
2023-02-10T11:23:18.513Z,99.90
2023-02-10T11:26:18.664Z,99.90
2023-02-10T11:29:12.896Z,99.90
2023-02-10T11:32:02.508Z,99.90
2023-02-10T11:34:54.465Z,99.90
2023-02-10T11:37:44.528Z,99.90
2023-02-10T11:40:51.359Z,99.90
2023-02-10T11:43:43.478Z,99.90
2023-02-10T11:46:33.494Z,99.90
2023-02-10T11:49:22.027Z,99.90
2023-02-10T11:52:12.698Z,99.90
2023-02-10T11:55:01.669Z,99.90
2023-02-10T11:58:16.656Z,99.90
2023-02-10T12:01:11.242Z,99.90
2023-02-10T12:04:04.603Z,99.90
2023-02-10T12:07:03.727Z,99.90
2023-02-10T12:09:57.651Z,99.90
2023-02-10T12:12:53.659Z,99.90
2023-02-10T12:15:51.497Z,99.90
2023-02-10T12:18:53.137Z,99.90
2023-02-10T12:22:13.040Z,99.90
2023-02-10T12:25:12.494Z,99.90
2023-02-10T12:28:07.588Z,99.90
2023-02-10T12:31:15.977Z,99.90
2023-02-10T12:34:34.979Z,99.90
2023-02-10T12:37:47.709Z,99.90
2023-02-10T12:40:56.214Z,99.90
2023-02-10T12:43:59.900Z,99.90
2023-02-10T12:46:59.828Z,99.90
2023-02-10T12:50:02.576Z,99.90
2023-02-10T12:52:56.274Z,99.90
2023-02-10T12:55:54.259Z,99.90
2023-02-10T12:58:46.589Z,99.90
2023-02-10T13:01:40.895Z,99.90
2023-02-10T13:04:36.506Z,99.90
2023-02-10T13:07:37.095Z,99.90
2023-02-10T13:10:33.768Z,99.90
2023-02-10T13:13:27.206Z,99.90
2023-02-10T13:16:19.925Z,99.90
2023-02-10T13:19:17.740Z,99.90
2023-02-10T13:22:13.884Z,99.90
2023-02-10T13:25:12.284Z,99.90
2023-02-10T13:28:07.085Z,99.60
2023-02-10T13:31:17.956Z,99.90
2023-02-10T13:34:18.588Z,97.20
2023-02-10T13:37:09.912Z,99.80
2023-02-10T13:40:01.237Z,99.90
2023-02-10T13:42:52.689Z,99.90
2023-02-10T13:45:41.191Z,99.90
2023-02-10T13:48:35.162Z,99.90
2023-02-10T13:51:33.201Z,99.90
2023-02-10T13:54:27.061Z,99.90
2023-02-10T13:57:29.569Z,99.90
2023-02-10T14:00:20.561Z,99.10
2023-02-10T14:03:23.030Z,98.90
2023-02-10T14:06:12.937Z,99.90
2023-02-10T14:09:06.904Z,99.50
2023-02-10T14:11:55.412Z,99.60
2023-02-10T14:14:43.902Z,99.90
2023-02-10T14:17:33.632Z,99.90
2023-02-10T14:20:27.693Z,99.90
2023-02-10T14:23:23.565Z,99.70
2023-02-10T14:26:19.843Z,99.90
2023-02-10T14:29:14.469Z,98.80
2023-02-10T14:32:06.093Z,97.90
2023-02-10T14:34:57.296Z,99.60
2023-02-10T14:37:51.528Z,99.90
2023-02-10T14:40:41.444Z,99.90
2023-02-10T14:43:32.231Z,94.90
2023-02-10T14:46:22.868Z,95.70
2023-02-10T14:49:12.833Z,95.20
2023-02-10T14:52:01.325Z,95.20
2023-02-10T14:54:49.814Z,94.20
2023-02-10T14:57:46.612Z,94.20
2023-02-10T15:00:35.779Z,94.00
2023-02-10T15:03:25.831Z,93.70
2023-02-10T15:06:18.359Z,94.50
2023-02-10T15:09:13.776Z,94.70
2023-02-10T15:12:15.178Z,95.10
2023-02-10T15:15:26.305Z,95.10
2023-02-10T15:18:19.501Z,95.70
2023-02-10T15:21:25.339Z,96.20
2023-02-10T15:24:27.081Z,96.20
2023-02-10T15:27:18.166Z,95.90
2023-02-10T15:30:10.425Z,96.30
2023-02-10T15:33:01.118Z,96.60
2023-02-10T15:35:58.421Z,96.90
2023-02-10T15:38:51.405Z,97.20
2023-02-10T15:41:43.312Z,97.20
2023-02-10T15:44:37.238Z,97.30
2023-02-10T15:47:38.576Z,97.20
2023-02-10T15:50:27.045Z,97.40
2023-02-10T15:53:21.823Z,97.50
2023-02-10T15:56:11.664Z,97.50
2023-02-10T15:59:00.116Z,97.70
2023-02-10T16:01:48.672Z,97.80
2023-02-10T16:04:39.503Z,97.80
2023-02-10T16:07:28.630Z,97.80
2023-02-10T16:10:19.721Z,98.20
2023-02-10T16:13:08.309Z,98.70
2023-02-10T16:15:57.011Z,98.70
2023-02-10T16:18:45.641Z,98.60
2023-02-10T16:21:35.448Z,98.70
2023-02-10T16:24:26.032Z,98.80
2023-02-10T16:27:14.699Z,98.90
2023-02-10T16:30:04.052Z,99.00
2023-02-10T16:32:52.773Z,99.90
2023-02-10T16:35:41.363Z,99.90
2023-02-10T16:38:33.543Z,99.60
2023-02-10T16:41:23.542Z,99.70
2023-02-10T16:44:12.158Z,99.90
2023-02-10T16:47:00.615Z,99.90
2023-02-10T16:49:49.636Z,99.90
2023-02-10T16:52:38.191Z,99.90
2023-02-10T16:55:28.639Z,99.90
2023-02-10T16:58:18.997Z,99.90
2023-02-10T17:01:07.440Z,99.90
2023-02-10T17:03:55.970Z,99.90
2023-02-10T17:06:47.361Z,99.90
2023-02-10T17:09:36.883Z,99.90
2023-02-10T17:12:26.921Z,99.90
2023-02-10T17:15:16.357Z,99.90
2023-02-10T17:18:06.192Z,99.90
2023-02-10T17:20:55.053Z,99.90
2023-02-10T17:23:44.160Z,99.90
2023-02-10T17:26:33.364Z,99.90
2023-02-10T17:29:23.963Z,99.90
2023-02-10T17:32:13.033Z,99.90
2023-02-10T17:35:01.903Z,99.90
2023-02-10T17:38:05.224Z,99.90
2023-02-10T17:40:53.637Z,99.90
2023-02-10T17:43:44.829Z,99.90
2023-02-10T17:46:34.816Z,99.90
2023-02-10T17:49:24.141Z,99.90
2023-02-10T17:52:12.667Z,99.90
2023-02-10T17:55:12.285Z,99.90
2023-02-10T17:58:07.970Z,99.90
2023-02-10T18:00:56.605Z,99.90
2023-02-10T18:03:46.723Z,99.90
2023-02-10T18:06:35.435Z,99.90
2023-02-10T18:09:23.960Z,99.90
2023-02-10T18:12:13.610Z,99.90
2023-02-10T18:15:02.176Z,99.90
2023-02-10T18:17:50.667Z,99.90
2023-02-10T18:20:43.597Z,99.90
2023-02-10T18:23:32.054Z,99.90
2023-02-10T18:26:21.303Z,99.90
2023-02-10T18:29:10.236Z,99.90
2023-02-10T18:31:59.149Z,99.90
2023-02-10T18:34:48.601Z,99.90
2023-02-10T18:37:39.479Z,99.90
2023-02-10T18:40:27.976Z,99.90
2023-02-10T18:43:16.539Z,99.90
2023-02-10T18:46:05.418Z,99.90
2023-02-10T18:48:54.008Z,99.90
2023-02-10T18:51:42.539Z,99.90
2023-02-10T18:54:32.460Z,99.90
2023-02-10T18:57:20.886Z,99.90
2023-02-10T19:00:10.694Z,99.90
2023-02-10T19:02:59.290Z,99.90
2023-02-10T19:05:48.211Z,99.90
2023-02-10T19:08:37.124Z,99.90
2023-02-10T19:11:27.776Z,99.90
2023-02-10T19:14:16.353Z,99.90
2023-02-10T19:17:05.357Z,99.90
2023-02-10T19:19:53.924Z,99.90
2023-02-10T19:22:43.068Z,99.90
2023-02-10T19:25:31.531Z,99.90
2023-02-10T19:28:21.482Z,99.90
2023-02-10T19:31:13.024Z,99.90
2023-02-10T19:34:01.571Z,99.90
2023-02-10T19:36:52.277Z,99.90
2023-02-10T19:39:40.799Z,99.90
2023-02-10T19:42:29.235Z,99.90
2023-02-10T19:45:19.257Z,99.90
2023-02-10T19:48:07.884Z,99.90
2023-02-10T19:50:56.574Z,99.90
2023-02-10T19:53:46.389Z,99.90
2023-02-10T19:56:36.012Z,99.90
2023-02-10T19:59:24.540Z,99.90
2023-02-10T20:02:17.021Z,99.90
2023-02-10T20:05:06.267Z,99.90
2023-02-10T20:07:54.710Z,99.90
2023-02-10T20:10:43.361Z,99.90
2023-02-10T20:13:31.805Z,99.90
2023-02-10T20:16:20.815Z,99.90
2023-02-10T20:19:12.537Z,99.90
2023-02-10T20:22:01.019Z,99.90
2023-02-10T20:24:49.501Z,99.90
2023-02-10T20:27:38.026Z,99.90
2023-02-10T20:30:26.684Z,99.90
2023-02-10T20:33:15.145Z,99.90
2023-02-10T20:36:08.997Z,99.90
2023-02-10T20:39:02.521Z,99.90
2023-02-10T20:41:50.983Z,99.90
2023-02-10T20:44:39.661Z,99.90
2023-02-10T20:47:28.167Z,99.90
2023-02-10T20:50:16.843Z,99.90
2023-02-10T20:53:06.618Z,99.90
2023-02-10T20:55:55.540Z,99.90
2023-02-10T20:58:45.208Z,99.90
2023-02-10T21:01:34.089Z,99.90
2023-02-10T21:04:22.553Z,99.90
2023-02-10T21:07:11.047Z,99.90
2023-02-10T21:10:00.907Z,99.90
2023-02-10T21:12:49.431Z,99.90
2023-02-10T21:15:38.064Z,99.90
2023-02-10T21:18:26.830Z,99.90
2023-02-10T21:21:16.992Z,99.90
2023-02-10T21:24:05.786Z,99.90
2023-02-10T21:26:56.733Z,99.90
2023-02-10T21:29:45.354Z,99.90
2023-02-10T21:32:33.840Z,99.90
2023-02-10T21:35:22.301Z,99.90
2023-02-10T21:38:10.706Z,99.90
2023-02-10T21:41:03.418Z,99.90
2023-02-10T21:43:53.233Z,99.90
2023-02-10T21:46:43.825Z,99.90
2023-02-10T21:49:37.175Z,99.90
2023-02-10T21:52:25.764Z,99.90
2023-02-10T21:55:14.211Z,99.90
2023-02-10T21:58:02.703Z,99.90
2023-02-10T22:00:52.775Z,99.90
2023-02-10T22:03:43.673Z,99.90
2023-02-10T22:06:32.452Z,99.90
2023-02-10T22:09:21.233Z,99.90
2023-02-10T22:12:09.762Z,99.90
2023-02-10T22:14:58.345Z,99.90
2023-02-10T22:17:48.184Z,99.90
2023-02-10T22:20:36.919Z,99.90
2023-02-10T22:23:25.396Z,99.90
2023-02-10T22:26:15.558Z,99.90
2023-02-10T22:29:04.063Z,99.90
2023-02-10T22:31:53.641Z,99.90
2023-02-10T22:34:46.888Z,99.90
2023-02-10T22:37:35.398Z,99.90
2023-02-10T22:40:24.049Z,99.90
2023-02-10T22:43:13.094Z,99.90
2023-02-10T22:46:01.831Z,99.90
2023-02-10T22:48:50.601Z,99.90
2023-02-10T22:51:42.679Z,99.90
2023-02-10T22:54:31.197Z,99.90
2023-02-10T22:57:19.641Z,99.90
2023-02-10T23:00:10.324Z,99.90
2023-02-10T23:03:00.802Z,99.90
2023-02-10T23:05:49.477Z,99.90
2023-02-10T23:08:39.513Z,99.90
2023-02-10T23:11:31.900Z,99.90
2023-02-10T23:14:20.644Z,99.90
2023-02-10T23:17:11.723Z,99.90
2023-02-10T23:20:00.355Z,99.90
2023-02-10T23:22:48.971Z,99.90
2023-02-10T23:25:38.861Z,99.90
2023-02-10T23:28:27.385Z,99.90
2023-02-10T23:31:18.151Z,99.90
2023-02-10T23:34:06.900Z,99.90
2023-02-10T23:36:55.304Z,99.90
2023-02-10T23:39:43.720Z,99.90
2023-02-10T23:42:33.515Z,99.90
2023-02-10T23:45:21.928Z,99.90
2023-02-10T23:48:11.529Z,99.90
2023-02-10T23:50:59.982Z,99.90
2023-02-10T23:53:49.536Z,99.90
2023-02-10T23:56:37.989Z,99.90
2023-02-10T23:59:27.813Z,99.90
