createdAt,value
2023-03-16T00:00:27.903Z,100.00
2023-03-16T00:01:30.516Z,100.00
2023-03-16T00:02:33.033Z,100.00
2023-03-16T00:03:36.663Z,100.00
2023-03-16T00:04:39.753Z,100.00
2023-03-16T00:05:42.153Z,100.00
2023-03-16T00:06:44.700Z,100.00
2023-03-16T00:07:47.199Z,100.00
2023-03-16T00:08:49.837Z,100.00
2023-03-16T00:09:52.356Z,100.00
2023-03-16T00:10:54.890Z,100.00
2023-03-16T00:11:58.980Z,100.00
2023-03-16T00:13:02.857Z,100.00
2023-03-16T00:14:05.318Z,100.00
2023-03-16T00:15:08.219Z,100.00
2023-03-16T00:16:10.754Z,100.00
2023-03-16T00:17:19.011Z,100.00
2023-03-16T00:18:23.562Z,100.00
2023-03-16T00:19:26.084Z,100.00
2023-03-16T00:20:29.093Z,100.00
2023-03-16T00:21:32.328Z,100.00
2023-03-16T00:22:35.213Z,100.00
2023-03-16T00:23:37.746Z,100.00
2023-03-16T00:24:43.251Z,100.00
2023-03-16T00:25:45.778Z,100.00
2023-03-16T00:26:48.543Z,100.00
2023-03-16T00:27:51.173Z,100.00
2023-03-16T00:28:54.425Z,100.00
2023-03-16T00:29:57.314Z,100.00
2023-03-16T00:30:59.808Z,100.00
2023-03-16T00:32:03.501Z,100.00
2023-03-16T00:33:06.122Z,100.00
2023-03-16T00:34:08.578Z,100.00
2023-03-16T00:35:12.421Z,100.00
2023-03-16T00:36:14.935Z,100.00
2023-03-16T00:37:18.929Z,100.00
2023-03-16T00:38:21.892Z,100.00
2023-03-16T00:39:24.291Z,100.00
2023-03-16T00:40:27.036Z,100.00
2023-03-16T00:41:30.538Z,100.00
2023-03-16T00:42:34.383Z,100.00
2023-03-16T00:43:41.381Z,100.00
2023-03-16T00:44:44.459Z,100.00
2023-03-16T00:45:47.161Z,100.00
2023-03-16T00:46:49.736Z,100.00
2023-03-16T00:47:54.415Z,100.00
2023-03-16T00:48:56.938Z,100.00
2023-03-16T00:50:01.199Z,100.00
2023-03-16T00:51:06.577Z,100.00
2023-03-16T00:52:15.022Z,100.00
2023-03-16T00:53:17.585Z,100.00
2023-03-16T00:54:20.219Z,100.00
2023-03-16T00:55:23.342Z,100.00
2023-03-16T00:56:25.860Z,100.00
2023-03-16T00:57:30.398Z,100.00
2023-03-16T00:58:36.039Z,100.00
2023-03-16T00:59:38.946Z,100.00
2023-03-16T01:00:41.593Z,100.00
2023-03-16T01:01:44.108Z,100.00
2023-03-16T01:02:46.834Z,100.00
2023-03-16T01:03:49.507Z,100.00
2023-03-16T01:04:54.848Z,100.00
2023-03-16T01:06:00.213Z,100.00
2023-03-16T01:07:04.994Z,100.00
2023-03-16T01:08:08.351Z,100.00
2023-03-16T01:09:11.595Z,100.00
2023-03-16T01:10:14.364Z,100.00
2023-03-16T01:11:22.165Z,100.00
2023-03-16T01:12:24.673Z,100.00
2023-03-16T01:13:27.200Z,100.00
2023-03-16T01:14:29.833Z,100.00
2023-03-16T01:15:33.089Z,100.00
2023-03-16T01:16:36.377Z,100.00
2023-03-16T01:17:39.078Z,100.00
2023-03-16T01:18:41.624Z,100.00
2023-03-16T01:19:45.079Z,100.00
2023-03-16T01:20:51.139Z,100.00
2023-03-16T01:21:53.716Z,100.00
2023-03-16T01:22:56.119Z,100.00
2023-03-16T01:23:58.647Z,100.00
2023-03-16T01:25:01.168Z,100.00
2023-03-16T01:26:03.923Z,100.00
2023-03-16T01:27:06.935Z,100.00
2023-03-16T01:28:09.805Z,100.00
2023-03-16T01:29:15.324Z,100.00
2023-03-16T01:30:17.973Z,100.00
2023-03-16T01:31:20.557Z,100.00
2023-03-16T01:32:23.349Z,100.00
2023-03-16T01:33:28.288Z,100.00
2023-03-16T01:34:32.041Z,100.00
2023-03-16T01:35:35.047Z,100.00
2023-03-16T01:36:38.006Z,100.00
2023-03-16T01:37:42.574Z,100.00
2023-03-16T01:38:51.218Z,100.00
2023-03-16T01:39:54.090Z,100.00
2023-03-16T01:40:56.731Z,100.00
2023-03-16T01:41:59.373Z,100.00
2023-03-16T01:43:04.655Z,100.00
2023-03-16T01:44:14.735Z,100.00
2023-03-16T01:45:54.480Z,100.00
2023-03-16T01:46:58.179Z,100.00
2023-03-16T01:48:00.817Z,100.00
2023-03-16T01:49:34.183Z,100.00
2023-03-16T01:50:37.540Z,100.00
2023-03-16T01:51:47.273Z,100.00
2023-03-16T01:52:51.222Z,100.00
2023-03-16T01:53:59.386Z,100.00
2023-03-16T01:55:09.709Z,100.00
2023-03-16T01:56:16.306Z,100.00
2023-03-16T01:57:22.188Z,100.00
2023-03-16T01:58:25.302Z,100.00
2023-03-16T01:59:33.464Z,100.00
2023-03-16T02:00:35.990Z,100.00
2023-03-16T02:01:51.915Z,100.00
2023-03-16T02:03:05.265Z,100.00
2023-03-16T02:04:34.199Z,100.00
2023-03-16T02:05:43.793Z,100.00
2023-03-16T02:06:50.279Z,100.00
2023-03-16T02:07:59.100Z,100.00
2023-03-16T02:09:02.633Z,100.00
2023-03-16T02:10:07.553Z,100.00
2023-03-16T02:11:10.562Z,100.00
2023-03-16T02:12:22.580Z,100.00
2023-03-16T02:13:32.756Z,100.00
2023-03-16T02:14:35.636Z,100.00
2023-03-16T02:15:39.062Z,100.00
2023-03-16T02:16:41.997Z,100.00
2023-03-16T02:17:47.401Z,100.00
2023-03-16T02:18:52.198Z,100.00
2023-03-16T02:20:35.412Z,100.00
2023-03-16T02:21:41.662Z,100.00
2023-03-16T02:22:50.404Z,100.00
2023-03-16T02:23:53.774Z,100.00
2023-03-16T02:24:56.291Z,100.00
2023-03-16T02:26:23.056Z,100.00
2023-03-16T02:27:52.219Z,100.00
2023-03-16T02:29:27.971Z,100.00
2023-03-16T02:30:31.088Z,100.00
2023-03-16T02:31:39.608Z,100.00
2023-03-16T02:32:44.329Z,100.00
2023-03-16T02:33:49.569Z,100.00
2023-03-16T02:34:52.236Z,100.00
2023-03-16T02:35:54.751Z,100.00
2023-03-16T02:36:58.810Z,100.00
2023-03-16T02:38:03.132Z,100.00
2023-03-16T02:39:09.856Z,100.00
2023-03-16T02:40:23.899Z,100.00
2023-03-16T02:41:29.066Z,100.00
2023-03-16T02:42:34.345Z,100.00
2023-03-16T02:43:39.974Z,100.00
2023-03-16T02:44:57.389Z,100.00
2023-03-16T02:46:05.423Z,100.00
2023-03-16T02:47:15.391Z,100.00
2023-03-16T02:48:27.378Z,100.00
2023-03-16T02:49:39.039Z,100.00
2023-03-16T02:50:50.305Z,100.00
2023-03-16T02:51:52.969Z,100.00
2023-03-16T02:52:55.944Z,100.00
2023-03-16T02:53:58.940Z,100.00
2023-03-16T02:55:04.341Z,100.00
2023-03-16T02:56:07.469Z,100.00
2023-03-16T02:57:12.023Z,100.00
2023-03-16T02:58:15.627Z,100.00
2023-03-16T02:59:18.384Z,100.00
2023-03-16T03:00:22.105Z,100.00
2023-03-16T03:01:26.786Z,100.00
2023-03-16T03:02:30.388Z,100.00
2023-03-16T03:03:34.751Z,100.00
2023-03-16T03:04:37.348Z,100.00
2023-03-16T03:05:43.624Z,100.00
2023-03-16T03:06:46.233Z,100.00
2023-03-16T03:07:48.868Z,100.00
2023-03-16T03:08:51.632Z,100.00
2023-03-16T03:09:54.157Z,100.00
2023-03-16T03:10:56.552Z,100.00
2023-03-16T03:11:59.797Z,100.00
2023-03-16T03:13:02.436Z,100.00
2023-03-16T03:14:05.688Z,100.00
2023-03-16T03:15:09.035Z,100.00
2023-03-16T03:16:21.352Z,100.00
2023-03-16T03:17:30.443Z,100.00
2023-03-16T03:18:34.802Z,100.00
2023-03-16T03:19:37.482Z,100.00
2023-03-16T03:20:40.009Z,100.00
2023-03-16T03:21:42.409Z,100.00
2023-03-16T03:22:48.042Z,100.00
2023-03-16T03:23:50.801Z,100.00
2023-03-16T03:24:53.446Z,100.00
2023-03-16T03:25:59.940Z,100.00
2023-03-16T03:27:06.200Z,100.00
2023-03-16T03:28:12.047Z,100.00
2023-03-16T03:29:14.808Z,100.00
2023-03-16T03:30:22.129Z,100.00
2023-03-16T03:31:24.547Z,100.00
2023-03-16T03:32:27.434Z,100.00
2023-03-16T03:33:30.049Z,100.00
2023-03-16T03:34:33.172Z,100.00
2023-03-16T03:35:35.789Z,100.00
2023-03-16T03:36:38.453Z,100.00
2023-03-16T03:37:44.331Z,100.00
2023-03-16T03:38:49.968Z,100.00
2023-03-16T03:39:54.774Z,100.00
2023-03-16T03:41:00.415Z,100.00
2023-03-16T03:42:07.254Z,100.00
2023-03-16T03:43:09.775Z,100.00
2023-03-16T03:44:16.975Z,100.00
2023-03-16T03:45:19.617Z,100.00
2023-03-16T03:46:22.597Z,100.00
2023-03-16T03:47:25.617Z,100.00
2023-03-16T03:48:28.863Z,100.00
2023-03-16T03:49:32.821Z,100.00
2023-03-16T03:50:35.230Z,100.00
2023-03-16T03:51:53.119Z,100.00
2023-03-16T03:53:00.307Z,100.00
2023-03-16T03:54:05.704Z,100.00
2023-03-16T03:55:28.381Z,100.00
2023-03-16T03:56:30.915Z,100.00
2023-03-16T03:57:33.795Z,100.00
2023-03-16T03:58:36.669Z,100.00
2023-03-16T03:59:43.791Z,100.00
2023-03-16T04:01:04.749Z,100.00
2023-03-16T04:02:13.361Z,100.00
2023-03-16T04:03:31.209Z,100.00
2023-03-16T04:04:33.788Z,100.00
2023-03-16T04:05:36.315Z,100.00
2023-03-16T04:06:38.831Z,100.00
2023-03-16T04:07:41.711Z,100.00
2023-03-16T04:08:46.391Z,100.00
2023-03-16T04:09:53.473Z,100.00
2023-03-16T04:11:04.042Z,100.00
2023-03-16T04:12:07.043Z,100.00
2023-03-16T04:13:10.061Z,100.00
2023-03-16T04:14:13.161Z,100.00
2023-03-16T04:15:16.394Z,100.00
2023-03-16T04:16:32.520Z,100.00
2023-03-16T04:17:35.128Z,100.00
2023-03-16T04:18:41.125Z,100.00
2023-03-16T04:19:45.560Z,100.00
2023-03-16T04:20:53.240Z,100.00
2023-03-16T04:21:57.560Z,100.00
2023-03-16T04:23:00.202Z,100.00
2023-03-16T04:24:05.291Z,100.00
2023-03-16T04:25:12.451Z,100.00
2023-03-16T04:26:16.288Z,100.00
2023-03-16T04:27:21.332Z,100.00
2023-03-16T04:28:26.534Z,100.00
2023-03-16T04:29:29.366Z,100.00
2023-03-16T04:30:35.183Z,100.00
2023-03-16T04:31:53.965Z,100.00
2023-03-16T04:32:57.597Z,100.00
2023-03-16T04:34:00.091Z,100.00
2023-03-16T04:35:02.613Z,100.00
2023-03-16T04:36:26.371Z,100.00
2023-03-16T04:37:29.612Z,100.00
2023-03-16T04:38:36.213Z,100.00
2023-03-16T04:39:38.973Z,100.00
2023-03-16T04:40:41.738Z,100.00
2023-03-16T04:41:49.778Z,100.00
2023-03-16T04:42:56.627Z,100.00
2023-03-16T04:43:59.302Z,100.00
2023-03-16T04:45:02.154Z,100.00
2023-03-16T04:46:06.143Z,100.00
2023-03-16T04:47:13.538Z,100.00
2023-03-16T04:48:17.136Z,100.00
2023-03-16T04:49:19.900Z,100.00
2023-03-16T04:50:22.913Z,100.00
2023-03-16T04:51:30.372Z,100.00
2023-03-16T04:52:44.625Z,100.00
2023-03-16T04:53:47.986Z,100.00
2023-03-16T04:54:57.944Z,100.00
2023-03-16T04:56:00.601Z,100.00
2023-03-16T04:57:03.834Z,100.00
2023-03-16T04:58:19.790Z,100.00
2023-03-16T04:59:25.553Z,100.00
2023-03-16T05:00:36.106Z,100.00
2023-03-16T05:01:43.763Z,100.00
2023-03-16T05:02:48.505Z,100.00
2023-03-16T05:03:51.107Z,100.00
2023-03-16T05:04:53.632Z,100.00
2023-03-16T05:05:56.216Z,100.00
2023-03-16T05:07:00.242Z,100.00
2023-03-16T05:08:08.392Z,100.00
2023-03-16T05:09:14.038Z,100.00
2023-03-16T05:10:19.083Z,100.00
2023-03-16T05:11:22.687Z,100.00
2023-03-16T05:12:31.804Z,100.00
2023-03-16T05:13:39.238Z,100.00
2023-03-16T05:14:41.761Z,100.00
2023-03-16T05:15:53.969Z,100.00
2023-03-16T05:17:03.957Z,100.00
2023-03-16T05:18:06.497Z,100.00
2023-03-16T05:19:09.484Z,100.00
2023-03-16T05:20:15.973Z,100.00
2023-03-16T05:21:22.814Z,100.00
2023-03-16T05:22:36.957Z,100.00
2023-03-16T05:24:14.771Z,100.00
2023-03-16T05:25:18.738Z,100.00
2023-03-16T05:26:27.484Z,100.00
2023-03-16T05:27:30.843Z,100.00
2023-03-16T05:28:33.485Z,100.00
2023-03-16T05:29:39.494Z,100.00
2023-03-16T05:30:43.449Z,100.00
2023-03-16T05:31:49.100Z,100.00
2023-03-16T05:32:56.810Z,100.00
2023-03-16T05:34:00.130Z,100.00
2023-03-16T05:35:03.374Z,100.00
2023-03-16T05:36:06.406Z,100.00
2023-03-16T05:37:10.222Z,100.00
2023-03-16T05:38:13.211Z,100.00
2023-03-16T05:39:17.298Z,100.00
2023-03-16T05:40:23.366Z,100.00
2023-03-16T05:41:39.376Z,100.00
2023-03-16T05:42:50.300Z,100.00
2023-03-16T05:43:53.206Z,100.00
2023-03-16T05:44:57.500Z,100.00
2023-03-16T05:46:07.414Z,100.00
2023-03-16T05:47:10.344Z,100.00
2023-03-16T05:48:17.188Z,100.00
2023-03-16T05:49:23.787Z,100.00
2023-03-16T05:50:26.847Z,100.00
2023-03-16T05:51:29.551Z,100.00
2023-03-16T05:52:33.867Z,100.00
2023-03-16T05:53:40.470Z,100.00
2023-03-16T05:54:51.508Z,100.00
2023-03-16T05:55:54.281Z,100.00
2023-03-16T05:56:57.029Z,100.00
2023-03-16T05:57:59.934Z,100.00
2023-03-16T05:59:02.931Z,100.00
2023-03-16T06:00:19.827Z,100.00
2023-03-16T06:01:29.795Z,100.00
2023-03-16T06:02:32.449Z,100.00
2023-03-16T06:03:35.385Z,100.00
2023-03-16T06:04:38.074Z,100.00
2023-03-16T06:05:41.800Z,100.00
2023-03-16T06:06:44.554Z,100.00
2023-03-16T06:07:55.119Z,100.00
2023-03-16T06:08:58.362Z,100.00
2023-03-16T06:10:02.927Z,100.00
2023-03-16T06:11:05.927Z,100.00
2023-03-16T06:12:09.645Z,100.00
2023-03-16T06:13:12.877Z,100.00
2023-03-16T06:14:15.639Z,100.00
2023-03-16T06:15:19.000Z,100.00
2023-03-16T06:16:21.844Z,100.00
2023-03-16T06:17:24.426Z,100.00
2023-03-16T06:18:27.166Z,100.00
2023-03-16T06:19:29.683Z,100.00
2023-03-16T06:20:35.686Z,100.00
2023-03-16T06:21:38.618Z,100.00
2023-03-16T06:22:45.286Z,100.00
2023-03-16T06:23:48.288Z,100.00
2023-03-16T06:24:51.885Z,100.00
2023-03-16T06:25:59.605Z,100.00
2023-03-16T06:27:04.371Z,100.00
2023-03-16T06:28:12.660Z,100.00
2023-03-16T06:29:15.531Z,100.00
2023-03-16T06:30:18.670Z,100.00
2023-03-16T06:31:21.335Z,100.00
2023-03-16T06:32:23.865Z,100.00
2023-03-16T06:33:26.376Z,100.00
2023-03-16T06:34:29.094Z,100.00
2023-03-16T06:35:32.633Z,100.00
2023-03-16T06:36:46.496Z,100.00
2023-03-16T06:37:49.378Z,100.00
2023-03-16T06:39:02.098Z,100.00
2023-03-16T06:40:10.223Z,100.00
2023-03-16T06:41:12.897Z,100.00
2023-03-16T06:42:15.660Z,100.00
2023-03-16T06:43:18.181Z,100.00
2023-03-16T06:44:22.435Z,100.00
2023-03-16T06:45:35.324Z,100.00
2023-03-16T06:46:38.717Z,100.00
2023-03-16T06:47:43.863Z,100.00
2023-03-16T06:48:47.590Z,100.00
2023-03-16T06:49:51.923Z,100.00
2023-03-16T06:50:57.067Z,100.00
2023-03-16T06:52:04.995Z,100.00
2023-03-16T06:53:07.513Z,100.00
2023-03-16T06:54:12.073Z,100.00
2023-03-16T06:55:15.914Z,100.00
2023-03-16T06:56:21.791Z,100.00
2023-03-16T06:57:25.874Z,100.00
2023-03-16T06:58:28.393Z,100.00
2023-03-16T06:59:31.390Z,100.00
2023-03-16T07:00:34.330Z,100.00
2023-03-16T07:01:36.972Z,100.00
2023-03-16T07:02:40.631Z,100.00
2023-03-16T07:03:44.353Z,100.00
2023-03-16T07:04:55.298Z,100.00
2023-03-16T07:05:57.918Z,100.00
2023-03-16T07:07:00.323Z,100.00
2023-03-16T07:08:05.033Z,100.00
2023-03-16T07:09:08.380Z,100.00
2023-03-16T07:10:14.357Z,100.00
2023-03-16T07:11:17.238Z,100.00
2023-03-16T07:12:19.774Z,100.00
2023-03-16T07:13:22.278Z,100.00
2023-03-16T07:14:26.291Z,100.00
2023-03-16T07:15:31.422Z,100.00
2023-03-16T07:16:34.480Z,100.00
2023-03-16T07:17:39.453Z,100.00
2023-03-16T07:18:44.557Z,100.00
2023-03-16T07:19:50.001Z,100.00
2023-03-16T07:20:54.204Z,100.00
2023-03-16T07:21:59.004Z,100.00
2023-03-16T07:23:02.842Z,100.00
2023-03-16T07:24:06.218Z,100.00
2023-03-16T07:25:12.349Z,100.00
2023-03-16T07:26:19.204Z,100.00
2023-03-16T07:27:29.751Z,100.00
2023-03-16T07:28:34.304Z,100.00
2023-03-16T07:29:38.019Z,100.00
2023-03-16T07:30:45.808Z,100.00
2023-03-16T07:31:51.017Z,100.00
2023-03-16T07:32:57.407Z,100.00
2023-03-16T07:34:02.525Z,100.00
2023-03-16T07:35:12.722Z,100.00
2023-03-16T07:36:15.387Z,100.00
2023-03-16T07:37:25.590Z,100.00
2023-03-16T07:38:35.023Z,100.00
2023-03-16T07:39:38.518Z,100.00
2023-03-16T07:40:49.900Z,100.00
2023-03-16T07:41:57.095Z,100.00
2023-03-16T07:43:20.984Z,100.00
2023-03-16T07:44:25.835Z,100.00
2023-03-16T07:45:30.206Z,100.00
2023-03-16T07:46:33.388Z,100.00
2023-03-16T07:47:36.580Z,100.00
2023-03-16T07:48:55.426Z,100.00
2023-03-16T07:49:57.937Z,100.00
2023-03-16T07:51:00.466Z,100.00
2023-03-16T07:52:04.191Z,100.00
2023-03-16T07:53:15.580Z,100.00
2023-03-16T07:54:20.387Z,100.00
2023-03-16T07:55:23.873Z,100.00
2023-03-16T07:56:31.606Z,100.00
2023-03-16T07:57:42.711Z,100.00
2023-03-16T07:58:45.344Z,100.00
2023-03-16T07:59:48.227Z,100.00
2023-03-16T08:00:52.553Z,100.00
2023-03-16T08:01:55.192Z,100.00
2023-03-16T08:02:58.003Z,100.00
2023-03-16T08:04:01.590Z,100.00
2023-03-16T08:05:04.675Z,100.00
2023-03-16T08:06:07.310Z,100.00
2023-03-16T08:07:12.349Z,100.00
2023-03-16T08:08:33.232Z,100.00
2023-03-16T08:09:36.004Z,100.00
2023-03-16T08:10:41.801Z,100.00
2023-03-16T08:11:52.198Z,100.00
2023-03-16T08:12:54.835Z,100.00
2023-03-16T08:14:00.597Z,100.00
2023-03-16T08:15:18.367Z,100.00
2023-03-16T08:16:25.237Z,100.00
2023-03-16T08:17:28.200Z,100.00
2023-03-16T08:18:31.801Z,100.00
2023-03-16T08:19:34.561Z,100.00
2023-03-16T08:20:39.123Z,100.00
2023-03-16T08:21:59.736Z,100.00
2023-03-16T08:23:06.484Z,100.00
2023-03-16T08:24:15.965Z,100.00
2023-03-16T08:25:20.100Z,100.00
2023-03-16T08:26:39.274Z,100.00
2023-03-16T08:27:43.154Z,100.00
2023-03-16T08:28:47.089Z,100.00
2023-03-16T08:29:53.311Z,100.00
2023-03-16T08:30:58.585Z,100.00
2023-03-16T08:32:11.053Z,100.00
2023-03-16T08:33:22.573Z,100.00
2023-03-16T08:34:27.499Z,100.00
2023-03-16T08:35:30.262Z,100.00
2023-03-16T08:36:32.660Z,100.00
2023-03-16T08:37:37.232Z,100.00
2023-03-16T08:38:45.364Z,100.00
2023-03-16T08:39:51.623Z,100.00
2023-03-16T08:40:54.381Z,100.00
2023-03-16T08:41:58.223Z,100.00
2023-03-16T08:43:09.164Z,100.00
2023-03-16T08:44:13.139Z,100.00
2023-03-16T08:45:15.988Z,100.00
2023-03-16T08:46:21.577Z,100.00
2023-03-16T08:47:29.904Z,100.00
2023-03-16T08:48:33.520Z,100.00
2023-03-16T08:49:37.113Z,100.00
2023-03-16T08:50:47.211Z,100.00
2023-03-16T08:51:50.302Z,100.00
2023-03-16T08:52:52.834Z,100.00
2023-03-16T08:53:55.466Z,100.00
2023-03-16T08:55:03.335Z,100.00
2023-03-16T08:56:08.904Z,100.00
2023-03-16T08:57:12.408Z,100.00
2023-03-16T08:58:15.514Z,100.00
2023-03-16T08:59:29.150Z,100.00
2023-03-16T09:00:32.073Z,100.00
2023-03-16T09:01:34.876Z,100.00
2023-03-16T09:02:38.838Z,100.00
2023-03-16T09:03:42.547Z,100.00
2023-03-16T09:04:46.092Z,100.00
2023-03-16T09:05:49.636Z,100.00
2023-03-16T09:07:05.896Z,100.00
2023-03-16T09:08:12.305Z,100.00
2023-03-16T09:09:15.645Z,100.00
2023-03-16T09:10:19.126Z,100.00
2023-03-16T09:11:22.357Z,100.00
2023-03-16T09:12:25.127Z,100.00
2023-03-16T09:13:28.858Z,100.00
2023-03-16T09:14:31.431Z,100.00
2023-03-16T09:15:34.116Z,100.00
2023-03-16T09:16:36.747Z,100.00
2023-03-16T09:17:41.683Z,100.00
2023-03-16T09:18:44.331Z,100.00
2023-03-16T09:19:51.640Z,100.00
2023-03-16T09:21:02.465Z,100.00
2023-03-16T09:22:04.847Z,100.00
2023-03-16T09:23:07.364Z,100.00
2023-03-16T09:24:10.364Z,100.00
2023-03-16T09:25:12.889Z,100.00
2023-03-16T09:26:15.416Z,100.00
2023-03-16T09:27:18.624Z,100.00
2023-03-16T09:28:22.175Z,100.00
2023-03-16T09:29:24.774Z,100.00
2023-03-16T09:30:28.385Z,100.00
2023-03-16T09:31:31.286Z,100.00
2023-03-16T09:32:35.326Z,100.00
2023-03-16T09:33:37.850Z,99.06
2023-03-16T09:34:40.508Z,99.39
2023-03-16T09:35:45.812Z,99.01
2023-03-16T09:36:48.290Z,99.48
2023-03-16T09:38:05.077Z,98.32
2023-03-16T09:39:08.948Z,100.00
2023-03-16T09:40:26.691Z,96.78
2023-03-16T09:41:56.715Z,98.83
2023-03-16T09:43:25.145Z,96.37
2023-03-16T09:44:34.496Z,94.85
2023-03-16T09:46:10.885Z,95.99
2023-03-16T09:47:16.755Z,96.74
2023-03-16T09:48:21.428Z,96.46
2023-03-16T09:49:28.025Z,96.35
2023-03-16T09:50:47.677Z,94.57
2023-03-16T09:52:18.667Z,92.56
2023-03-16T09:53:39.664Z,91.53
2023-03-16T09:55:06.919Z,89.76
2023-03-16T09:57:24.440Z,88.78
2023-03-16T09:58:27.309Z,88.03
2023-03-16T10:00:25.756Z,89.06
2023-03-16T10:02:24.348Z,86.13
2023-03-16T10:04:23.059Z,84.10
2023-03-16T10:05:27.433Z,82.05
2023-03-16T10:06:30.794Z,79.58
2023-03-16T10:11:11.962Z,73.07
2023-03-16T10:12:16.051Z,71.66
2023-03-16T10:13:48.565Z,69.46
2023-03-16T10:15:08.493Z,70.08
2023-03-16T10:16:35.554Z,69.64
2023-03-16T10:17:46.277Z,70.49
2023-03-16T10:18:53.607Z,70.93
2023-03-16T10:20:15.205Z,73.90
2023-03-16T10:21:19.518Z,75.55
2023-03-16T10:22:26.684Z,76.75
2023-03-16T10:23:35.372Z,77.36
2023-03-16T10:24:56.603Z,77.66
2023-03-16T10:25:59.121Z,78.71
2023-03-16T10:27:04.762Z,77.47
2023-03-16T10:28:07.532Z,79.56
2023-03-16T10:29:15.236Z,79.17
2023-03-16T10:30:28.243Z,81.30
2023-03-16T10:31:35.069Z,79.66
2023-03-16T10:32:38.544Z,78.44
2023-03-16T10:33:41.128Z,79.56
2023-03-16T10:34:57.339Z,79.83
2023-03-16T10:36:15.899Z,79.62
2023-03-16T10:37:18.811Z,78.03
2023-03-16T10:38:30.818Z,79.07
2023-03-16T10:39:37.297Z,78.66
2023-03-16T10:40:40.066Z,77.41
2023-03-16T10:41:45.974Z,77.10
2023-03-16T10:42:48.460Z,77.71
2023-03-16T10:44:06.360Z,78.35
2023-03-16T10:45:32.224Z,78.85
2023-03-16T10:46:48.631Z,76.47
2023-03-16T10:47:51.355Z,77.02
2023-03-16T10:49:01.919Z,78.23
2023-03-16T10:50:16.929Z,79.11
2023-03-16T10:51:26.284Z,77.86
2023-03-16T10:52:37.548Z,77.75
2023-03-16T10:53:44.282Z,75.16
2023-03-16T10:54:51.591Z,74.14
2023-03-16T10:56:20.077Z,73.49
2023-03-16T10:57:42.717Z,72.56
2023-03-16T10:58:46.446Z,71.90
2023-03-16T10:59:50.515Z,71.90
2023-03-16T11:00:53.827Z,68.54
2023-03-16T11:01:57.238Z,66.39
2023-03-16T11:03:00.122Z,64.42
2023-03-16T11:04:02.760Z,61.23
2023-03-16T11:05:23.994Z,59.17
2023-03-16T11:06:32.280Z,58.06
2023-03-16T11:07:36.381Z,59.66
2023-03-16T11:08:39.979Z,58.92
2023-03-16T11:09:43.210Z,58.42
2023-03-16T11:10:55.559Z,58.95
2023-03-16T11:11:59.766Z,59.78
2023-03-16T11:13:06.674Z,60.45
2023-03-16T11:14:15.483Z,61.52
2023-03-16T11:15:25.775Z,62.04
2023-03-16T11:16:39.349Z,61.68
2023-03-16T11:17:49.809Z,62.33
2023-03-16T11:19:20.770Z,63.92
2023-03-16T11:20:33.274Z,64.52
2023-03-16T11:21:55.287Z,66.10
2023-03-16T11:23:00.618Z,66.31
2023-03-16T11:24:05.892Z,65.26
2023-03-16T11:25:08.292Z,66.69
2023-03-16T11:26:21.382Z,67.57
2023-03-16T11:27:49.337Z,67.08
2023-03-16T11:29:09.513Z,68.18
2023-03-16T11:30:39.265Z,68.29
2023-03-16T11:32:06.257Z,69.32
2023-03-16T11:33:11.204Z,71.59
2023-03-16T11:34:17.916Z,70.08
2023-03-16T11:35:29.376Z,72.18
2023-03-16T11:36:49.104Z,72.65
2023-03-16T11:38:00.510Z,73.41
2023-03-16T11:39:09.140Z,72.96
2023-03-16T11:40:49.103Z,72.71
2023-03-16T11:42:10.584Z,72.55
2023-03-16T11:43:24.026Z,73.47
2023-03-16T11:44:50.688Z,74.59
2023-03-16T11:46:09.065Z,77.67
2023-03-16T11:47:51.510Z,78.70
2023-03-16T11:49:25.957Z,82.36
2023-03-16T11:50:34.609Z,83.88
2023-03-16T11:51:58.837Z,83.93
2023-03-16T11:53:27.268Z,80.60
2023-03-16T11:55:11.190Z,82.89
2023-03-16T11:56:17.311Z,83.65
2023-03-16T11:57:49.132Z,83.54
2023-03-16T11:59:04.228Z,85.06
2023-03-16T12:00:25.712Z,87.19
2023-03-16T12:01:58.226Z,84.09
2023-03-16T12:03:32.439Z,85.68
2023-03-16T12:04:49.842Z,87.02
2023-03-16T12:05:55.350Z,89.51
2023-03-16T12:07:20.461Z,87.83
2023-03-16T12:08:54.758Z,87.20
2023-03-16T12:10:07.116Z,87.12
2023-03-16T12:11:17.676Z,86.38
2023-03-16T12:12:34.361Z,86.48
2023-03-16T12:13:49.359Z,86.84
2023-03-16T12:15:24.414Z,87.48
2023-03-16T12:16:46.395Z,87.76
2023-03-16T12:17:57.638Z,89.11
2023-03-16T12:19:03.884Z,87.37
2023-03-16T12:20:29.680Z,86.44
2023-03-16T12:21:37.860Z,87.89
2023-03-16T12:22:44.586Z,88.56
2023-03-16T12:23:57.281Z,87.73
2023-03-16T12:25:00.566Z,87.26
2023-03-16T12:26:03.686Z,86.64
2023-03-16T12:27:06.894Z,86.93
2023-03-16T12:28:23.806Z,87.11
2023-03-16T12:29:42.790Z,87.23
2023-03-16T12:31:22.508Z,86.03
2023-03-16T12:32:37.218Z,87.74
2023-03-16T12:33:39.654Z,91.74
2023-03-16T12:34:51.172Z,90.23
2023-03-16T12:36:06.683Z,90.39
2023-03-16T12:37:18.409Z,90.48
2023-03-16T12:38:35.337Z,91.90
2023-03-16T12:40:07.746Z,89.92
2023-03-16T12:41:25.609Z,89.78
2023-03-16T12:43:07.009Z,89.81
2023-03-16T12:44:12.828Z,90.66
2023-03-16T12:45:30.213Z,89.17
2023-03-16T12:46:56.211Z,89.55
2023-03-16T12:48:27.316Z,89.86
2023-03-16T12:49:32.576Z,88.70
2023-03-16T12:50:34.981Z,91.38
2023-03-16T12:51:43.390Z,91.89
2023-03-16T12:52:48.561Z,93.42
2023-03-16T12:53:51.796Z,93.86
2023-03-16T12:55:07.977Z,97.11
2023-03-16T12:56:14.101Z,95.86
2023-03-16T12:57:18.782Z,96.31
2023-03-16T12:58:24.445Z,96.45
2023-03-16T12:59:38.350Z,98.13
2023-03-16T13:00:42.772Z,97.68
2023-03-16T13:01:48.783Z,99.11
2023-03-16T13:02:59.945Z,100.00
2023-03-16T13:04:12.664Z,100.00
2023-03-16T13:05:17.955Z,100.00
2023-03-16T13:06:25.035Z,100.00
2023-03-16T13:07:31.286Z,100.00
2023-03-16T13:08:42.798Z,100.00
2023-03-16T13:09:51.334Z,100.00
2023-03-16T13:11:11.606Z,100.00
2023-03-16T13:12:26.729Z,100.00
2023-03-16T13:13:29.603Z,100.00
2023-03-16T13:14:40.611Z,100.00
2023-03-16T13:15:47.500Z,100.00
2023-03-16T13:16:50.996Z,100.00
2023-03-16T13:18:08.844Z,100.00
2023-03-16T13:19:40.520Z,100.00
2023-03-16T13:20:58.773Z,100.00
2023-03-16T13:22:19.404Z,100.00
2023-03-16T13:23:47.126Z,100.00
2023-03-16T13:25:11.363Z,100.00
2023-03-16T13:26:23.008Z,100.00
2023-03-16T13:27:33.573Z,100.00
2023-03-16T13:28:38.851Z,100.00
2023-03-16T13:29:41.620Z,100.00
2023-03-16T13:30:48.796Z,100.00
2023-03-16T13:31:53.001Z,100.00
2023-03-16T13:33:00.550Z,100.00
2023-03-16T13:34:04.050Z,100.00
2023-03-16T13:35:12.690Z,100.00
2023-03-16T13:36:17.618Z,100.00
2023-03-16T13:37:21.936Z,100.00
2023-03-16T13:38:30.462Z,100.00
2023-03-16T13:39:33.338Z,100.00
2023-03-16T13:40:38.143Z,100.00
2023-03-16T13:41:43.202Z,100.00
2023-03-16T13:42:53.272Z,100.00
2023-03-16T13:43:55.897Z,100.00
2023-03-16T13:45:08.021Z,100.00
2023-03-16T13:46:17.298Z,100.00
2023-03-16T13:47:20.743Z,100.00
2023-03-16T13:48:23.381Z,100.00
2023-03-16T13:49:25.901Z,100.00
2023-03-16T13:50:32.380Z,100.00
2023-03-16T13:51:38.023Z,100.00
2023-03-16T13:52:43.312Z,100.00
2023-03-16T13:53:45.944Z,100.00
2023-03-16T13:54:50.276Z,100.00
2023-03-16T13:55:54.827Z,100.00
2023-03-16T13:57:00.478Z,100.00
2023-03-16T13:58:04.311Z,100.00
2023-03-16T13:59:09.349Z,100.00
2023-03-16T14:00:20.446Z,100.00
2023-03-16T14:01:29.577Z,100.00
2023-03-16T14:02:41.176Z,100.00
2023-03-16T14:03:44.411Z,100.00
2023-03-16T14:04:47.274Z,100.00
2023-03-16T14:05:49.794Z,100.00
2023-03-16T14:06:58.438Z,100.00
2023-03-16T14:08:02.305Z,100.00
2023-03-16T14:09:08.116Z,100.00
2023-03-16T14:10:15.599Z,100.00
2023-03-16T14:11:18.236Z,100.00
2023-03-16T14:12:21.044Z,100.00
2023-03-16T14:13:29.755Z,100.00
2023-03-16T14:14:39.487Z,100.00
2023-03-16T14:15:42.288Z,100.00
2023-03-16T14:16:45.727Z,100.00