createdAt,value
2022-12-23T00:00:56.201Z,11.80
2022-12-23T00:03:24.718Z,14.70
2022-12-23T00:05:53.353Z,8.47
2022-12-23T00:08:22.648Z,10.27
2022-12-23T00:10:53.172Z,7.63
2022-12-23T00:13:39.590Z,8.00
2022-12-23T00:16:09.976Z,5.40
2022-12-23T00:18:38.497Z,4.33
2022-12-23T00:21:09.404Z,7.27
2022-12-23T00:23:39.142Z,8.13
2022-12-23T00:26:09.580Z,7.03
2022-12-23T00:28:37.665Z,10.27
2022-12-23T00:31:07.586Z,4.40
2022-12-23T00:33:38.373Z,5.80
2022-12-23T00:36:13.311Z,5.30
2022-12-23T00:38:58.739Z,6.20
2022-12-23T00:41:45.365Z,6.70
2022-12-23T00:44:13.488Z,4.23
2022-12-23T00:46:41.772Z,6.63
2022-12-23T00:49:27.158Z,5.93
2022-12-23T00:51:55.231Z,4.93
2022-12-23T00:54:23.358Z,5.03
2022-12-23T00:56:52.987Z,5.27
2022-12-23T00:59:21.238Z,5.00
2022-12-23T01:02:06.844Z,5.07
2022-12-23T01:04:53.048Z,3.67
2022-12-23T01:07:21.751Z,4.20
2022-12-23T01:09:49.837Z,5.27
2022-12-23T01:12:19.377Z,3.73
2022-12-23T01:14:47.624Z,2.73
2022-12-23T01:17:15.931Z,2.97
2022-12-23T01:19:44.167Z,4.30
2022-12-23T01:22:12.320Z,2.10
2022-12-23T01:24:40.415Z,2.67
2022-12-23T01:27:08.574Z,3.20
2022-12-23T01:29:38.138Z,4.17
2022-12-23T01:32:06.285Z,2.03
2022-12-23T01:34:37.141Z,5.13
2022-12-23T01:37:06.043Z,1.57
2022-12-23T01:39:34.241Z,4.17
2022-12-23T01:42:20.267Z,4.10
2022-12-23T01:44:56.484Z,3.87
2022-12-23T01:47:31.149Z,2.13
2022-12-23T01:50:06.065Z,1.33
2022-12-23T01:52:36.259Z,1.43
2022-12-23T01:55:04.416Z,2.63
2022-12-23T01:57:32.623Z,1.53
2022-12-23T02:00:19.633Z,1.37
2022-12-23T02:03:05.676Z,1.20
2022-12-23T02:05:33.851Z,1.40
2022-12-23T02:08:21.932Z,1.40
2022-12-23T02:11:24.590Z,1.13
2022-12-23T02:14:19.761Z,2.13
2022-12-23T02:16:53.127Z,1.27
2022-12-23T02:19:32.932Z,1.53
2022-12-23T02:22:29.483Z,0.80
2022-12-23T02:25:14.982Z,0.90
2022-12-23T02:27:50.893Z,1.93
2022-12-23T02:30:28.051Z,4.20
2022-12-23T02:33:11.367Z,0.80
2022-12-23T02:35:44.270Z,1.13
2022-12-23T02:38:14.731Z,0.70
2022-12-23T02:40:49.255Z,1.57
2022-12-23T02:43:20.591Z,0.70
2022-12-23T02:45:54.259Z,2.63
2022-12-23T02:48:27.270Z,1.00
2022-12-23T02:50:57.803Z,1.40
2022-12-23T02:53:29.055Z,1.73
2022-12-23T02:55:57.705Z,1.37
2022-12-23T02:58:28.613Z,2.77
2022-12-23T03:00:59.321Z,1.23
2022-12-23T03:03:27.875Z,1.57
2022-12-23T03:05:56.148Z,1.53
2022-12-23T03:08:26.796Z,2.60
2022-12-23T03:11:05.314Z,2.07
2022-12-23T03:13:59.862Z,2.10
2022-12-23T03:16:36.121Z,3.03
2022-12-23T03:19:11.542Z,2.20
2022-12-23T03:21:44.019Z,1.93
2022-12-23T03:24:22.007Z,3.93
2022-12-23T03:26:55.465Z,3.13
2022-12-23T03:29:28.252Z,1.60
2022-12-23T03:31:59.615Z,3.23
2022-12-23T03:34:31.185Z,3.50
2022-12-23T03:37:02.099Z,2.93
2022-12-23T03:39:32.770Z,2.90
2022-12-23T03:42:04.844Z,2.13
2022-12-23T03:44:36.780Z,2.33
2022-12-23T03:47:09.471Z,1.97
2022-12-23T03:49:41.612Z,4.07
2022-12-23T03:52:20.582Z,2.63
2022-12-23T03:54:52.529Z,4.60
2022-12-23T03:57:21.543Z,2.50
2022-12-23T03:59:54.165Z,2.60
2022-12-23T04:02:26.905Z,5.30
2022-12-23T04:05:05.350Z,6.20
2022-12-23T04:07:36.992Z,3.10
2022-12-23T04:10:06.090Z,3.60
2022-12-23T04:12:34.203Z,4.83
2022-12-23T04:15:04.892Z,2.57
2022-12-23T04:17:38.557Z,5.03
2022-12-23T04:20:08.536Z,7.00
2022-12-23T04:22:36.617Z,4.30
2022-12-23T04:25:05.143Z,3.23
2022-12-23T04:27:33.256Z,7.67
2022-12-23T04:30:01.375Z,2.93
2022-12-23T04:32:29.541Z,4.63
2022-12-23T04:34:59.015Z,4.93
2022-12-23T04:37:27.229Z,6.63
2022-12-23T04:39:55.439Z,5.93
2022-12-23T04:42:24.418Z,4.07
2022-12-23T04:44:52.466Z,5.30
2022-12-23T04:47:20.582Z,4.43
2022-12-23T04:49:48.725Z,3.47
2022-12-23T04:52:18.293Z,4.47
2022-12-23T04:54:46.671Z,3.63
2022-12-23T04:57:15.263Z,5.97
2022-12-23T04:59:43.519Z,6.37
2022-12-23T05:02:12.018Z,8.07
2022-12-23T05:04:40.292Z,6.50
2022-12-23T05:07:08.433Z,7.30
2022-12-23T05:09:37.973Z,5.63
2022-12-23T05:12:06.161Z,5.63
2022-12-23T05:14:34.233Z,5.57
2022-12-23T05:17:07.386Z,5.20
2022-12-23T05:19:35.922Z,5.53
2022-12-23T05:22:04.034Z,5.37
2022-12-23T05:24:32.201Z,7.07
2022-12-23T05:27:01.626Z,4.63
2022-12-23T05:29:29.714Z,5.13
2022-12-23T05:31:58.039Z,7.43
2022-12-23T05:34:26.356Z,4.20
2022-12-23T05:36:54.426Z,5.13
2022-12-23T05:39:22.487Z,4.60
2022-12-23T05:41:50.578Z,2.87
2022-12-23T05:44:19.980Z,4.20
2022-12-23T05:46:48.049Z,5.50
2022-12-23T05:49:16.273Z,6.27
2022-12-23T05:51:44.393Z,3.90
2022-12-23T05:54:12.482Z,4.63
2022-12-23T05:56:40.479Z,3.33
2022-12-23T05:59:09.809Z,4.97
2022-12-23T06:01:39.450Z,4.30
2022-12-23T06:04:07.974Z,5.73
2022-12-23T06:06:36.090Z,3.53
2022-12-23T06:09:04.408Z,3.20
2022-12-23T06:11:32.610Z,3.10
2022-12-23T06:14:00.884Z,6.17
2022-12-23T06:16:29.296Z,2.37
2022-12-23T06:18:58.984Z,3.60
2022-12-23T06:21:27.097Z,5.00
2022-12-23T06:23:55.258Z,3.37
2022-12-23T06:26:23.276Z,4.30
2022-12-23T06:28:51.379Z,3.53
2022-12-23T06:31:19.409Z,2.53
2022-12-23T06:33:47.417Z,3.30
2022-12-23T06:36:16.781Z,5.60
2022-12-23T06:38:44.832Z,4.27
2022-12-23T06:41:12.844Z,1.80
2022-12-23T06:43:40.872Z,2.53
2022-12-23T06:46:09.086Z,5.53
2022-12-23T06:48:37.216Z,3.07
2022-12-23T06:51:05.782Z,3.70
2022-12-23T06:53:37.626Z,4.03
2022-12-23T06:56:06.628Z,4.13
2022-12-23T06:58:34.684Z,4.03
2022-12-23T07:01:03.120Z,4.40
2022-12-23T07:03:31.159Z,4.57
2022-12-23T07:05:59.207Z,5.57
2022-12-23T07:08:27.279Z,4.60
2022-12-23T07:11:01.112Z,3.30
2022-12-23T07:13:29.332Z,3.73
2022-12-23T07:15:57.580Z,9.90
2022-12-23T07:18:26.401Z,4.00
2022-12-23T07:20:54.367Z,6.30
2022-12-23T07:23:22.371Z,5.80
2022-12-23T07:25:50.355Z,3.40
2022-12-23T07:28:19.766Z,3.77
2022-12-23T07:30:47.713Z,5.03
2022-12-23T07:33:15.989Z,7.67
2022-12-23T07:35:44.034Z,4.43
2022-12-23T07:38:12.391Z,5.83
2022-12-23T07:40:40.853Z,4.83
2022-12-23T07:43:10.263Z,3.77
2022-12-23T07:45:40.116Z,7.10
2022-12-23T07:48:08.258Z,5.00
2022-12-23T07:50:36.383Z,8.97
2022-12-23T07:53:04.494Z,5.07
2022-12-23T07:55:32.526Z,5.60
2022-12-23T07:58:00.803Z,4.00
2022-12-23T08:00:28.902Z,3.40
2022-12-23T08:02:58.401Z,4.03
2022-12-23T08:05:26.488Z,5.20
2022-12-23T08:07:54.671Z,4.07
2022-12-23T08:10:22.725Z,3.97
2022-12-23T08:12:51.057Z,4.50
2022-12-23T08:15:19.109Z,5.07
2022-12-23T08:17:47.398Z,8.10
2022-12-23T08:20:16.975Z,5.40
2022-12-23T08:22:44.997Z,6.67
2022-12-23T08:25:12.960Z,4.90
2022-12-23T08:27:40.992Z,5.20
2022-12-23T08:30:10.583Z,5.17
2022-12-23T08:32:38.618Z,4.40
2022-12-23T08:35:07.539Z,5.07
2022-12-23T08:37:37.059Z,6.30
2022-12-23T08:40:05.856Z,7.43
2022-12-23T08:42:33.875Z,5.50
2022-12-23T08:45:02.329Z,7.50
2022-12-23T08:47:30.381Z,6.10
2022-12-23T08:49:58.401Z,5.60
2022-12-23T08:52:26.366Z,5.80
2022-12-23T08:54:55.698Z,4.40
2022-12-23T08:57:23.745Z,5.80
2022-12-23T08:59:52.201Z,5.87
2022-12-23T09:02:20.332Z,3.87
2022-12-23T09:04:48.605Z,6.67
2022-12-23T09:07:16.702Z,6.20
2022-12-23T09:09:44.753Z,7.50
2022-12-23T09:12:15.143Z,6.77
2022-12-23T09:14:47.573Z,4.87
2022-12-23T09:17:17.691Z,3.90
2022-12-23T09:19:52.259Z,6.23
2022-12-23T09:22:21.170Z,7.63
2022-12-23T09:24:49.250Z,5.67
2022-12-23T09:27:18.699Z,5.23
2022-12-23T09:29:47.335Z,6.07
2022-12-23T09:32:15.479Z,4.00
2022-12-23T09:34:43.481Z,4.23
2022-12-23T09:37:12.918Z,4.93
2022-12-23T09:39:40.948Z,6.20
2022-12-23T09:42:23.521Z,5.80
2022-12-23T09:45:04.775Z,4.87
2022-12-23T09:47:35.264Z,6.87
2022-12-23T09:50:10.646Z,4.87
2022-12-23T09:52:44.732Z,4.30
2022-12-23T09:55:13.244Z,6.47
2022-12-23T09:57:48.170Z,5.23
2022-12-23T10:00:18.471Z,5.37
2022-12-23T10:02:58.646Z,6.30
2022-12-23T10:05:32.091Z,4.63
2022-12-23T10:08:03.467Z,5.43
2022-12-23T10:10:35.549Z,3.33
2022-12-23T10:13:07.014Z,6.93
2022-12-23T10:15:38.417Z,5.83
2022-12-23T10:18:09.656Z,5.30
2022-12-23T10:20:41.969Z,3.80
2022-12-23T10:23:18.277Z,4.70
2022-12-23T10:25:51.643Z,2.27
2022-12-23T10:28:21.273Z,2.53
2022-12-23T10:31:23.891Z,1.60
2022-12-23T10:33:49.843Z,4.33
2022-12-23T10:36:21.252Z,1.10
2022-12-23T10:38:55.331Z,2.37
2022-12-23T10:41:31.892Z,1.93
2022-12-23T10:44:10.796Z,1.30
2022-12-23T10:46:44.700Z,2.00
2022-12-23T10:49:20.893Z,3.17
2022-12-23T10:51:51.288Z,2.10
2022-12-23T10:54:24.467Z,2.43
2022-12-23T10:56:52.559Z,6.40
2022-12-23T10:59:24.363Z,3.23
2022-12-23T11:01:56.154Z,3.23
2022-12-23T11:04:32.082Z,5.70
2022-12-23T11:07:41.678Z,4.43
2022-12-23T11:09:50.580Z,6.83
2022-12-23T11:12:24.078Z,5.10
2022-12-23T11:14:55.434Z,6.90
2022-12-23T11:17:25.623Z,8.87
2022-12-23T11:20:09.610Z,6.67
2022-12-23T11:22:38.352Z,8.73
2022-12-23T11:25:27.522Z,5.67
2022-12-23T11:27:58.081Z,10.53
2022-12-23T11:30:28.173Z,9.53
2022-12-23T11:32:56.497Z,5.67
2022-12-23T11:35:30.106Z,8.73
2022-12-23T11:37:58.933Z,8.47
2022-12-23T11:40:28.744Z,7.90
2022-12-23T11:43:02.568Z,8.63
2022-12-23T11:45:35.573Z,4.50
2022-12-23T11:48:04.754Z,4.53
2022-12-23T11:50:37.456Z,4.67
2022-12-23T11:53:12.443Z,6.10
2022-12-23T11:55:46.963Z,5.93
2022-12-23T11:58:23.423Z,3.43
2022-12-23T12:00:57.340Z,2.47
2022-12-23T12:03:28.980Z,7.30
2022-12-23T12:06:01.152Z,6.33
2022-12-23T12:08:34.483Z,6.17
2022-12-23T12:11:06.888Z,3.33
2022-12-23T12:13:39.726Z,5.50
2022-12-23T12:16:24.067Z,2.50
2022-12-23T12:18:55.632Z,5.23
2022-12-23T12:21:26.412Z,3.97
2022-12-23T12:24:17.187Z,6.30
2022-12-23T12:26:47.151Z,4.67
2022-12-23T12:29:22.582Z,5.70
2022-12-23T12:31:55.038Z,5.40
2022-12-23T12:34:31.497Z,5.30
2022-12-23T12:37:03.332Z,5.27
2022-12-23T12:39:36.573Z,4.70
2022-12-23T12:42:12.694Z,7.70
2022-12-23T12:44:46.386Z,3.70
2022-12-23T12:47:51.951Z,3.63
2022-12-23T12:50:13.534Z,4.97
2022-12-23T12:52:43.339Z,3.73
2022-12-23T12:55:18.683Z,5.13
2022-12-23T12:57:47.234Z,5.30
2022-12-23T13:00:16.843Z,5.17
2022-12-23T13:03:06.379Z,3.27
2022-12-23T13:05:46.008Z,6.57
2022-12-23T13:08:29.084Z,3.13
2022-12-23T13:11:00.354Z,4.63
2022-12-23T13:13:36.967Z,3.73
2022-12-23T13:16:10.052Z,3.23
2022-12-23T13:18:45.782Z,4.53
2022-12-23T13:21:19.272Z,3.73
2022-12-23T13:23:50.622Z,3.63
2022-12-23T13:26:28.566Z,2.50
2022-12-23T13:29:20.893Z,3.47
2022-12-23T13:31:55.547Z,3.47
2022-12-23T13:34:33.142Z,3.30
2022-12-23T13:37:08.068Z,4.90
2022-12-23T13:39:45.359Z,2.83
2022-12-23T13:42:16.744Z,4.07
2022-12-23T13:44:45.319Z,2.20
2022-12-23T13:47:19.608Z,2.90
2022-12-23T13:49:57.342Z,3.60
2022-12-23T13:52:35.153Z,2.30
2022-12-23T13:55:11.588Z,2.80
2022-12-23T13:57:48.579Z,2.10
2022-12-23T14:00:29.483Z,3.43
2022-12-23T14:03:18.917Z,3.70
2022-12-23T14:05:50.584Z,3.63
2022-12-23T14:08:41.487Z,2.43
2022-12-23T14:11:15.871Z,1.97
2022-12-23T14:13:45.409Z,2.43
2022-12-23T14:16:37.946Z,1.90
2022-12-23T14:19:28.652Z,1.90
2022-12-23T14:22:08.594Z,2.27
2022-12-23T14:24:54.757Z,2.70
2022-12-23T14:27:40.657Z,1.80
2022-12-23T14:30:13.378Z,5.37
2022-12-23T14:32:47.062Z,1.77
2022-12-23T14:35:23.400Z,3.10
2022-12-23T14:38:23.552Z,1.40
2022-12-23T14:41:10.932Z,4.60
2022-12-23T14:43:55.994Z,1.53
2022-12-23T14:46:58.362Z,1.33
2022-12-23T14:49:47.575Z,3.63
2022-12-23T14:52:52.288Z,1.20
2022-12-23T14:55:47.400Z,1.77
2022-12-23T14:58:51.256Z,4.10
2022-12-23T15:01:22.972Z,2.40
2022-12-23T15:03:59.260Z,2.33
2022-12-23T15:06:34.224Z,1.23
2022-12-23T15:09:02.868Z,2.70
2022-12-23T15:11:35.073Z,2.60
2022-12-23T15:14:05.252Z,1.93
2022-12-23T15:16:36.775Z,2.27
2022-12-23T15:19:21.877Z,2.90
2022-12-23T15:21:59.625Z,2.17
2022-12-23T15:24:33.587Z,2.20
2022-12-23T15:27:26.027Z,3.73
2022-12-23T15:29:52.703Z,2.67
2022-12-23T15:32:22.415Z,3.07
2022-12-23T15:34:50.756Z,2.10
2022-12-23T15:37:20.515Z,3.87
2022-12-23T15:39:54.124Z,1.50
2022-12-23T15:42:32.335Z,1.53
2022-12-23T15:45:00.592Z,2.50
2022-12-23T15:47:30.557Z,2.10
2022-12-23T15:50:00.075Z,1.43
2022-12-23T15:52:29.476Z,1.37
2022-12-23T15:55:01.747Z,1.53
2022-12-23T15:57:31.862Z,1.57
2022-12-23T16:00:01.287Z,1.63
2022-12-23T16:02:59.845Z,7.27
2022-12-23T16:05:26.834Z,2.50
2022-12-23T16:08:10.644Z,5.00
2022-12-23T16:10:38.989Z,4.63
2022-12-23T16:13:18.785Z,4.43
2022-12-23T16:15:47.785Z,2.30
2022-12-23T16:18:23.068Z,3.37
2022-12-23T16:20:53.613Z,1.83
2022-12-23T16:23:22.319Z,3.47
2022-12-23T16:25:53.131Z,2.33
2022-12-23T16:28:24.560Z,2.27
2022-12-23T16:30:53.920Z,2.43
2022-12-23T16:33:31.855Z,2.20
2022-12-23T16:36:18.343Z,1.70
2022-12-23T16:38:46.928Z,4.67
2022-12-23T16:41:15.490Z,8.50
2022-12-23T16:43:52.002Z,18.00
2022-12-23T16:46:22.469Z,61.27
2022-12-23T16:48:52.847Z,14.63
2022-12-23T16:51:24.377Z,16.90
2022-12-23T16:53:55.148Z,15.57
2022-12-23T16:56:25.455Z,5.73
2022-12-23T16:58:55.029Z,6.67
2022-12-23T17:01:24.637Z,4.53
2022-12-23T17:03:53.417Z,7.90
2022-12-23T17:06:22.124Z,9.57
2022-12-23T17:08:50.742Z,5.43
2022-12-23T17:11:21.029Z,8.90
2022-12-23T17:13:49.114Z,4.17
2022-12-23T17:16:20.365Z,4.83
2022-12-23T17:18:48.795Z,7.97
2022-12-23T17:21:22.225Z,7.30
2022-12-23T17:23:50.582Z,6.77
2022-12-23T17:26:18.891Z,9.00
2022-12-23T17:28:46.933Z,5.47
2022-12-23T17:31:19.321Z,7.93
2022-12-23T17:33:53.439Z,11.93
2022-12-23T17:36:21.982Z,10.00
2022-12-23T17:38:50.300Z,8.70
2022-12-23T17:41:23.147Z,12.67
2022-12-23T17:43:51.222Z,13.50
2022-12-23T17:46:19.278Z,11.90
2022-12-23T17:48:47.911Z,12.63
2022-12-23T17:51:20.094Z,10.87
2022-12-23T17:53:55.115Z,15.20
2022-12-23T17:56:25.838Z,12.43
2022-12-23T17:58:54.128Z,12.53
2022-12-23T18:01:24.980Z,12.47
2022-12-23T18:03:53.769Z,19.57
2022-12-23T18:06:24.596Z,26.57
2022-12-23T18:08:52.673Z,20.57
2022-12-23T18:11:22.762Z,15.83
2022-12-23T18:13:51.727Z,14.23
2022-12-23T18:16:19.753Z,13.37
2022-12-23T18:18:47.835Z,21.70
2022-12-23T18:21:18.755Z,24.13
2022-12-23T18:23:48.348Z,16.73
2022-12-23T18:26:16.937Z,12.53
2022-12-23T18:28:45.536Z,12.00
2022-12-23T18:31:16.983Z,16.90
2022-12-23T18:33:45.531Z,9.13
2022-12-23T18:36:22.634Z,11.63
2022-12-23T18:38:53.036Z,13.93
2022-12-23T18:41:22.102Z,14.30
2022-12-23T18:43:50.924Z,13.30
2022-12-23T18:46:20.127Z,16.27
2022-12-23T18:48:48.527Z,13.73
2022-12-23T18:51:17.183Z,10.57
2022-12-23T18:53:46.018Z,12.40
2022-12-23T18:56:16.952Z,8.83
2022-12-23T18:58:45.314Z,11.33
2022-12-23T19:01:13.848Z,11.83
2022-12-23T19:03:42.542Z,10.73
2022-12-23T19:06:17.308Z,15.57
2022-12-23T19:08:45.715Z,11.90
2022-12-23T19:11:16.516Z,12.77
2022-12-23T19:13:45.246Z,9.47
2022-12-23T19:16:15.497Z,11.73
2022-12-23T19:18:44.006Z,9.27
2022-12-23T19:21:12.511Z,10.90
2022-12-23T19:23:41.200Z,13.13
2022-12-23T19:26:10.315Z,10.00
2022-12-23T19:28:41.295Z,13.40
2022-12-23T19:31:10.035Z,11.17
2022-12-23T19:33:38.533Z,16.23
2022-12-23T19:36:11.207Z,13.97
2022-12-23T19:38:39.346Z,12.37
2022-12-23T19:41:07.975Z,10.33
2022-12-23T19:43:36.558Z,18.83
2022-12-23T19:46:07.467Z,15.33
2022-12-23T19:48:35.976Z,12.93
2022-12-23T19:51:05.777Z,17.93
2022-12-23T19:53:34.393Z,13.13
2022-12-23T19:56:04.387Z,10.37
2022-12-23T19:58:33.687Z,10.33
2022-12-23T20:01:12.080Z,11.47
2022-12-23T20:03:41.143Z,15.77
2022-12-23T20:06:14.764Z,11.10
2022-12-23T20:08:43.715Z,12.53
2022-12-23T20:11:15.683Z,12.27
2022-12-23T20:13:43.842Z,8.37
2022-12-23T20:16:14.055Z,11.43
2022-12-23T20:18:42.255Z,13.13
2022-12-23T20:21:10.504Z,7.93
2022-12-23T20:23:38.591Z,11.83
2022-12-23T20:26:07.402Z,11.50
2022-12-23T20:28:35.608Z,9.17
2022-12-23T20:31:09.337Z,12.93
2022-12-23T20:33:42.719Z,5.47
2022-12-23T20:36:12.684Z,10.40
2022-12-23T20:38:42.736Z,10.27
2022-12-23T20:41:14.633Z,12.87
2022-12-23T20:43:46.045Z,11.73
2022-12-23T20:46:22.740Z,11.40
2022-12-23T20:48:52.689Z,11.03
2022-12-23T20:51:23.755Z,10.57
2022-12-23T20:53:52.889Z,6.37
2022-12-23T20:56:22.032Z,6.83
2022-12-23T20:58:56.049Z,9.43
2022-12-23T21:01:25.584Z,10.47
2022-12-23T21:03:55.575Z,13.70
2022-12-23T21:06:23.859Z,11.73
2022-12-23T21:08:55.586Z,14.33
2022-12-23T21:11:24.291Z,12.10
2022-12-23T21:13:53.504Z,16.83
2022-12-23T21:16:21.896Z,12.27
2022-12-23T21:18:53.366Z,12.70
2022-12-23T21:21:26.575Z,12.53
2022-12-23T21:23:57.431Z,8.53
2022-12-23T21:26:26.957Z,11.20
2022-12-23T21:28:59.059Z,11.70
2022-12-23T21:31:28.646Z,8.57
2022-12-23T21:33:57.522Z,10.03
2022-12-23T21:36:32.087Z,12.67
2022-12-23T21:39:01.017Z,9.67
2022-12-23T21:41:30.565Z,11.80
2022-12-23T21:44:00.764Z,12.67
2022-12-23T21:46:30.318Z,10.20
2022-12-23T21:48:59.595Z,9.23
2022-12-23T21:51:38.592Z,13.57
2022-12-23T21:54:08.838Z,15.47
2022-12-23T21:56:37.575Z,11.00
2022-12-23T21:59:07.884Z,10.07
2022-12-23T22:01:36.345Z,6.70
2022-12-23T22:04:04.779Z,10.27
2022-12-23T22:06:37.297Z,10.57
2022-12-23T22:09:06.432Z,9.63
2022-12-23T22:11:36.373Z,10.03
2022-12-23T22:14:06.552Z,10.97
2022-12-23T22:16:36.533Z,16.27
2022-12-23T22:19:05.629Z,11.27
2022-12-23T22:21:36.555Z,10.07
2022-12-23T22:24:04.938Z,15.57
2022-12-23T22:26:34.305Z,10.50
2022-12-23T22:29:04.557Z,8.37
2022-12-23T22:31:35.903Z,12.07
2022-12-23T22:34:05.201Z,11.97
2022-12-23T22:36:37.018Z,10.17
2022-12-23T22:39:07.818Z,10.77
2022-12-23T22:41:38.555Z,11.57
2022-12-23T22:44:06.757Z,11.93
2022-12-23T22:46:36.062Z,11.80
2022-12-23T22:49:04.393Z,8.43
2022-12-23T22:51:32.849Z,13.73
2022-12-23T22:54:04.729Z,15.87
2022-12-23T22:56:34.768Z,9.53
2022-12-23T22:59:03.315Z,12.20
2022-12-23T23:01:34.785Z,10.27
2022-12-23T23:04:05.496Z,13.93
2022-12-23T23:06:38.849Z,13.57
2022-12-23T23:09:12.862Z,10.00
2022-12-23T23:11:41.749Z,9.03
2022-12-23T23:14:10.079Z,14.20
2022-12-23T23:16:38.482Z,10.80
2022-12-23T23:19:09.295Z,10.63
2022-12-23T23:21:38.743Z,17.13
2022-12-23T23:24:11.884Z,15.03
2022-12-23T23:26:40.409Z,15.03
2022-12-23T23:29:10.342Z,13.10
2022-12-23T23:31:42.363Z,9.73
2022-12-23T23:34:11.655Z,14.47
2022-12-23T23:36:40.780Z,13.33
2022-12-23T23:39:12.484Z,12.00
2022-12-23T23:41:41.208Z,15.57
2022-12-23T23:44:09.458Z,13.60
2022-12-23T23:46:37.587Z,12.47
2022-12-23T23:49:05.879Z,10.97
2022-12-23T23:51:36.807Z,12.37
2022-12-23T23:54:04.982Z,13.30
2022-12-23T23:56:38.814Z,15.60
2022-12-23T23:59:10.068Z,20.23
