createdAt,value
2022-11-04T00:01:04.453Z,11.78
2022-11-04T00:06:02.088Z,12.54
2022-11-04T00:11:17.793Z,12.65
2022-11-04T00:16:36.050Z,12.31
2022-11-04T00:21:51.055Z,12.94
2022-11-04T00:27:06.122Z,13.16
2022-11-04T00:32:22.138Z,13.16
2022-11-04T00:37:19.334Z,13.13
2022-11-04T00:42:17.292Z,13.01
2022-11-04T00:47:15.243Z,12.64
2022-11-04T00:52:12.276Z,12.08
2022-11-04T00:57:09.957Z,12.64
2022-11-04T01:02:10.318Z,12.49
2022-11-04T01:07:08.328Z,12.59
2022-11-04T01:12:05.675Z,12.31
2022-11-04T01:17:02.632Z,12.12
2022-11-04T01:21:59.551Z,12.04
2022-11-04T01:26:57.213Z,11.80
2022-11-04T01:31:54.236Z,11.77
2022-11-04T01:36:51.294Z,11.91
2022-11-04T01:41:48.699Z,11.60
2022-11-04T01:46:49.866Z,11.89
2022-11-04T01:51:49.603Z,12.16
2022-11-04T01:56:48.362Z,11.80
2022-11-04T02:01:47.301Z,11.96
2022-11-04T02:06:45.726Z,12.24
2022-11-04T02:12:00.652Z,12.47
2022-11-04T02:17:05.919Z,12.42
2022-11-04T02:22:35.994Z,12.37
2022-11-04T02:28:01.295Z,12.60
2022-11-04T02:33:17.894Z,12.70
2022-11-04T02:38:26.551Z,12.63
2022-11-04T02:43:27.338Z,12.22
2022-11-04T02:48:36.481Z,11.98
2022-11-04T02:53:40.878Z,12.62
2022-11-04T02:58:44.389Z,12.77
2022-11-04T03:03:48.308Z,12.37
2022-11-04T03:08:48.554Z,12.14
2022-11-04T03:13:50.022Z,11.95
2022-11-04T03:18:59.195Z,11.99
2022-11-04T03:23:56.171Z,12.08
2022-11-04T03:29:07.203Z,12.11
2022-11-04T03:34:04.956Z,11.95
2022-11-04T03:39:02.260Z,11.76
2022-11-04T03:43:59.520Z,11.87
2022-11-04T03:49:10.573Z,12.61
2022-11-04T03:54:08.851Z,12.39
2022-11-04T03:59:23.748Z,12.33
2022-11-04T04:04:27.550Z,12.04
2022-11-04T04:09:31.534Z,12.03
2022-11-04T04:14:39.495Z,11.97
2022-11-04T04:19:37.597Z,12.41
2022-11-04T04:24:55.696Z,11.97
2022-11-04T04:29:53.994Z,11.74
2022-11-04T04:35:11.196Z,11.63
2022-11-04T04:40:33.862Z,11.55
2022-11-04T04:45:34.888Z,11.33
2022-11-04T04:50:41.027Z,11.45
2022-11-04T04:55:41.805Z,11.24
2022-11-04T05:00:39.677Z,10.83
2022-11-04T05:05:41.626Z,10.61
2022-11-04T05:10:39.630Z,10.82
2022-11-04T05:15:36.689Z,10.81
2022-11-04T05:20:37.882Z,10.69
2022-11-04T05:25:36.743Z,10.16
2022-11-04T05:30:35.940Z,10.72
2022-11-04T05:35:33.481Z,10.79
2022-11-04T05:40:30.535Z,10.53
2022-11-04T05:45:29.143Z,10.80
2022-11-04T05:50:27.797Z,10.64
2022-11-04T05:55:25.542Z,10.98
2022-11-04T06:00:25.827Z,11.12
2022-11-04T06:05:22.677Z,10.96
2022-11-04T06:10:26.345Z,10.99
2022-11-04T06:15:25.754Z,11.10
2022-11-04T06:20:22.741Z,10.75
2022-11-04T06:25:20.362Z,11.22
2022-11-04T06:30:19.405Z,11.21
2022-11-04T06:35:16.796Z,10.89
2022-11-04T06:40:14.982Z,11.72
2022-11-04T06:45:12.880Z,11.78
2022-11-04T06:50:11.049Z,11.51
2022-11-04T06:55:09.730Z,12.37
2022-11-04T07:00:08.401Z,12.28
2022-11-04T07:05:07.623Z,12.83
2022-11-04T07:10:05.714Z,12.91
2022-11-04T07:15:02.741Z,12.94
2022-11-04T07:19:59.773Z,13.40
2022-11-04T07:24:57.883Z,13.43
2022-11-04T07:29:54.835Z,13.55
2022-11-04T07:34:51.781Z,13.69
2022-11-04T07:39:48.864Z,14.04
2022-11-04T07:44:47.270Z,14.23
2022-11-04T07:49:44.949Z,13.77
2022-11-04T07:54:42.001Z,14.55
2022-11-04T07:59:39.158Z,14.61
2022-11-04T08:04:37.088Z,14.87
2022-11-04T08:09:35.928Z,14.84
2022-11-04T08:14:33.069Z,14.71
2022-11-04T08:19:30.804Z,15.81
2022-11-04T08:24:28.453Z,16.27
2022-11-04T08:29:25.719Z,16.51
2022-11-04T08:34:22.670Z,16.61
2022-11-04T08:39:22.227Z,16.65
2022-11-04T08:44:20.513Z,16.59
2022-11-04T08:49:21.046Z,16.59
2022-11-04T08:54:18.401Z,16.55
2022-11-04T08:59:15.470Z,16.21
2022-11-04T09:04:13.474Z,16.47
2022-11-04T09:09:14.401Z,16.25
2022-11-04T09:14:11.896Z,17.02
2022-11-04T09:19:09.537Z,17.23
2022-11-04T09:24:12.094Z,17.21
2022-11-04T09:29:09.874Z,17.18
2022-11-04T09:34:09.754Z,17.73
2022-11-04T09:39:07.681Z,18.25
2022-11-04T09:44:14.350Z,18.20
2022-11-04T09:49:13.526Z,18.24
2022-11-04T09:54:18.513Z,18.17
2022-11-04T09:59:26.222Z,18.45
2022-11-04T10:04:31.744Z,18.52
2022-11-04T10:09:46.981Z,18.33
2022-11-04T10:15:09.462Z,18.49
2022-11-04T10:20:23.220Z,18.93
2022-11-04T10:25:24.047Z,18.86
2022-11-04T10:30:23.254Z,18.87
2022-11-04T10:35:29.793Z,19.02
2022-11-04T10:40:31.878Z,19.17
2022-11-04T10:45:41.381Z,19.34
2022-11-04T10:50:42.866Z,20.00
2022-11-04T10:55:49.257Z,20.03
2022-11-04T11:00:46.243Z,19.89
2022-11-04T11:05:43.165Z,20.46
2022-11-04T11:11:09.066Z,20.33
2022-11-04T11:16:37.458Z,20.72
2022-11-04T11:22:11.309Z,20.70
2022-11-04T11:27:25.825Z,21.06
2022-11-04T11:33:36.353Z,20.83
2022-11-04T11:39:08.136Z,21.16
2022-11-04T11:44:33.220Z,21.00
2022-11-04T11:49:46.918Z,21.37
2022-11-04T11:55:03.987Z,21.12
2022-11-04T12:00:40.182Z,21.20
2022-11-04T12:11:18.113Z,21.48
2022-11-04T12:16:34.058Z,21.45
2022-11-04T12:21:49.656Z,21.29
2022-11-04T12:27:15.971Z,20.90
2022-11-04T12:32:28.079Z,20.57
2022-11-04T12:37:39.125Z,20.08
2022-11-04T12:42:45.249Z,20.30
2022-11-04T12:47:45.562Z,20.53
2022-11-04T12:53:14.683Z,20.31
2022-11-04T12:58:29.194Z,20.16
2022-11-04T13:03:34.860Z,19.92
2022-11-04T13:08:42.924Z,19.87
2022-11-04T13:13:40.741Z,20.04
2022-11-04T13:18:43.205Z,20.19
2022-11-04T13:23:46.086Z,20.17
2022-11-04T13:28:48.183Z,20.21
2022-11-04T13:33:53.997Z,20.01
2022-11-04T13:38:54.121Z,19.81
2022-11-04T13:43:53.492Z,19.95
2022-11-04T13:49:05.225Z,19.58
2022-11-04T13:54:06.380Z,19.76
2022-11-04T13:59:17.257Z,19.83
2022-11-04T14:04:31.102Z,19.52
2022-11-04T14:09:52.298Z,19.76
2022-11-04T14:14:54.480Z,19.52
2022-11-04T14:19:59.414Z,19.59
2022-11-04T14:24:58.398Z,19.11
2022-11-04T14:30:00.126Z,19.21
2022-11-04T14:35:02.872Z,19.19
2022-11-04T14:40:02.196Z,18.76
2022-11-04T14:45:00.891Z,18.47
2022-11-04T14:50:08.060Z,18.87
2022-11-04T14:55:08.466Z,18.49
2022-11-04T15:00:28.546Z,18.62
2022-11-04T15:05:28.541Z,18.53
2022-11-04T15:10:29.254Z,18.06
2022-11-04T15:15:29.670Z,18.34
2022-11-04T15:20:30.709Z,18.33
2022-11-04T15:25:28.692Z,18.14
2022-11-04T15:30:31.073Z,18.08
2022-11-04T15:35:31.931Z,18.05
2022-11-04T15:40:47.033Z,17.99
2022-11-04T15:45:51.753Z,17.62
2022-11-04T15:50:55.063Z,17.82
2022-11-04T15:55:55.912Z,17.93
2022-11-04T16:00:57.163Z,17.58
2022-11-04T16:06:04.055Z,17.87
2022-11-04T16:11:17.156Z,17.37
2022-11-04T16:16:23.527Z,17.52
2022-11-04T16:21:27.578Z,17.40
2022-11-04T16:26:34.440Z,17.85
2022-11-04T16:31:35.597Z,17.82
2022-11-04T16:36:38.094Z,17.65
2022-11-04T16:41:40.812Z,17.25
2022-11-04T16:46:41.196Z,17.08
2022-11-04T16:51:40.683Z,17.37
2022-11-04T16:56:57.095Z,17.58
2022-11-04T17:01:57.784Z,17.54
2022-11-04T17:06:56.542Z,17.67
2022-11-04T17:11:55.730Z,17.50
2022-11-04T17:16:52.858Z,17.83
2022-11-04T17:21:54.943Z,17.72
2022-11-04T17:26:56.890Z,17.33
2022-11-04T17:31:58.606Z,17.15
2022-11-04T17:36:56.908Z,16.84
2022-11-04T17:42:21.792Z,17.11
2022-11-04T17:47:22.045Z,17.00
2022-11-04T17:52:19.613Z,16.54
2022-11-04T17:57:18.156Z,16.70
2022-11-04T18:02:18.117Z,16.45
2022-11-04T18:07:18.625Z,16.81
2022-11-04T18:12:34.389Z,16.76
2022-11-04T18:17:32.075Z,16.87
2022-11-04T18:22:29.402Z,16.82
2022-11-04T18:27:27.417Z,17.06
2022-11-04T18:32:25.110Z,16.97
2022-11-04T18:37:22.731Z,17.17
2022-11-04T18:42:19.858Z,17.20
2022-11-04T18:47:20.127Z,17.02
2022-11-04T18:52:18.795Z,16.63
2022-11-04T18:57:16.059Z,17.15
2022-11-04T19:02:19.631Z,17.42
2022-11-04T19:07:21.372Z,17.41
2022-11-04T19:12:36.785Z,17.39
2022-11-04T19:17:36.919Z,17.70
2022-11-04T19:22:37.643Z,17.49
2022-11-04T19:27:37.341Z,17.34
2022-11-04T19:32:34.952Z,17.36
2022-11-04T19:37:35.926Z,16.94
2022-11-04T19:42:51.552Z,17.09
2022-11-04T19:47:48.667Z,17.38
2022-11-04T19:52:48.423Z,17.50
2022-11-04T19:57:48.767Z,17.34
2022-11-04T20:02:46.435Z,16.87
2022-11-04T20:07:43.721Z,17.29
2022-11-04T20:12:59.782Z,17.46
2022-11-04T20:17:56.934Z,17.24
2022-11-04T20:22:54.266Z,17.42
2022-11-04T20:27:57.012Z,17.60
2022-11-04T20:32:54.177Z,16.98
2022-11-04T20:37:51.355Z,17.29
2022-11-04T20:42:54.734Z,17.04
2022-11-04T20:47:53.313Z,17.15
2022-11-04T20:52:50.333Z,16.66
2022-11-04T20:57:50.221Z,17.17
2022-11-04T21:02:48.232Z,16.91
2022-11-04T21:07:47.297Z,16.97
2022-11-04T21:12:44.735Z,16.68
2022-11-04T21:17:45.162Z,16.12
2022-11-04T21:22:43.325Z,16.07
2022-11-04T21:27:40.516Z,16.52
2022-11-04T21:32:39.432Z,16.39
2022-11-04T21:37:37.281Z,16.37
2022-11-04T21:42:38.299Z,16.02
2022-11-04T21:47:37.737Z,16.02
2022-11-04T21:52:34.894Z,16.22
2022-11-04T21:57:32.189Z,15.97
2022-11-04T22:02:38.391Z,16.50
2022-11-04T22:07:56.378Z,16.11
2022-11-04T22:12:54.870Z,16.34
2022-11-04T22:17:53.022Z,16.20
2022-11-04T22:22:50.085Z,15.58
2022-11-04T22:27:50.381Z,16.21
2022-11-04T22:32:50.480Z,15.99
2022-11-04T22:37:48.746Z,15.73
2022-11-04T22:42:45.876Z,15.84
2022-11-04T22:47:43.345Z,15.82
2022-11-04T22:52:42.934Z,15.65
2022-11-04T22:57:44.093Z,15.38
2022-11-04T23:02:41.573Z,15.45
2022-11-04T23:07:38.842Z,14.91
2022-11-04T23:12:54.107Z,15.22
2022-11-04T23:18:10.422Z,14.96
2022-11-04T23:23:25.403Z,15.06
2022-11-04T23:28:40.643Z,14.93
2022-11-04T23:33:56.309Z,14.91
2022-11-04T23:38:52.992Z,14.98
2022-11-04T23:43:51.743Z,14.82
2022-11-04T23:49:07.910Z,14.88
2022-11-04T23:54:23.263Z,14.39
2022-11-04T23:59:38.695Z,14.03
