createdAt,value
2018-02-14T00:00:10.300Z,20.15
2018-02-14T00:00:41.917Z,20.16
2018-02-14T00:01:13.593Z,20.16
2018-02-14T00:01:45.221Z,20.20
2018-02-14T00:02:16.866Z,20.20
2018-02-14T00:02:48.489Z,20.19
2018-02-14T00:03:20.133Z,20.24
2018-02-14T00:03:51.773Z,20.29
2018-02-14T00:04:23.396Z,20.29
2018-02-14T00:04:55.024Z,20.31
2018-02-14T00:05:26.650Z,20.32
2018-02-14T00:05:58.278Z,20.37
2018-02-14T00:06:29.961Z,20.38
2018-02-14T00:07:01.589Z,20.38
2018-02-14T00:07:33.217Z,20.43
2018-02-14T00:08:04.841Z,20.43
2018-02-14T00:08:36.470Z,20.44
2018-02-14T00:09:08.098Z,20.46
2018-02-14T00:09:39.721Z,20.45
2018-02-14T00:10:11.386Z,20.43
2018-02-14T00:10:43.017Z,20.43
2018-02-14T00:11:14.645Z,20.45
2018-02-14T00:11:46.317Z,20.45
2018-02-14T00:12:17.950Z,20.42
2018-02-14T00:12:49.573Z,20.43
2018-02-14T00:13:21.217Z,20.45
2018-02-14T00:13:52.846Z,20.45
2018-02-14T00:14:24.478Z,20.44
2018-02-14T00:14:56.100Z,20.43
2018-02-14T00:15:27.734Z,20.44
2018-02-14T00:15:59.361Z,20.44
2018-02-14T00:16:30.989Z,20.44
2018-02-14T00:17:02.621Z,20.44
2018-02-14T00:17:34.250Z,20.43
2018-02-14T00:18:05.877Z,20.43
2018-02-14T00:18:37.501Z,20.39
2018-02-14T00:19:09.130Z,20.40
2018-02-14T00:19:40.762Z,20.38
2018-02-14T00:20:12.402Z,20.38
2018-02-14T00:20:44.037Z,20.36
2018-02-14T00:21:15.661Z,20.34
2018-02-14T00:21:47.285Z,20.34
2018-02-14T00:22:18.966Z,20.33
2018-02-14T00:22:50.600Z,20.34
2018-02-14T00:23:22.229Z,20.32
2018-02-14T00:23:53.852Z,20.30
2018-02-14T00:24:25.477Z,20.28
2018-02-14T00:24:57.107Z,20.27
2018-02-14T00:25:28.733Z,20.25
2018-02-14T00:26:00.361Z,20.21
2018-02-14T00:26:31.994Z,20.19
2018-02-14T00:27:03.629Z,20.18
2018-02-14T00:27:35.310Z,20.17
2018-02-14T00:28:06.933Z,20.15
2018-02-14T00:28:38.562Z,20.15
2018-02-14T00:29:10.184Z,20.14
2018-02-14T00:29:41.810Z,20.11
2018-02-14T00:30:13.482Z,20.12
2018-02-14T00:30:45.113Z,20.11
2018-02-14T00:31:16.742Z,20.10
2018-02-14T00:31:48.369Z,20.08
2018-02-14T00:32:20.007Z,20.10
2018-02-14T00:32:51.686Z,20.09
2018-02-14T00:33:23.310Z,20.09
2018-02-14T00:33:54.937Z,20.10
2018-02-14T00:34:26.570Z,20.09
2018-02-14T00:34:58.202Z,20.09
2018-02-14T00:35:29.828Z,20.07
2018-02-14T00:36:01.458Z,20.07
2018-02-14T00:36:33.085Z,20.08
2018-02-14T00:37:04.713Z,20.06
2018-02-14T00:37:36.349Z,20.05
2018-02-14T00:38:08.037Z,20.06
2018-02-14T00:38:39.662Z,20.05
2018-02-14T00:39:11.293Z,20.04
2018-02-14T00:39:42.918Z,20.03
2018-02-14T00:40:14.542Z,20.03
2018-02-14T00:40:46.165Z,20.01
2018-02-14T00:41:17.797Z,20.01
2018-02-14T00:41:49.425Z,19.99
2018-02-14T00:42:21.049Z,19.98
2018-02-14T00:42:52.681Z,19.97
2018-02-14T00:43:24.360Z,19.96
2018-02-14T00:43:55.981Z,19.95
2018-02-14T00:44:27.605Z,19.93
2018-02-14T00:44:59.229Z,19.92
2018-02-14T00:45:30.852Z,19.94
2018-02-14T00:46:02.478Z,19.93
2018-02-14T00:46:34.109Z,19.92
2018-02-14T00:47:05.739Z,19.90
2018-02-14T00:47:37.364Z,19.90
2018-02-14T00:48:08.998Z,19.89
2018-02-14T00:48:40.681Z,19.86
2018-02-14T00:49:12.305Z,19.88
2018-02-14T00:49:43.938Z,19.88
2018-02-14T00:50:15.576Z,19.87
2018-02-14T00:50:47.205Z,19.89
2018-02-14T00:51:18.838Z,19.90
2018-02-14T00:51:50.465Z,19.90
2018-02-14T00:52:22.089Z,19.90
2018-02-14T00:52:53.723Z,19.88
2018-02-14T00:53:25.361Z,19.87
2018-02-14T00:53:57.043Z,19.87
2018-02-14T00:54:28.673Z,19.86
2018-02-14T00:55:00.297Z,19.79
2018-02-14T00:55:31.921Z,19.85
2018-02-14T00:56:03.549Z,19.85
2018-02-14T00:56:35.183Z,19.85
2018-02-14T00:57:06.810Z,19.84
2018-02-14T00:57:38.438Z,19.84
2018-02-14T00:58:10.074Z,19.84
2018-02-14T00:58:41.699Z,19.83
2018-02-14T00:59:13.382Z,19.83
2018-02-14T00:59:45.013Z,19.82
2018-02-14T01:00:16.641Z,19.81
2018-02-14T01:00:48.265Z,19.81
2018-02-14T01:01:19.890Z,19.80
2018-02-14T01:01:51.519Z,19.79
2018-02-14T01:02:23.148Z,19.78
2018-02-14T01:02:54.782Z,19.78
2018-02-14T01:03:26.404Z,19.77
2018-02-14T01:03:58.034Z,19.77
2018-02-14T01:04:29.717Z,19.77
2018-02-14T01:05:01.343Z,19.77
2018-02-14T01:05:32.973Z,19.76
2018-02-14T01:06:04.597Z,19.77
2018-02-14T01:06:36.221Z,19.76
2018-02-14T01:07:07.846Z,19.76
2018-02-14T01:07:39.471Z,19.75
2018-02-14T01:08:11.102Z,19.73
2018-02-14T01:08:42.730Z,19.73
2018-02-14T01:09:14.361Z,19.73
2018-02-14T01:09:46.054Z,19.73
2018-02-14T01:10:17.681Z,19.73
2018-02-14T01:10:49.310Z,19.73
2018-02-14T01:11:20.933Z,19.71
2018-02-14T01:11:52.564Z,19.71
2018-02-14T01:12:24.196Z,19.72
2018-02-14T01:12:55.823Z,19.72
2018-02-14T01:13:27.453Z,19.73
2018-02-14T01:13:59.081Z,19.74
2018-02-14T01:14:30.716Z,19.76
2018-02-14T01:15:02.393Z,19.77
2018-02-14T01:15:34.026Z,19.78
2018-02-14T01:16:05.653Z,19.82
2018-02-14T01:16:37.284Z,19.85
2018-02-14T01:17:08.911Z,19.87
2018-02-14T01:17:40.545Z,19.89
2018-02-14T01:18:12.169Z,19.90
2018-02-14T01:18:48.676Z,19.95
2018-02-14T01:19:20.301Z,19.98
2018-02-14T01:19:57.554Z,20.00
2018-02-14T01:20:35.130Z,19.99
2018-02-14T01:21:06.758Z,20.00
2018-02-14T01:21:38.400Z,20.04
2018-02-14T01:22:10.024Z,20.04
2018-02-14T01:22:41.655Z,20.06
2018-02-14T01:23:13.285Z,20.07
2018-02-14T01:23:44.909Z,20.09
2018-02-14T01:24:16.537Z,20.11
2018-02-14T01:24:48.161Z,20.11
2018-02-14T01:25:19.785Z,20.12
2018-02-14T01:25:51.466Z,20.12
2018-02-14T01:26:23.098Z,20.13
2018-02-14T01:26:54.761Z,20.14
2018-02-14T01:27:26.389Z,20.15
2018-02-14T01:27:58.018Z,20.18
2018-02-14T01:28:29.645Z,20.18
2018-02-14T01:29:01.275Z,20.19
2018-02-14T01:29:32.897Z,20.21
2018-02-14T01:30:04.521Z,20.22
2018-02-14T01:30:36.149Z,20.21
2018-02-14T01:31:07.780Z,20.23
2018-02-14T01:31:39.401Z,20.22
2018-02-14T01:32:11.038Z,20.23
2018-02-14T01:32:42.665Z,20.23
2018-02-14T01:33:14.293Z,20.25
2018-02-14T01:33:45.922Z,20.25
2018-02-14T01:34:17.555Z,20.24
2018-02-14T01:34:49.186Z,20.24
2018-02-14T01:35:20.809Z,20.26
2018-02-14T01:35:52.433Z,20.27
2018-02-14T01:36:24.114Z,20.27
2018-02-14T01:36:55.749Z,20.26
2018-02-14T01:37:27.372Z,20.26
2018-02-14T01:37:58.997Z,20.28
2018-02-14T01:38:30.626Z,20.30
2018-02-14T01:39:02.256Z,20.29
2018-02-14T01:39:33.889Z,20.30
2018-02-14T01:40:05.514Z,20.29
2018-02-14T01:40:37.149Z,20.30
2018-02-14T01:41:08.781Z,20.28
2018-02-14T01:41:40.473Z,20.27
2018-02-14T01:42:12.102Z,20.25
2018-02-14T01:42:43.726Z,20.26
2018-02-14T01:43:15.356Z,20.23
2018-02-14T01:43:46.982Z,20.26
2018-02-14T01:44:18.610Z,20.26
2018-02-14T01:44:50.241Z,20.26
2018-02-14T01:45:21.865Z,20.26
2018-02-14T01:45:53.494Z,20.26
2018-02-14T01:46:25.118Z,20.26
2018-02-14T01:46:56.794Z,20.23
2018-02-14T01:47:28.426Z,20.25
2018-02-14T01:48:00.058Z,20.25
2018-02-14T01:48:31.681Z,20.23
2018-02-14T01:49:03.311Z,20.22
2018-02-14T01:49:34.936Z,20.21
2018-02-14T01:50:06.561Z,20.22
2018-02-14T01:50:38.189Z,20.23
2018-02-14T01:51:09.817Z,20.23
2018-02-14T01:51:41.443Z,20.22
2018-02-14T01:52:13.122Z,20.22
2018-02-14T01:52:44.745Z,20.21
2018-02-14T01:53:16.369Z,20.18
2018-02-14T01:53:47.997Z,20.17
2018-02-14T01:54:19.629Z,20.16
2018-02-14T01:54:51.257Z,20.18
2018-02-14T01:55:22.881Z,20.17
2018-02-14T01:55:54.514Z,20.15
2018-02-14T01:56:26.143Z,20.14
2018-02-14T01:56:57.769Z,20.14
2018-02-14T01:57:29.445Z,20.10
2018-02-14T01:58:01.073Z,20.07
2018-02-14T01:58:32.701Z,20.07
2018-02-14T01:59:04.323Z,20.06
2018-02-14T01:59:35.958Z,20.06
2018-02-14T02:00:07.587Z,20.05
2018-02-14T02:00:39.221Z,20.06
2018-02-14T02:01:10.846Z,20.05
2018-02-14T02:01:42.473Z,20.04
2018-02-14T02:02:14.098Z,20.02
2018-02-14T02:02:45.785Z,20.02
2018-02-14T02:03:17.418Z,20.02
2018-02-14T02:03:49.045Z,20.01
2018-02-14T02:04:20.674Z,20.00
2018-02-14T02:04:52.297Z,19.99
2018-02-14T02:05:23.925Z,19.97
2018-02-14T02:05:55.550Z,19.97
2018-02-14T02:06:27.283Z,19.95
2018-02-14T02:06:58.912Z,19.93
2018-02-14T02:07:30.538Z,19.91
2018-02-14T02:08:02.220Z,19.89
2018-02-14T02:08:33.841Z,19.88
2018-02-14T02:09:05.465Z,19.88
2018-02-14T02:09:37.097Z,19.90
2018-02-14T02:10:08.726Z,19.89
2018-02-14T02:10:40.353Z,19.86
2018-02-14T02:11:11.973Z,19.88
2018-02-14T02:11:43.598Z,19.85
2018-02-14T02:12:15.227Z,19.84
2018-02-14T02:12:46.856Z,19.84
2018-02-14T02:13:18.477Z,19.82
2018-02-14T02:13:50.102Z,19.82
2018-02-14T02:14:21.729Z,19.79
2018-02-14T02:14:53.358Z,19.81
2018-02-14T02:15:24.986Z,19.82
2018-02-14T02:15:56.617Z,19.81
2018-02-14T02:16:28.245Z,19.80
2018-02-14T02:16:59.873Z,19.79
2018-02-14T02:17:31.509Z,19.78
2018-02-14T02:18:03.137Z,19.78
2018-02-14T02:18:34.809Z,19.77
2018-02-14T02:19:06.438Z,19.75
2018-02-14T02:19:38.066Z,19.75
2018-02-14T02:20:09.697Z,19.75
2018-02-14T02:25:31.221Z,19.74
2018-02-14T02:26:02.851Z,19.73
2018-02-14T02:26:34.478Z,19.72
2018-02-14T02:27:06.105Z,19.71
2018-02-14T02:27:37.733Z,19.71
2018-02-14T02:28:09.354Z,19.70
2018-02-14T02:28:40.985Z,19.70
2018-02-14T02:29:12.614Z,19.70
2018-02-14T02:29:44.246Z,19.70
2018-02-14T02:30:15.883Z,19.69
2018-02-14T02:30:47.579Z,19.68
2018-02-14T02:31:19.209Z,19.67
2018-02-14T02:31:50.834Z,19.66
2018-02-14T02:32:22.458Z,19.65
2018-02-14T02:32:54.090Z,19.64
2018-02-14T02:33:25.722Z,19.65
2018-02-14T02:33:57.354Z,19.66
2018-02-14T02:34:28.986Z,19.65
2018-02-14T02:35:00.631Z,19.65
2018-02-14T02:35:32.268Z,19.63
2018-02-14T02:36:03.945Z,19.62
2018-02-14T02:36:35.587Z,19.62
2018-02-14T02:37:07.209Z,19.61
2018-02-14T02:37:38.838Z,19.60
2018-02-14T02:38:10.470Z,19.60
2018-02-14T02:38:42.106Z,19.60
2018-02-14T02:39:13.734Z,19.58
2018-02-14T02:39:45.376Z,19.60
2018-02-14T02:40:17.009Z,19.62
2018-02-14T02:40:48.642Z,19.62
2018-02-14T02:41:20.317Z,19.61
2018-02-14T02:41:51.945Z,19.61
2018-02-14T02:42:23.573Z,19.64
2018-02-14T02:42:55.198Z,19.65
2018-02-14T02:43:26.828Z,19.67
2018-02-14T02:43:58.460Z,19.69
2018-02-14T02:44:30.087Z,19.72
2018-02-14T02:45:01.713Z,19.73
2018-02-14T02:45:33.343Z,19.74
2018-02-14T02:46:04.971Z,19.76
2018-02-14T02:46:36.646Z,19.77
2018-02-14T02:47:08.274Z,19.78
2018-02-14T02:47:39.903Z,19.81
2018-02-14T02:48:11.532Z,19.82
2018-02-14T02:48:43.157Z,19.83
2018-02-14T02:49:14.782Z,19.84
2018-02-14T02:49:46.405Z,19.87
2018-02-14T02:50:18.037Z,19.88
2018-02-14T02:50:49.665Z,19.85
2018-02-14T02:51:21.294Z,19.89
2018-02-14T02:51:52.973Z,19.93
2018-02-14T02:52:24.605Z,19.93
2018-02-14T02:52:56.234Z,19.98
2018-02-14T02:53:27.860Z,19.99
2018-02-14T02:53:59.494Z,19.99
2018-02-14T02:54:31.122Z,19.97
2018-02-14T02:55:02.766Z,19.97
2018-02-14T02:58:14.342Z,20.01
2018-02-14T02:58:45.966Z,20.01
2018-02-14T02:59:17.589Z,20.01
2018-02-14T02:59:49.213Z,20.02
2018-02-14T03:00:20.981Z,20.05
2018-02-14T03:00:52.617Z,20.07
2018-02-14T03:01:24.249Z,20.06
2018-02-14T03:01:55.874Z,20.09
2018-02-14T03:02:27.497Z,20.08
2018-02-14T03:02:59.174Z,20.10
2018-02-14T03:03:30.804Z,20.12
2018-02-14T03:04:02.438Z,20.12
2018-02-14T03:04:34.075Z,20.13
2018-02-14T03:05:05.702Z,20.14
2018-02-14T03:05:37.369Z,20.17
2018-02-14T03:06:08.997Z,20.17
2018-02-14T03:06:40.622Z,20.17
2018-02-14T03:07:12.249Z,20.16
2018-02-14T03:07:43.877Z,20.16
2018-02-14T03:08:15.557Z,20.18
2018-02-14T03:08:47.177Z,20.19
2018-02-14T03:09:18.802Z,20.18
2018-02-14T03:09:50.432Z,20.15
2018-02-14T03:10:22.060Z,20.17
2018-02-14T03:10:53.698Z,20.16
2018-02-14T03:11:25.331Z,20.16
2018-02-14T03:11:56.963Z,20.18
2018-02-14T03:12:28.593Z,20.17
2018-02-14T03:13:00.230Z,20.18
2018-02-14T03:13:31.906Z,20.18
2018-02-14T03:14:03.558Z,20.19
2018-02-14T03:14:35.182Z,20.17
2018-02-14T03:15:06.814Z,20.17
2018-02-14T03:15:38.440Z,20.20
2018-02-14T03:16:10.066Z,20.21
2018-02-14T03:16:41.692Z,20.18
2018-02-14T03:17:13.318Z,20.21
2018-02-14T03:17:44.945Z,20.19
2018-02-14T03:18:16.574Z,20.19
2018-02-14T03:18:48.250Z,20.16
2018-02-14T03:19:19.882Z,20.15
2018-02-14T03:19:51.514Z,20.16
2018-02-14T03:20:23.142Z,20.14
2018-02-14T03:20:54.764Z,20.12
2018-02-14T03:21:26.393Z,20.11
2018-02-14T03:21:58.017Z,20.10
2018-02-14T03:22:29.645Z,20.07
2018-02-14T03:23:01.274Z,20.04
2018-02-14T03:23:32.902Z,20.02
2018-02-14T03:24:04.577Z,20.03
2018-02-14T03:24:36.206Z,20.04
2018-02-14T03:25:07.840Z,20.01
2018-02-14T03:25:39.464Z,20.00
2018-02-14T03:26:11.089Z,19.99
2018-02-14T03:26:42.722Z,20.01
2018-02-14T03:27:14.348Z,20.00
2018-02-14T03:27:45.973Z,19.99
2018-02-14T03:28:17.601Z,19.95
2018-02-14T03:28:49.230Z,19.96
2018-02-14T03:29:20.910Z,19.95
2018-02-14T03:29:52.537Z,19.92
2018-02-14T03:30:24.167Z,19.90
2018-02-14T03:30:55.802Z,19.88
2018-02-14T03:31:27.434Z,19.86
2018-02-14T03:31:59.065Z,19.83
2018-02-14T03:32:30.698Z,19.81
2018-02-14T03:33:02.326Z,19.79
2018-02-14T03:33:33.963Z,19.78
2018-02-14T03:34:05.590Z,19.78
2018-02-14T03:35:15.159Z,19.76
2018-02-14T03:35:46.799Z,19.73
2018-02-14T03:36:18.429Z,19.73
2018-02-14T03:36:50.053Z,19.72
2018-02-14T03:37:21.676Z,19.72
2018-02-14T03:37:53.314Z,19.71
2018-02-14T03:38:24.946Z,19.73
2018-02-14T03:38:56.573Z,19.72
2018-02-14T03:39:28.198Z,19.71
2018-02-14T03:39:59.825Z,19.70
2018-02-14T03:40:31.458Z,19.72
2018-02-14T03:41:03.085Z,19.78
2018-02-14T03:41:34.737Z,19.83
2018-02-14T03:42:06.365Z,19.85
2018-02-14T03:42:37.994Z,19.83
2018-02-14T03:43:09.622Z,19.80
2018-02-14T03:43:41.245Z,19.75
2018-02-14T03:44:12.869Z,19.72
2018-02-14T03:44:44.553Z,19.68
2018-02-14T03:45:16.187Z,19.65
2018-02-14T03:45:47.832Z,19.61
2018-02-14T03:46:19.477Z,19.59
2018-02-14T03:46:51.114Z,19.57
2018-02-14T03:47:22.774Z,19.57
2018-02-14T03:47:54.406Z,19.63
2018-02-14T03:48:26.033Z,19.67
2018-02-14T03:48:57.666Z,19.69
2018-02-14T03:49:29.294Z,19.72
2018-02-14T03:50:00.974Z,19.74
2018-02-14T03:50:32.598Z,19.78
2018-02-14T03:51:04.239Z,19.81
2018-02-14T03:51:35.874Z,19.84
2018-02-14T03:52:07.501Z,19.87
2018-02-14T03:52:39.137Z,19.91
2018-02-14T03:53:10.765Z,19.91
2018-02-14T03:53:42.421Z,19.91
2018-02-14T03:54:14.053Z,19.90
2018-02-14T03:54:45.681Z,19.85
2018-02-14T03:55:17.365Z,19.77
2018-02-14T03:55:48.994Z,19.72
2018-02-14T03:56:20.631Z,19.67
2018-02-14T03:56:52.261Z,19.61
2018-02-14T03:57:23.914Z,19.57
2018-02-14T03:57:55.566Z,19.53
2018-02-14T03:58:27.192Z,19.53
2018-02-14T03:58:58.825Z,19.53
2018-02-14T03:59:30.453Z,19.50
2018-02-14T04:00:02.097Z,19.46
2018-02-14T04:00:36.437Z,19.43
2018-02-14T04:01:12.038Z,19.41
2018-02-14T04:01:43.663Z,19.38
2018-02-14T04:02:15.293Z,19.35
2018-02-14T04:02:46.917Z,19.33
2018-02-14T04:03:18.545Z,19.32
2018-02-14T04:03:50.172Z,19.30
2018-02-14T04:04:21.801Z,19.29
2018-02-14T04:04:53.437Z,19.27
2018-02-14T04:05:25.073Z,19.26
2018-02-14T04:05:56.753Z,19.24
2018-02-14T04:06:28.381Z,19.23
2018-02-14T04:07:00.012Z,19.23
2018-02-14T04:07:31.641Z,19.22
2018-02-14T04:08:03.274Z,19.22
2018-02-14T04:08:34.898Z,19.24
2018-02-14T04:09:06.530Z,19.24
2018-02-14T04:09:38.201Z,19.24
2018-02-14T04:10:09.825Z,19.26
2018-02-14T04:10:41.465Z,19.26
2018-02-14T04:11:13.146Z,19.28
2018-02-14T04:11:44.774Z,19.29
2018-02-14T04:12:16.401Z,19.31
2018-02-14T04:12:48.032Z,19.31
2018-02-14T04:13:19.663Z,19.33
2018-02-14T04:13:51.287Z,19.35
2018-02-14T04:14:22.916Z,19.36
2018-02-14T04:14:54.541Z,19.38
2018-02-14T04:15:26.169Z,19.39
2018-02-14T04:15:57.799Z,19.42
2018-02-14T04:16:29.482Z,19.43
2018-02-14T04:17:01.110Z,19.45
2018-02-14T04:17:32.742Z,19.46
2018-02-14T04:18:04.374Z,19.49
2018-02-14T04:18:36.030Z,19.51
2018-02-14T04:19:07.686Z,19.54
2018-02-14T04:19:39.317Z,19.56
2018-02-14T04:20:10.941Z,19.57
2018-02-14T04:20:42.566Z,19.59
2018-02-14T04:21:14.193Z,19.64
2018-02-14T04:21:45.818Z,19.67
2018-02-14T04:22:17.449Z,19.70
2018-02-14T04:22:49.079Z,19.73
2018-02-14T04:23:20.722Z,19.76
2018-02-14T04:23:52.369Z,19.79
2018-02-14T04:24:24.014Z,19.83
2018-02-14T04:24:55.658Z,19.87
2018-02-14T04:25:27.289Z,19.90
2018-02-14T04:25:58.961Z,19.95
2018-02-14T04:26:30.594Z,20.00
2018-02-14T04:27:02.275Z,20.01
2018-02-14T04:27:33.901Z,20.04
2018-02-14T04:28:06.325Z,20.06
2018-02-14T04:28:37.968Z,20.11
2018-02-14T04:29:09.597Z,20.16
2018-02-14T04:29:41.225Z,20.16
2018-02-14T04:30:27.734Z,20.21
2018-02-14T04:30:59.386Z,20.24
2018-02-14T04:31:31.013Z,20.26
2018-02-14T04:32:02.695Z,20.29
2018-02-14T04:32:34.317Z,20.30
2018-02-14T04:33:05.941Z,20.36
2018-02-14T04:33:37.571Z,20.34
2018-02-14T04:34:09.217Z,20.35
2018-02-14T04:34:40.849Z,20.37
2018-02-14T04:35:12.482Z,20.33
2018-02-14T04:35:44.112Z,20.28
2018-02-14T04:36:15.738Z,20.28
2018-02-14T04:36:47.370Z,20.26
2018-02-14T04:37:19.054Z,20.22
2018-02-14T04:37:50.685Z,20.20
2018-02-14T04:38:22.312Z,20.15
2018-02-14T04:38:53.941Z,20.15
2018-02-14T04:39:25.565Z,20.15
2018-02-14T04:39:57.200Z,20.10
2018-02-14T04:40:28.835Z,20.08
2018-02-14T04:41:00.469Z,20.05
2018-02-14T04:41:32.101Z,20.06
2018-02-14T04:42:03.729Z,20.07
2018-02-14T04:42:35.406Z,20.08
2018-02-14T04:43:07.036Z,20.08
2018-02-14T04:43:38.666Z,20.06
2018-02-14T04:44:10.297Z,20.06
2018-02-14T04:44:41.931Z,20.03
2018-02-14T04:45:13.562Z,20.02
2018-02-14T04:45:45.197Z,19.98
2018-02-14T04:46:16.825Z,20.00
2018-02-14T04:46:48.454Z,19.97
2018-02-14T04:47:20.085Z,19.95
2018-02-14T04:47:51.772Z,19.93
2018-02-14T04:48:23.402Z,19.90
2018-02-14T04:48:55.030Z,19.91
2018-02-14T04:49:26.661Z,19.91
2018-02-14T04:49:58.295Z,19.91
2018-02-14T04:50:29.922Z,19.88
2018-02-14T04:51:01.557Z,19.88
2018-02-14T04:51:33.189Z,19.87
2018-02-14T04:52:04.825Z,19.85
2018-02-14T04:52:36.458Z,19.85
2018-02-14T04:53:08.133Z,19.84
2018-02-14T04:53:39.761Z,19.81
2018-02-14T04:54:11.397Z,19.79
2018-02-14T04:54:43.025Z,19.78
2018-02-14T04:55:14.656Z,19.79
2018-02-14T04:55:46.282Z,19.78
2018-02-14T04:56:17.919Z,19.76
2018-02-14T04:56:49.550Z,19.73
2018-02-14T04:57:21.179Z,19.72
2018-02-14T04:57:52.804Z,19.70
2018-02-14T04:58:24.484Z,19.68
2018-02-14T04:58:56.110Z,19.65
2018-02-14T04:59:27.738Z,19.64
2018-02-14T04:59:59.361Z,19.63
2018-02-14T05:00:30.990Z,19.61
2018-02-14T05:01:02.617Z,19.59
2018-02-14T05:01:34.242Z,19.58
2018-02-14T05:02:05.873Z,19.57
2018-02-14T05:02:37.514Z,19.54
2018-02-14T05:03:09.169Z,19.54
2018-02-14T05:03:40.793Z,19.52
2018-02-14T05:04:12.427Z,19.51
2018-02-14T05:04:44.064Z,19.50
2018-02-14T05:05:15.689Z,19.49
2018-02-14T05:05:47.317Z,19.48
2018-02-14T05:06:18.941Z,19.47
2018-02-14T05:06:50.575Z,19.45
2018-02-14T05:07:22.196Z,19.45
2018-02-14T05:07:53.822Z,19.44
2018-02-14T05:08:25.510Z,19.42
2018-02-14T05:08:57.140Z,19.40
2018-02-14T05:09:28.766Z,19.40
2018-02-14T05:10:00.394Z,19.40
2018-02-14T05:10:32.022Z,19.38
2018-02-14T05:11:03.655Z,19.35
2018-02-14T05:11:35.282Z,19.34
2018-02-14T05:12:06.906Z,19.32
2018-02-14T05:12:38.545Z,19.30
2018-02-14T05:13:10.173Z,19.28
2018-02-14T05:13:41.849Z,19.27
2018-02-14T05:14:13.477Z,19.26
2018-02-14T05:14:45.115Z,19.25
2018-02-14T05:15:16.754Z,19.23
2018-02-14T05:15:48.387Z,19.22
2018-02-14T05:16:20.013Z,19.21
2018-02-14T05:16:51.643Z,19.20
2018-02-14T05:17:23.277Z,19.19
2018-02-14T05:17:54.906Z,19.19
2018-02-14T05:18:26.542Z,19.18
2018-02-14T05:18:58.222Z,19.17
2018-02-14T05:19:29.849Z,19.15
2018-02-14T05:20:01.478Z,19.15
2018-02-14T05:20:33.102Z,19.13
2018-02-14T05:21:04.738Z,19.12
2018-02-14T05:21:36.365Z,19.11
2018-02-14T05:22:07.993Z,19.10
2018-02-14T05:22:39.629Z,19.10
2018-02-14T05:23:11.257Z,19.09
2018-02-14T05:23:42.883Z,19.07
2018-02-14T05:24:14.557Z,19.06
2018-02-14T05:24:46.187Z,19.05
2018-02-14T05:25:17.817Z,19.05
2018-02-14T05:25:49.449Z,19.03
2018-02-14T05:26:21.086Z,19.04
2018-02-14T05:26:52.714Z,19.04
2018-02-14T05:27:24.354Z,19.02
2018-02-14T05:27:55.982Z,19.01
2018-02-14T05:28:27.614Z,19.00
2018-02-14T05:28:59.246Z,18.99
2018-02-14T05:29:30.925Z,18.97
2018-02-14T05:30:02.559Z,18.97
2018-02-14T05:30:34.185Z,18.96
2018-02-14T05:31:05.814Z,18.95
2018-02-14T05:31:37.446Z,18.96
2018-02-14T05:32:09.077Z,18.94
2018-02-14T05:32:40.700Z,18.93
2018-02-14T05:33:12.334Z,18.93
2018-02-14T05:33:43.967Z,18.93
2018-02-14T05:34:15.589Z,18.92
2018-02-14T05:34:47.265Z,18.91
2018-02-14T05:35:18.885Z,18.90
2018-02-14T05:35:50.512Z,18.89
2018-02-14T05:36:22.149Z,18.89
2018-02-14T05:36:53.778Z,18.88
2018-02-14T05:37:25.409Z,18.89
2018-02-14T05:37:57.034Z,18.89
2018-02-14T05:38:28.670Z,18.89
2018-02-14T05:39:00.298Z,18.90
2018-02-14T05:39:31.925Z,18.90
2018-02-14T05:40:03.597Z,18.90
2018-02-14T05:40:35.225Z,18.91
2018-02-14T05:41:06.849Z,18.91
2018-02-14T05:41:38.480Z,18.93
2018-02-14T05:42:10.114Z,18.93
2018-02-14T05:42:41.745Z,18.94
2018-02-14T05:43:13.378Z,18.97
2018-02-14T05:43:45.007Z,19.00
2018-02-14T05:44:16.641Z,19.01
2018-02-14T05:44:48.274Z,19.03
2018-02-14T05:45:19.901Z,19.05
2018-02-14T05:45:51.525Z,19.07
2018-02-14T05:46:23.160Z,19.07
2018-02-14T05:46:54.790Z,19.09
2018-02-14T05:47:26.423Z,19.11
2018-02-14T05:47:58.058Z,19.12
2018-02-14T05:48:29.693Z,19.12
2018-02-14T05:49:01.329Z,19.13
2018-02-14T05:49:32.957Z,19.16
2018-02-14T05:50:04.585Z,19.17
2018-02-14T05:50:36.257Z,19.18
2018-02-14T05:51:07.881Z,19.22
2018-02-14T05:51:39.510Z,19.24
2018-02-14T05:52:11.135Z,19.26
2018-02-14T05:52:42.765Z,19.28
2018-02-14T05:53:14.402Z,19.33
2018-02-14T05:53:46.030Z,19.35
2018-02-14T05:54:17.652Z,19.36
2018-02-14T05:54:49.287Z,19.40
2018-02-14T05:55:20.918Z,19.41
2018-02-14T05:55:52.598Z,19.42
2018-02-14T05:56:24.225Z,19.45
2018-02-14T05:56:55.854Z,19.47
2018-02-14T05:57:27.490Z,19.47
2018-02-14T05:57:59.126Z,19.50
2018-02-14T05:58:30.788Z,19.53
2018-02-14T05:59:02.426Z,19.56
2018-02-14T05:59:34.053Z,19.60
2018-02-14T06:00:05.687Z,19.66
2018-02-14T06:00:37.318Z,19.71
2018-02-14T06:01:08.996Z,19.72
2018-02-14T06:01:40.630Z,19.79
2018-02-14T06:02:12.258Z,19.83
2018-02-14T06:02:43.891Z,19.86
2018-02-14T06:03:15.517Z,19.91
2018-02-14T06:03:47.149Z,19.96
2018-02-14T06:04:18.777Z,19.93
2018-02-14T06:04:50.413Z,19.94
2018-02-14T06:05:22.047Z,19.96
2018-02-14T06:05:53.682Z,19.96
2018-02-14T06:06:25.378Z,19.95
2018-02-14T06:06:57.026Z,20.01
2018-02-14T06:07:28.659Z,19.98
2018-02-14T06:08:00.281Z,19.96
2018-02-14T06:08:31.913Z,19.98
2018-02-14T06:09:03.541Z,19.98
2018-02-14T06:09:35.165Z,19.99
2018-02-14T06:10:06.794Z,19.98
2018-02-14T06:10:38.425Z,20.01
2018-02-14T06:11:10.058Z,20.03
2018-02-14T06:11:41.730Z,19.99
2018-02-14T06:12:13.366Z,19.98
2018-02-14T06:12:44.995Z,19.96
2018-02-14T06:13:16.621Z,19.95
2018-02-14T06:13:48.280Z,19.95
2018-02-14T06:14:19.909Z,19.98
2018-02-14T06:14:51.538Z,19.98
2018-02-14T06:15:23.162Z,19.97
2018-02-14T06:15:54.789Z,19.93
2018-02-14T06:16:26.422Z,19.96
2018-02-14T06:16:58.102Z,19.96
2018-02-14T06:17:29.730Z,19.97
2018-02-14T06:18:01.358Z,19.95
2018-02-14T06:18:32.981Z,19.89
2018-02-14T06:19:04.609Z,19.87
2018-02-14T06:19:36.242Z,19.83
2018-02-14T06:20:07.875Z,19.84
2018-02-14T06:20:39.502Z,19.81
2018-02-14T06:21:11.126Z,19.81
2018-02-14T06:21:42.758Z,19.81
2018-02-14T06:22:14.382Z,19.79
2018-02-14T06:22:46.014Z,19.77
2018-02-14T06:23:17.646Z,19.76
2018-02-14T06:23:49.279Z,19.72
2018-02-14T06:24:20.914Z,19.70
2018-02-14T06:24:52.549Z,19.72
2018-02-14T06:25:24.174Z,19.72
2018-02-14T06:25:55.802Z,19.71
2018-02-14T06:26:27.429Z,19.71
2018-02-14T06:26:59.059Z,19.68
2018-02-14T06:27:30.745Z,19.66
2018-02-14T06:28:02.380Z,19.64
2018-02-14T06:28:34.008Z,19.63
2018-02-14T06:29:05.637Z,19.64
2018-02-14T06:29:37.270Z,19.61
2018-02-14T06:30:08.902Z,19.62
2018-02-14T06:30:40.528Z,19.61
2018-02-14T06:31:12.159Z,19.62
2018-02-14T06:31:43.785Z,19.58
2018-02-14T06:32:15.418Z,19.56
2018-02-14T06:32:47.101Z,19.57
2018-02-14T06:33:18.725Z,19.56
2018-02-14T06:33:50.349Z,19.56
2018-02-14T06:34:21.973Z,19.55
2018-02-14T06:34:53.597Z,19.52
2018-02-14T06:35:25.235Z,19.50
2018-02-14T06:35:56.862Z,19.47
2018-02-14T06:36:28.492Z,19.47
2018-02-14T06:37:00.117Z,19.46
2018-02-14T06:37:31.746Z,19.43
2018-02-14T06:38:03.431Z,19.40
2018-02-14T06:38:35.063Z,19.40
2018-02-14T06:39:06.698Z,19.39
2018-02-14T06:39:38.330Z,19.36
2018-02-14T06:40:09.961Z,19.36
2018-02-14T06:40:41.622Z,19.34
2018-02-14T06:41:13.258Z,19.33
2018-02-14T06:41:44.885Z,19.31
2018-02-14T06:42:16.514Z,19.28
2018-02-14T06:42:48.140Z,19.25
2018-02-14T06:43:19.813Z,19.25
2018-02-14T06:43:51.445Z,19.24
2018-02-14T06:44:23.077Z,19.22
2018-02-14T06:44:54.701Z,19.20
2018-02-14T06:45:26.330Z,19.21
2018-02-14T06:45:57.953Z,19.19
2018-02-14T06:46:29.582Z,19.19
2018-02-14T06:47:01.209Z,19.17
2018-02-14T06:47:32.842Z,19.16
2018-02-14T06:48:04.477Z,19.15
2018-02-14T06:48:36.154Z,19.14
2018-02-14T06:49:07.786Z,19.13
2018-02-14T06:49:39.413Z,19.13
2018-02-14T06:50:11.046Z,19.13
2018-02-14T06:50:42.677Z,19.12
2018-02-14T06:51:14.302Z,19.10
2018-02-14T06:51:45.933Z,19.10
2018-02-14T06:52:17.565Z,19.09
2018-02-14T06:52:49.189Z,19.07
2018-02-14T06:53:20.818Z,19.05
2018-02-14T06:53:52.508Z,19.03
2018-02-14T06:54:24.137Z,19.01
2018-02-14T06:54:55.769Z,19.01
2018-02-14T06:55:27.398Z,19.00
2018-02-14T06:55:59.022Z,18.99