createdAt,value
2023-03-03T00:01:04.120Z,98.30
2023-03-03T00:03:32.080Z,97.45
2023-03-03T00:06:00.020Z,98.14
2023-03-03T00:08:28.244Z,97.59
2023-03-03T00:10:57.301Z,97.58
2023-03-03T00:13:27.168Z,98.23
2023-03-03T00:16:06.918Z,98.32
2023-03-03T00:18:37.220Z,99.30
2023-03-03T00:21:20.599Z,99.29
2023-03-03T00:23:48.321Z,98.42
2023-03-03T00:26:23.204Z,98.55
2023-03-03T00:28:52.864Z,99.36
2023-03-03T00:31:26.299Z,99.24
2023-03-03T00:33:55.902Z,99.02
2023-03-03T00:36:31.855Z,98.97
2023-03-03T00:39:18.638Z,98.97
2023-03-03T00:41:47.881Z,98.56
2023-03-03T00:44:43.673Z,99.18
2023-03-03T00:47:30.728Z,99.15
2023-03-03T00:50:32.121Z,99.26
2023-03-03T00:53:08.027Z,99.29
2023-03-03T00:55:36.853Z,99.86
2023-03-03T00:58:06.113Z,99.93
2023-03-03T01:00:39.356Z,99.94
2023-03-03T01:03:12.002Z,100.00
2023-03-03T01:05:39.763Z,100.00
2023-03-03T01:08:07.813Z,100.00
2023-03-03T01:10:38.773Z,100.00
2023-03-03T01:13:09.523Z,100.00
2023-03-03T01:15:37.595Z,99.92
2023-03-03T01:18:05.484Z,100.00
2023-03-03T01:20:33.333Z,100.00
2023-03-03T01:23:01.160Z,100.00
2023-03-03T01:25:29.053Z,100.00
2023-03-03T01:27:57.393Z,100.00
2023-03-03T01:30:27.035Z,100.00
2023-03-03T01:32:54.843Z,100.00
2023-03-03T01:35:23.201Z,100.00
2023-03-03T01:37:51.103Z,100.00
2023-03-03T01:40:22.426Z,100.00
2023-03-03T01:42:55.569Z,100.00
2023-03-03T01:45:25.526Z,100.00
2023-03-03T01:47:59.550Z,100.00
2023-03-03T01:50:35.421Z,100.00
2023-03-03T01:53:06.160Z,100.00
2023-03-03T01:55:37.697Z,100.00
2023-03-03T01:58:10.074Z,100.00
2023-03-03T02:00:40.357Z,100.00
2023-03-03T02:03:10.847Z,100.00
2023-03-03T02:05:41.042Z,100.00
2023-03-03T02:08:13.401Z,100.00
2023-03-03T02:10:41.688Z,100.00
2023-03-03T02:13:09.559Z,100.00
2023-03-03T02:15:37.480Z,100.00
2023-03-03T02:18:08.043Z,100.00
2023-03-03T02:20:49.110Z,100.00
2023-03-03T02:23:23.825Z,100.00
2023-03-03T02:26:08.653Z,100.00
2023-03-03T02:28:38.491Z,100.00
2023-03-03T02:31:13.486Z,100.00
2023-03-03T02:33:43.199Z,100.00
2023-03-03T02:36:14.490Z,100.00
2023-03-03T02:38:49.429Z,100.00
2023-03-03T02:41:28.008Z,100.00
2023-03-03T02:44:01.301Z,100.00
2023-03-03T02:46:33.150Z,100.00
2023-03-03T02:49:01.871Z,100.00
2023-03-03T02:51:29.717Z,100.00
2023-03-03T02:53:57.728Z,100.00
2023-03-03T02:56:29.226Z,100.00
2023-03-03T02:58:57.257Z,100.00
2023-03-03T03:01:25.133Z,100.00
2023-03-03T03:03:54.977Z,100.00
2023-03-03T03:06:24.994Z,100.00
2023-03-03T03:08:52.827Z,100.00
2023-03-03T03:11:21.898Z,100.00
2023-03-03T03:13:51.919Z,100.00
2023-03-03T03:16:20.143Z,100.00
2023-03-03T03:18:47.959Z,100.00
2023-03-03T03:21:16.547Z,100.00
2023-03-03T03:23:44.565Z,100.00
2023-03-03T03:26:13.740Z,100.00
2023-03-03T03:28:41.858Z,100.00
2023-03-03T03:31:11.613Z,100.00
2023-03-03T03:33:39.420Z,100.00
2023-03-03T03:36:09.223Z,100.00
2023-03-03T03:38:37.675Z,100.00
2023-03-03T03:41:08.445Z,100.00
2023-03-03T03:43:36.996Z,100.00
2023-03-03T03:46:05.123Z,100.00
2023-03-03T03:48:35.212Z,100.00
2023-03-03T03:51:05.237Z,100.00
2023-03-03T03:53:34.538Z,100.00
2023-03-03T03:56:02.342Z,100.00
2023-03-03T03:58:31.132Z,100.00
2023-03-03T04:01:05.982Z,100.00
2023-03-03T04:03:37.228Z,100.00
2023-03-03T04:06:09.199Z,100.00
2023-03-03T04:08:37.017Z,100.00
2023-03-03T04:11:05.227Z,100.00
2023-03-03T04:13:35.091Z,100.00
2023-03-03T04:16:04.508Z,100.00
2023-03-03T04:18:32.390Z,100.00
2023-03-03T04:21:02.193Z,100.00
2023-03-03T04:23:29.997Z,100.00
2023-03-03T04:25:57.819Z,100.00
2023-03-03T04:28:27.256Z,100.00
2023-03-03T04:30:55.111Z,100.00
2023-03-03T04:33:24.088Z,100.00
2023-03-03T04:35:52.388Z,100.00
2023-03-03T04:38:21.952Z,100.00
2023-03-03T04:40:50.723Z,100.00
2023-03-03T04:43:19.320Z,100.00
2023-03-03T04:45:48.263Z,100.00
2023-03-03T04:48:17.909Z,100.00
2023-03-03T04:50:45.996Z,100.00
2023-03-03T04:53:14.190Z,100.00
2023-03-03T04:55:44.917Z,100.00
2023-03-03T04:58:13.278Z,100.00
2023-03-03T05:00:41.321Z,100.00
2023-03-03T05:03:13.775Z,100.00
2023-03-03T05:05:43.066Z,100.00
2023-03-03T05:08:10.809Z,100.00
2023-03-03T05:10:38.708Z,100.00
2023-03-03T05:13:08.281Z,100.00
2023-03-03T05:15:36.276Z,100.00
2023-03-03T05:18:04.299Z,100.00
2023-03-03T05:20:32.058Z,100.00
2023-03-03T05:23:01.581Z,100.00
2023-03-03T05:25:29.411Z,100.00
2023-03-03T05:27:57.242Z,100.00
2023-03-03T05:30:26.350Z,100.00
2023-03-03T05:32:54.184Z,100.00
2023-03-03T05:35:22.031Z,100.00
2023-03-03T05:37:49.808Z,100.00
2023-03-03T05:40:17.701Z,100.00
2023-03-03T05:42:45.474Z,100.00
2023-03-03T05:45:13.913Z,100.00
2023-03-03T05:47:43.071Z,100.00
2023-03-03T05:50:12.220Z,100.00
2023-03-03T05:52:40.035Z,100.00
2023-03-03T05:55:08.679Z,100.00
2023-03-03T05:57:36.806Z,100.00
2023-03-03T06:00:05.636Z,100.00
2023-03-03T06:02:40.034Z,100.00
2023-03-03T06:05:11.623Z,100.00
2023-03-03T06:07:39.744Z,100.00
2023-03-03T06:10:08.729Z,100.00
2023-03-03T06:12:39.277Z,100.00
2023-03-03T06:15:08.733Z,100.00
2023-03-03T06:17:36.690Z,100.00
2023-03-03T06:20:05.192Z,100.00
2023-03-03T06:22:34.405Z,100.00
2023-03-03T06:25:02.163Z,100.00
2023-03-03T06:27:30.176Z,100.00
2023-03-03T06:29:58.498Z,100.00
2023-03-03T06:32:26.429Z,100.00
2023-03-03T06:34:54.215Z,100.00
2023-03-03T06:37:22.038Z,100.00
2023-03-03T06:39:52.571Z,100.00
2023-03-03T06:42:21.105Z,100.00
2023-03-03T06:44:48.964Z,100.00
2023-03-03T06:47:16.719Z,100.00
2023-03-03T06:49:44.618Z,100.00
2023-03-03T06:52:14.653Z,100.00
2023-03-03T06:54:42.758Z,100.00
2023-03-03T06:57:18.964Z,100.00
2023-03-03T06:59:50.194Z,100.00
2023-03-03T07:02:19.271Z,100.00
2023-03-03T07:04:48.028Z,100.00
2023-03-03T07:07:20.528Z,100.00
2023-03-03T07:09:50.480Z,100.00
2023-03-03T07:12:22.194Z,100.00
2023-03-03T07:14:55.947Z,100.00
2023-03-03T07:17:26.610Z,100.00
2023-03-03T07:19:54.898Z,100.00
2023-03-03T07:22:29.937Z,100.00
2023-03-03T07:25:01.913Z,100.00
2023-03-03T07:27:32.521Z,100.00
2023-03-03T07:30:18.677Z,100.00
2023-03-03T07:32:47.511Z,100.00
2023-03-03T07:35:34.605Z,100.00
2023-03-03T07:38:02.336Z,100.00
2023-03-03T07:40:39.033Z,100.00
2023-03-03T07:43:31.223Z,100.00
2023-03-03T07:46:16.040Z,100.00
2023-03-03T07:48:45.190Z,100.00
2023-03-03T07:51:23.236Z,100.00
2023-03-03T07:53:52.246Z,100.00
2023-03-03T07:56:29.533Z,100.00
2023-03-03T07:58:59.567Z,99.74
2023-03-03T08:01:42.829Z,100.00
2023-03-03T08:04:25.004Z,100.00
2023-03-03T08:06:54.325Z,100.00
2023-03-03T08:09:46.238Z,100.00
2023-03-03T08:12:32.308Z,100.00
2023-03-03T08:15:35.578Z,100.00
2023-03-03T08:18:05.280Z,98.94
2023-03-03T08:20:47.959Z,99.33
2023-03-03T08:23:17.856Z,98.87
2023-03-03T08:25:46.225Z,98.64
2023-03-03T08:28:14.234Z,98.70
2023-03-03T08:30:44.500Z,98.41
2023-03-03T08:33:12.930Z,98.22
2023-03-03T08:35:41.197Z,99.01
2023-03-03T08:38:09.902Z,97.50
2023-03-03T08:40:38.015Z,97.21
2023-03-03T08:43:06.310Z,96.58
2023-03-03T08:45:34.524Z,97.53
2023-03-03T08:48:06.133Z,97.08
2023-03-03T08:50:34.174Z,97.16
2023-03-03T08:53:01.983Z,96.74
2023-03-03T08:55:30.437Z,97.48
2023-03-03T08:57:58.246Z,97.29
2023-03-03T09:00:26.534Z,96.82
2023-03-03T09:02:55.159Z,96.32
2023-03-03T09:05:25.703Z,96.66
2023-03-03T09:07:54.011Z,96.20
2023-03-03T09:10:27.370Z,96.39
2023-03-03T09:12:58.214Z,95.00
2023-03-03T09:15:28.691Z,95.78
2023-03-03T09:17:59.817Z,95.17
2023-03-03T09:20:37.266Z,94.75
2023-03-03T09:23:30.493Z,94.45
2023-03-03T09:25:59.164Z,95.15
2023-03-03T09:28:28.649Z,93.88
2023-03-03T09:30:59.536Z,93.75
2023-03-03T09:33:30.299Z,94.11
2023-03-03T09:36:13.571Z,94.18
2023-03-03T09:38:45.668Z,94.51
2023-03-03T09:41:42.341Z,93.91
2023-03-03T09:44:26.245Z,94.60
2023-03-03T09:47:07.503Z,94.43
2023-03-03T09:49:36.511Z,92.86
2023-03-03T09:52:17.355Z,92.80
2023-03-03T09:54:55.983Z,92.25
2023-03-03T09:57:30.545Z,92.87
2023-03-03T10:00:18.818Z,92.63
2023-03-03T10:02:58.740Z,93.04
2023-03-03T10:05:34.529Z,93.86
2023-03-03T10:08:20.121Z,93.42
2023-03-03T10:10:57.871Z,93.17
2023-03-03T10:13:37.840Z,92.46
2023-03-03T10:16:35.419Z,92.23
2023-03-03T10:19:04.722Z,92.39
2023-03-03T10:21:38.595Z,91.48
2023-03-03T10:24:23.397Z,91.09
2023-03-03T10:27:13.892Z,91.86
2023-03-03T10:29:51.812Z,92.07
2023-03-03T10:32:32.891Z,90.08
2023-03-03T10:35:18.751Z,90.03
2023-03-03T10:37:56.289Z,89.57
2023-03-03T10:40:33.992Z,89.94
2023-03-03T10:43:31.656Z,88.75
2023-03-03T10:46:23.131Z,89.79
2023-03-03T10:49:17.824Z,89.01
2023-03-03T10:52:01.101Z,88.75
2023-03-03T10:54:48.704Z,87.98
2023-03-03T10:57:25.718Z,88.52
2023-03-03T11:00:09.350Z,89.99
2023-03-03T11:02:42.529Z,89.81
2023-03-03T11:05:26.776Z,90.08
2023-03-03T11:07:58.988Z,89.62
2023-03-03T11:10:35.945Z,88.51
2023-03-03T11:13:13.679Z,90.35
2023-03-03T11:16:10.574Z,89.23
2023-03-03T11:18:56.676Z,89.74
2023-03-03T11:21:34.145Z,87.34
2023-03-03T11:24:16.027Z,85.29
2023-03-03T11:27:00.237Z,86.53
2023-03-03T11:29:44.924Z,85.61
2023-03-03T11:32:23.483Z,85.43
2023-03-03T11:34:59.032Z,85.42
2023-03-03T11:37:37.177Z,85.83
2023-03-03T11:40:14.345Z,84.48
2023-03-03T11:42:54.485Z,83.44
2023-03-03T11:45:28.821Z,82.98
2023-03-03T11:48:02.261Z,81.44
2023-03-03T11:50:37.015Z,82.18
2023-03-03T11:53:19.370Z,81.34
2023-03-03T11:55:53.951Z,80.73
2023-03-03T11:58:26.227Z,81.73
2023-03-03T12:01:00.723Z,80.40
2023-03-03T12:03:35.687Z,78.02
2023-03-03T12:06:19.735Z,77.36
2023-03-03T12:09:04.940Z,72.99
2023-03-03T12:11:43.955Z,74.02
2023-03-03T12:14:26.957Z,73.07
2023-03-03T12:16:59.517Z,70.77
2023-03-03T12:19:34.620Z,71.42
2023-03-03T12:22:29.732Z,73.14
2023-03-03T12:25:19.084Z,74.81
2023-03-03T12:27:53.374Z,76.09
2023-03-03T12:30:36.526Z,75.53
2023-03-03T12:33:18.359Z,75.91
2023-03-03T12:35:56.208Z,75.29
2023-03-03T12:38:35.057Z,75.35
2023-03-03T12:41:09.783Z,76.12
2023-03-03T12:43:53.756Z,75.84
2023-03-03T12:46:29.588Z,74.23
2023-03-03T12:48:58.809Z,74.02
2023-03-03T12:51:37.399Z,73.72
2023-03-03T12:54:23.048Z,73.50
2023-03-03T12:56:56.034Z,74.56
2023-03-03T12:59:32.834Z,74.05
2023-03-03T13:02:20.949Z,74.81
2023-03-03T13:04:57.745Z,72.41
2023-03-03T13:07:32.917Z,73.31
2023-03-03T13:10:09.958Z,72.74
2023-03-03T13:12:44.044Z,72.25
2023-03-03T13:15:26.833Z,72.62
2023-03-03T13:18:16.744Z,71.08
2023-03-03T13:20:52.068Z,68.71
2023-03-03T13:23:34.117Z,68.13
2023-03-03T13:26:09.154Z,66.31
2023-03-03T13:28:43.772Z,66.39
2023-03-03T13:31:17.098Z,64.97
2023-03-03T13:33:51.396Z,65.76
2023-03-03T13:36:20.905Z,64.21
2023-03-03T13:38:50.912Z,64.61
2023-03-03T13:41:24.651Z,65.14
2023-03-03T13:43:58.305Z,64.72
2023-03-03T13:46:38.509Z,64.58
2023-03-03T13:49:23.020Z,63.12
2023-03-03T13:51:59.855Z,63.57
2023-03-03T13:54:51.884Z,64.51
2023-03-03T13:57:29.674Z,63.79
2023-03-03T14:00:11.528Z,65.01
2023-03-03T14:02:57.035Z,65.21
2023-03-03T14:05:31.318Z,64.97
2023-03-03T14:08:04.929Z,65.03
2023-03-03T14:10:35.460Z,65.20
2023-03-03T14:13:06.426Z,65.93
2023-03-03T14:15:37.652Z,65.90
2023-03-03T14:18:26.257Z,65.27
2023-03-03T14:20:55.407Z,65.21
2023-03-03T14:23:33.379Z,65.38
2023-03-03T14:26:08.894Z,64.88
2023-03-03T14:28:41.277Z,65.83
2023-03-03T14:31:27.712Z,64.40
2023-03-03T14:34:01.618Z,64.22
2023-03-03T14:36:33.436Z,65.01
2023-03-03T14:39:29.398Z,64.95
2023-03-03T14:41:59.304Z,64.75
2023-03-03T14:44:30.553Z,65.57
2023-03-03T14:47:17.584Z,64.92
2023-03-03T14:49:47.523Z,65.31
2023-03-03T14:52:25.112Z,66.17
2023-03-03T14:54:56.246Z,66.13
2023-03-03T14:57:46.187Z,66.50
2023-03-03T15:00:31.181Z,66.97
2023-03-03T15:03:06.659Z,67.15
2023-03-03T15:05:35.151Z,68.42
2023-03-03T15:08:10.792Z,68.22
2023-03-03T15:10:41.895Z,68.16
2023-03-03T15:13:29.197Z,68.95
2023-03-03T15:16:08.609Z,69.12
2023-03-03T15:18:56.625Z,69.15
2023-03-03T15:21:29.205Z,69.92
2023-03-03T15:24:05.103Z,69.95
2023-03-03T15:26:45.278Z,69.63
2023-03-03T15:29:21.289Z,70.35
2023-03-03T15:31:57.953Z,70.83
2023-03-03T15:34:38.798Z,71.86
2023-03-03T15:37:21.862Z,71.91
2023-03-03T15:40:01.774Z,71.72
2023-03-03T15:42:35.731Z,72.65
2023-03-03T15:45:16.187Z,74.20
2023-03-03T15:48:01.866Z,73.70
2023-03-03T15:50:40.466Z,74.70
2023-03-03T15:53:21.483Z,74.59
2023-03-03T15:56:05.392Z,74.60
2023-03-03T15:59:08.618Z,75.79
2023-03-03T16:01:41.399Z,76.38
2023-03-03T16:04:14.457Z,77.77
2023-03-03T16:06:49.696Z,76.97
2023-03-03T16:09:43.882Z,78.14
2023-03-03T16:12:21.524Z,79.08
2023-03-03T16:15:05.369Z,77.33
2023-03-03T16:17:41.005Z,77.01
2023-03-03T16:20:20.700Z,77.86
2023-03-03T16:23:03.110Z,78.55
2023-03-03T16:25:43.102Z,79.68
2023-03-03T16:28:18.818Z,79.74
2023-03-03T16:30:53.458Z,80.43
2023-03-03T16:33:27.092Z,81.95
2023-03-03T16:36:04.979Z,81.98
2023-03-03T16:38:38.530Z,80.98
2023-03-03T16:41:11.823Z,81.63
2023-03-03T16:43:47.494Z,81.69
2023-03-03T16:46:31.838Z,80.38
2023-03-03T16:49:09.690Z,80.25
2023-03-03T16:51:46.168Z,80.54
2023-03-03T16:54:23.458Z,81.15
2023-03-03T16:57:01.603Z,83.20
2023-03-03T16:59:40.932Z,82.98
2023-03-03T17:02:33.319Z,83.80
2023-03-03T17:05:07.286Z,83.92
2023-03-03T17:07:44.446Z,84.81
2023-03-03T17:10:25.619Z,85.19
2023-03-03T17:13:40.886Z,85.52
2023-03-03T17:16:15.532Z,87.07
2023-03-03T17:18:57.056Z,87.68
2023-03-03T17:21:37.881Z,88.35
2023-03-03T17:24:16.428Z,89.32
2023-03-03T17:26:56.654Z,89.70
2023-03-03T17:29:46.394Z,89.94
2023-03-03T17:32:26.729Z,90.02
2023-03-03T17:35:23.211Z,89.61
2023-03-03T17:37:58.271Z,90.39
2023-03-03T17:40:39.242Z,90.64
2023-03-03T17:43:16.031Z,90.88
2023-03-03T17:45:47.178Z,90.97
2023-03-03T17:48:41.447Z,91.25
2023-03-03T17:51:37.609Z,90.72
2023-03-03T17:54:20.276Z,90.60
2023-03-03T17:56:58.533Z,90.46
2023-03-03T17:59:44.842Z,90.76
2023-03-03T18:02:38.405Z,90.24
2023-03-03T18:05:28.421Z,89.92
2023-03-03T18:08:40.688Z,91.64
2023-03-03T18:11:28.266Z,91.65
2023-03-03T18:14:30.113Z,91.88
2023-03-03T18:17:18.091Z,93.99
2023-03-03T18:20:12.698Z,94.27
2023-03-03T18:22:44.567Z,94.51
2023-03-03T18:25:15.792Z,94.59
2023-03-03T18:27:44.663Z,94.57
2023-03-03T18:30:28.291Z,95.21
2023-03-03T18:33:11.144Z,95.01
2023-03-03T18:35:40.957Z,95.66
2023-03-03T18:38:41.615Z,96.19
2023-03-03T18:41:13.042Z,95.97
2023-03-03T18:43:49.206Z,97.38
2023-03-03T18:46:55.352Z,97.17
2023-03-03T18:49:53.672Z,97.23
2023-03-03T18:52:25.038Z,96.78
2023-03-03T18:55:27.064Z,96.05
2023-03-03T18:58:28.623Z,96.17
2023-03-03T19:01:00.649Z,96.92
2023-03-03T19:03:33.684Z,97.28
2023-03-03T19:06:02.708Z,97.34
2023-03-03T19:08:45.826Z,97.89
2023-03-03T19:11:40.613Z,97.64
2023-03-03T19:14:32.431Z,97.44
2023-03-03T19:17:36.395Z,97.75
2023-03-03T19:20:12.314Z,98.93
2023-03-03T19:22:47.061Z,100.00
2023-03-03T19:25:23.006Z,100.00
2023-03-03T19:28:03.732Z,100.00
2023-03-03T19:30:43.778Z,100.00
2023-03-03T19:33:43.920Z,100.00
2023-03-03T19:36:50.148Z,100.00
2023-03-03T19:39:49.224Z,100.00
2023-03-03T19:42:25.148Z,100.00
2023-03-03T19:45:19.612Z,100.00
2023-03-03T19:47:52.001Z,100.00
2023-03-03T19:50:32.915Z,100.00
2023-03-03T19:53:11.635Z,100.00
2023-03-03T19:55:50.076Z,100.00
2023-03-03T19:58:26.277Z,100.00
2023-03-03T20:00:58.444Z,100.00
2023-03-03T20:03:56.680Z,100.00
2023-03-03T20:06:44.916Z,100.00
2023-03-03T20:09:25.896Z,100.00
2023-03-03T20:12:09.866Z,100.00
2023-03-03T20:14:49.034Z,100.00
2023-03-03T20:17:35.263Z,100.00
2023-03-03T20:20:07.975Z,100.00
2023-03-03T20:22:48.966Z,100.00
2023-03-03T20:25:26.625Z,100.00
2023-03-03T20:28:04.296Z,100.00
2023-03-03T20:30:51.329Z,100.00
2023-03-03T20:33:36.331Z,100.00
2023-03-03T20:36:13.319Z,100.00
2023-03-03T20:38:52.968Z,100.00
2023-03-03T20:41:35.002Z,100.00
2023-03-03T20:44:15.533Z,100.00
2023-03-03T20:46:54.198Z,100.00
2023-03-03T20:49:40.335Z,100.00
2023-03-03T20:52:14.544Z,100.00
2023-03-03T20:54:49.563Z,100.00
2023-03-03T20:57:23.889Z,100.00
2023-03-03T21:00:00.483Z,100.00
2023-03-03T21:02:34.677Z,100.00
2023-03-03T21:05:14.738Z,100.00
2023-03-03T21:07:54.219Z,100.00
2023-03-03T21:10:25.029Z,100.00
2023-03-03T21:12:53.913Z,100.00
2023-03-03T21:15:30.397Z,100.00
2023-03-03T21:17:59.828Z,100.00
2023-03-03T21:20:30.872Z,100.00
2023-03-03T21:23:00.006Z,100.00
2023-03-03T21:25:46.627Z,100.00
2023-03-03T21:28:19.486Z,100.00
2023-03-03T21:31:11.564Z,100.00
2023-03-03T21:33:54.214Z,100.00
2023-03-03T21:36:24.350Z,100.00
2023-03-03T21:38:53.643Z,100.00
2023-03-03T21:41:22.961Z,100.00
2023-03-03T21:43:53.345Z,100.00
2023-03-03T21:46:21.968Z,100.00
2023-03-03T21:48:49.834Z,100.00
2023-03-03T21:51:20.335Z,100.00
2023-03-03T21:53:48.269Z,100.00
2023-03-03T21:56:16.224Z,100.00
2023-03-03T21:58:45.316Z,100.00
2023-03-03T22:01:13.624Z,100.00
2023-03-03T22:03:41.435Z,100.00
2023-03-03T22:06:09.310Z,100.00
2023-03-03T22:08:37.011Z,100.00
2023-03-03T22:11:05.608Z,100.00
2023-03-03T22:13:33.490Z,100.00
2023-03-03T22:16:02.646Z,100.00
2023-03-03T22:18:30.430Z,100.00
2023-03-03T22:20:58.149Z,100.00
2023-03-03T22:23:25.978Z,100.00
2023-03-03T22:25:53.709Z,100.00
2023-03-03T22:28:21.528Z,100.00
2023-03-03T22:30:49.288Z,100.00
2023-03-03T22:33:18.464Z,100.00
2023-03-03T22:35:46.338Z,100.00
2023-03-03T22:38:14.184Z,100.00
2023-03-03T22:40:41.925Z,100.00
2023-03-03T22:43:11.143Z,100.00
2023-03-03T22:45:38.913Z,100.00
2023-03-03T22:48:07.172Z,100.00
2023-03-03T22:50:39.405Z,100.00
2023-03-03T22:53:07.219Z,100.00
2023-03-03T22:55:37.057Z,100.00
2023-03-03T22:58:06.565Z,100.00
2023-03-03T23:00:38.068Z,100.00
2023-03-03T23:03:06.109Z,100.00
2023-03-03T23:05:34.062Z,100.00
2023-03-03T23:08:03.242Z,100.00
2023-03-03T23:10:30.967Z,100.00
2023-03-03T23:12:58.747Z,100.00
2023-03-03T23:15:26.598Z,100.00
2023-03-03T23:17:54.310Z,100.00
2023-03-03T23:20:24.194Z,100.00
2023-03-03T23:22:52.544Z,100.00
2023-03-03T23:25:22.991Z,100.00
2023-03-03T23:27:51.634Z,100.00
2023-03-03T23:30:27.633Z,100.00
2023-03-03T23:32:55.715Z,100.00
2023-03-03T23:35:23.500Z,100.00
2023-03-03T23:37:51.309Z,100.00
2023-03-03T23:40:19.386Z,100.00
2023-03-03T23:42:48.575Z,100.00
2023-03-03T23:45:16.910Z,100.00
2023-03-03T23:47:44.737Z,100.00
2023-03-03T23:50:14.360Z,100.00
2023-03-03T23:52:42.298Z,100.00
2023-03-03T23:55:10.840Z,100.00
2023-03-03T23:57:38.592Z,100.00
