createdAt,value
2022-08-21T00:01:57.470Z,19.40
2022-08-21T00:04:29.203Z,19.40
2022-08-21T00:06:57.861Z,19.30
2022-08-21T00:09:24.995Z,19.30
2022-08-21T00:11:52.406Z,19.30
2022-08-21T00:14:19.683Z,19.30
2022-08-21T00:16:46.792Z,19.20
2022-08-21T00:19:14.326Z,19.20
2022-08-21T00:21:44.523Z,19.20
2022-08-21T00:24:12.898Z,19.20
2022-08-21T00:26:40.193Z,19.20
2022-08-21T00:29:07.328Z,19.20
2022-08-21T00:31:34.476Z,19.20
2022-08-21T00:34:01.694Z,19.20
2022-08-21T00:36:29.932Z,19.20
2022-08-21T00:38:58.021Z,19.20
2022-08-21T00:41:37.720Z,19.20
2022-08-21T00:44:12.746Z,19.20
2022-08-21T00:46:44.512Z,19.20
2022-08-21T00:49:12.939Z,19.10
2022-08-21T00:51:53.040Z,19.10
2022-08-21T00:54:26.549Z,19.10
2022-08-21T00:57:08.202Z,19.10
2022-08-21T00:59:39.589Z,19.10
2022-08-21T01:02:11.024Z,19.10
2022-08-21T01:04:38.681Z,19.10
2022-08-21T01:07:08.025Z,19.10
2022-08-21T01:09:35.954Z,19.10
2022-08-21T01:12:04.514Z,19.20
2022-08-21T01:14:32.126Z,19.20
2022-08-21T01:17:02.057Z,19.10
2022-08-21T01:19:30.679Z,19.20
2022-08-21T01:21:57.975Z,19.20
2022-08-21T01:24:25.763Z,19.30
2022-08-21T01:26:55.741Z,19.30
2022-08-21T01:29:59.614Z,19.30
2022-08-21T01:32:27.048Z,19.30
2022-08-21T01:34:54.808Z,19.30
2022-08-21T01:37:25.026Z,19.30
2022-08-21T01:39:52.730Z,19.30
2022-08-21T01:42:20.136Z,19.40
2022-08-21T01:44:49.944Z,19.30
2022-08-21T01:47:21.930Z,19.40
2022-08-21T01:49:52.404Z,19.30
2022-08-21T01:52:22.788Z,19.40
2022-08-21T01:54:51.123Z,19.40
2022-08-21T01:57:22.674Z,19.40
2022-08-21T01:59:54.227Z,19.40
2022-08-21T02:02:21.330Z,19.40
2022-08-21T02:04:51.823Z,19.40
2022-08-21T02:07:19.705Z,19.30
2022-08-21T02:09:46.767Z,19.40
2022-08-21T02:12:14.045Z,19.40
2022-08-21T02:14:44.044Z,19.40
2022-08-21T02:17:11.293Z,19.40
2022-08-21T02:19:40.273Z,19.30
2022-08-21T02:22:11.997Z,19.30
2022-08-21T02:24:50.569Z,19.30
2022-08-21T02:27:27.438Z,19.40
2022-08-21T02:29:57.914Z,19.30
2022-08-21T02:32:26.860Z,19.30
2022-08-21T02:34:54.362Z,19.30
2022-08-21T02:37:25.943Z,19.30
2022-08-21T02:39:56.380Z,19.30
2022-08-21T02:42:23.545Z,19.20
2022-08-21T02:44:50.776Z,19.20
2022-08-21T02:47:17.939Z,19.20
2022-08-21T02:49:45.124Z,19.20
2022-08-21T02:52:12.949Z,19.20
2022-08-21T02:54:40.142Z,19.20
2022-08-21T02:57:07.381Z,19.20
2022-08-21T02:59:37.670Z,19.20
2022-08-21T03:02:04.996Z,19.20
2022-08-21T03:04:33.001Z,19.20
2022-08-21T03:07:00.708Z,19.20
2022-08-21T03:09:27.825Z,19.20
2022-08-21T03:11:55.001Z,19.20
2022-08-21T03:14:22.317Z,19.10
2022-08-21T03:16:49.385Z,19.20
2022-08-21T03:19:16.747Z,19.10
2022-08-21T03:21:43.881Z,19.20
2022-08-21T03:24:11.140Z,19.10
2022-08-21T03:26:38.625Z,19.10
2022-08-21T03:29:08.575Z,19.10
2022-08-21T03:31:35.636Z,19.10
2022-08-21T03:34:02.979Z,19.10
2022-08-21T03:36:30.592Z,19.10
2022-08-21T03:38:57.765Z,19.10
2022-08-21T03:41:25.056Z,19.10
2022-08-21T03:43:52.151Z,19.10
2022-08-21T03:46:19.725Z,19.10
2022-08-21T03:48:47.758Z,19.10
2022-08-21T03:51:14.973Z,19.10
2022-08-21T03:53:42.160Z,19.10
2022-08-21T03:56:09.362Z,19.00
2022-08-21T03:58:36.562Z,19.00
2022-08-21T04:01:07.174Z,19.00
2022-08-21T04:03:37.527Z,19.10
2022-08-21T04:06:05.895Z,19.10
2022-08-21T04:08:33.024Z,19.10
2022-08-21T04:11:00.459Z,19.10
2022-08-21T04:13:33.752Z,19.10
2022-08-21T04:16:00.813Z,19.10
2022-08-21T04:18:27.943Z,19.10
2022-08-21T04:20:57.222Z,19.10
2022-08-21T04:23:26.578Z,19.10
2022-08-21T04:25:56.666Z,19.00
2022-08-21T04:28:31.196Z,19.00
2022-08-21T04:30:58.605Z,19.00
2022-08-21T04:33:26.509Z,19.00
2022-08-21T04:35:53.773Z,19.00
2022-08-21T04:38:21.948Z,19.00
2022-08-21T04:40:50.435Z,19.00
2022-08-21T04:43:19.251Z,19.00
2022-08-21T04:45:48.968Z,19.00
2022-08-21T04:48:21.848Z,19.00
2022-08-21T04:51:18.560Z,19.00
2022-08-21T04:53:59.358Z,19.10
2022-08-21T04:56:52.609Z,19.10
2022-08-21T04:59:25.475Z,19.10
2022-08-21T05:01:55.912Z,19.10
2022-08-21T05:04:27.597Z,19.10
2022-08-21T05:06:58.848Z,19.20
2022-08-21T05:09:26.793Z,19.20
2022-08-21T05:11:54.215Z,19.30
2022-08-21T05:14:21.417Z,19.30
2022-08-21T05:16:48.899Z,19.30
2022-08-21T05:19:16.308Z,19.40
2022-08-21T05:21:46.290Z,19.40
2022-08-21T05:24:17.124Z,19.50
2022-08-21T05:26:46.276Z,19.50
2022-08-21T05:29:16.355Z,19.60
2022-08-21T05:31:44.825Z,19.70
2022-08-21T05:34:16.105Z,19.70
2022-08-21T05:36:46.745Z,19.80
2022-08-21T05:39:14.681Z,19.90
2022-08-21T05:41:42.119Z,19.90
2022-08-21T05:44:10.341Z,19.90
2022-08-21T05:46:38.917Z,20.00
2022-08-21T05:49:06.120Z,20.10
2022-08-21T05:51:33.271Z,20.00
2022-08-21T05:54:00.566Z,20.10
2022-08-21T05:56:27.712Z,20.10
2022-08-21T05:58:56.615Z,20.20
2022-08-21T06:01:23.772Z,20.20
2022-08-21T06:03:50.977Z,20.20
2022-08-21T06:06:21.086Z,20.30
2022-08-21T06:08:48.127Z,20.30
2022-08-21T06:11:15.310Z,20.30
2022-08-21T06:13:43.043Z,20.30
2022-08-21T06:16:15.738Z,20.30
2022-08-21T06:18:46.964Z,20.30
2022-08-21T06:21:15.208Z,20.30
2022-08-21T06:23:43.879Z,20.30
2022-08-21T06:26:14.039Z,20.40
2022-08-21T06:28:42.635Z,20.30
2022-08-21T06:31:23.610Z,20.40
2022-08-21T06:33:51.396Z,20.40
2022-08-21T06:36:22.037Z,20.40
2022-08-21T06:38:52.088Z,20.50
2022-08-21T06:41:24.147Z,20.50
2022-08-21T06:43:55.627Z,20.50
2022-08-21T06:46:25.512Z,20.60
2022-08-21T06:48:52.588Z,20.60
2022-08-21T06:51:20.022Z,20.60
2022-08-21T06:53:47.353Z,20.60
2022-08-21T06:56:14.714Z,20.70
2022-08-21T06:58:41.960Z,20.70
2022-08-21T07:01:09.290Z,20.70
2022-08-21T07:03:43.292Z,20.80
2022-08-21T07:06:13.648Z,20.90
2022-08-21T07:08:40.857Z,20.90
2022-08-21T07:11:21.324Z,21.00
2022-08-21T07:13:49.422Z,21.00
2022-08-21T07:16:16.607Z,20.90
2022-08-21T07:18:43.778Z,20.90
2022-08-21T07:21:11.485Z,20.80
2022-08-21T07:23:44.124Z,20.80
2022-08-21T07:26:12.943Z,20.70
2022-08-21T07:28:43.589Z,20.70
2022-08-21T07:31:14.697Z,20.70
2022-08-21T07:33:42.976Z,20.60
2022-08-21T07:36:10.940Z,20.60
2022-08-21T07:38:38.205Z,20.60
2022-08-21T07:41:19.121Z,20.60
2022-08-21T07:43:47.932Z,20.60
2022-08-21T07:46:18.191Z,20.60
2022-08-21T07:48:45.348Z,20.60
2022-08-21T07:51:16.088Z,20.60
2022-08-21T07:53:48.098Z,20.60
2022-08-21T07:56:15.333Z,20.70
2022-08-21T07:58:42.516Z,20.70
2022-08-21T08:01:11.150Z,20.70
2022-08-21T08:03:39.983Z,20.70
2022-08-21T08:06:09.677Z,20.70
2022-08-21T08:08:36.773Z,20.70
2022-08-21T08:11:04.000Z,20.70
2022-08-21T08:13:31.312Z,20.70
2022-08-21T08:15:58.528Z,20.80
2022-08-21T08:18:29.205Z,20.80
2022-08-21T08:21:00.414Z,21.00
2022-08-21T08:23:28.577Z,21.10
2022-08-21T08:25:55.618Z,21.20
2022-08-21T08:28:23.042Z,21.20
2022-08-21T08:30:50.763Z,21.20
2022-08-21T08:33:18.290Z,21.20
2022-08-21T08:35:51.812Z,21.20
2022-08-21T08:38:25.304Z,21.20
2022-08-21T08:41:04.325Z,21.30
2022-08-21T08:43:34.425Z,21.20
2022-08-21T08:46:11.812Z,21.10
2022-08-21T08:49:15.428Z,21.00
2022-08-21T08:51:58.557Z,21.00
2022-08-21T08:55:15.177Z,20.90
2022-08-21T08:57:50.771Z,20.90
2022-08-21T09:00:21.931Z,20.80
2022-08-21T09:02:55.058Z,20.80
2022-08-21T09:05:30.479Z,20.80
2022-08-21T09:08:24.323Z,20.90
2022-08-21T09:11:13.755Z,20.90
2022-08-21T09:14:06.987Z,21.00
2022-08-21T09:16:51.690Z,21.10
2022-08-21T09:20:28.069Z,21.20
2022-08-21T09:23:31.593Z,21.20
2022-08-21T09:26:15.040Z,21.30
2022-08-21T09:28:42.799Z,21.20
2022-08-21T09:31:23.076Z,21.20
2022-08-21T09:33:51.166Z,21.10
2022-08-21T09:36:47.009Z,21.10
2022-08-21T09:39:24.621Z,21.00
2022-08-21T09:42:05.225Z,21.10
2022-08-21T09:44:41.032Z,21.10
2022-08-21T09:47:09.586Z,21.00
2022-08-21T09:49:40.859Z,21.00
2022-08-21T09:52:22.804Z,20.90
2022-08-21T09:54:56.965Z,20.80
2022-08-21T09:57:50.232Z,20.80
2022-08-21T10:00:23.973Z,20.80
2022-08-21T10:02:51.123Z,20.80
2022-08-21T10:05:25.998Z,20.70
2022-08-21T10:07:53.956Z,20.70
2022-08-21T10:10:27.521Z,20.80
2022-08-21T10:13:22.138Z,20.80
2022-08-21T10:16:10.763Z,20.80
2022-08-21T10:19:19.767Z,20.80
2022-08-21T10:22:20.872Z,20.70
2022-08-21T10:25:27.354Z,20.70
2022-08-21T10:28:13.954Z,20.70
2022-08-21T10:31:01.309Z,20.70
2022-08-21T10:33:45.960Z,20.70
2022-08-21T10:36:22.535Z,20.70
2022-08-21T10:39:36.372Z,20.60
2022-08-21T10:42:28.082Z,20.60
2022-08-21T10:45:10.896Z,20.60
2022-08-21T10:47:57.848Z,20.70
2022-08-21T10:50:48.593Z,20.70
2022-08-21T10:53:47.590Z,20.70
2022-08-21T10:56:30.910Z,20.80
2022-08-21T10:59:36.600Z,20.80
2022-08-21T11:02:20.071Z,20.80
2022-08-21T11:05:13.758Z,20.80
2022-08-21T11:08:03.246Z,20.90
2022-08-21T11:10:57.729Z,20.80
2022-08-21T11:14:03.279Z,20.80
2022-08-21T11:16:57.912Z,20.90
2022-08-21T11:20:13.792Z,20.90
2022-08-21T11:23:35.287Z,21.00
2022-08-21T11:26:11.942Z,21.20
2022-08-21T11:28:56.858Z,21.30
2022-08-21T11:31:40.780Z,21.40
2022-08-21T11:34:38.524Z,21.50
2022-08-21T11:37:29.834Z,21.60
2022-08-21T11:40:06.174Z,21.70
2022-08-21T11:42:36.589Z,21.90
2022-08-21T11:45:45.923Z,22.10
2022-08-21T11:48:44.990Z,22.30
2022-08-21T11:51:30.168Z,22.30
2022-08-21T11:54:29.579Z,22.30
2022-08-21T11:57:09.254Z,22.30
2022-08-21T11:59:46.137Z,22.50
2022-08-21T12:02:25.710Z,22.60
2022-08-21T12:05:08.211Z,22.70
2022-08-21T12:07:45.550Z,22.90
2022-08-21T12:10:17.859Z,23.00
2022-08-21T12:12:46.168Z,23.00
2022-08-21T12:15:22.601Z,23.00
2022-08-21T12:18:07.392Z,22.90
2022-08-21T12:20:57.274Z,22.80
2022-08-21T12:23:50.552Z,22.70
2022-08-21T12:26:28.814Z,22.60
2022-08-21T12:29:32.588Z,22.60
2022-08-21T12:32:20.152Z,22.50
2022-08-21T12:35:15.582Z,22.40
2022-08-21T12:38:13.889Z,22.30
2022-08-21T12:41:07.922Z,22.20
2022-08-21T12:43:46.467Z,22.10
2022-08-21T12:46:45.296Z,22.00
2022-08-21T12:49:26.817Z,21.90
2022-08-21T12:52:01.141Z,21.80
2022-08-21T12:54:41.923Z,21.80
2022-08-21T12:57:18.178Z,21.70
2022-08-21T12:59:45.480Z,21.50
2022-08-21T13:02:24.620Z,21.50
2022-08-21T13:04:54.110Z,21.40
2022-08-21T13:07:29.168Z,21.40
2022-08-21T13:10:06.797Z,21.40
2022-08-21T13:12:35.139Z,21.30
2022-08-21T13:15:08.941Z,21.30
2022-08-21T13:17:42.462Z,21.30
2022-08-21T13:20:21.561Z,21.30
2022-08-21T13:22:52.345Z,21.30
2022-08-21T13:25:26.391Z,21.30
2022-08-21T13:28:15.792Z,21.30
2022-08-21T13:30:53.076Z,21.30
2022-08-21T13:33:37.296Z,21.30
2022-08-21T13:36:30.259Z,21.40
2022-08-21T13:39:01.489Z,21.50
2022-08-21T13:41:37.760Z,21.50
2022-08-21T13:44:22.789Z,21.60
2022-08-21T13:46:51.638Z,21.60
2022-08-21T13:49:22.089Z,21.60
2022-08-21T13:51:51.111Z,21.60
2022-08-21T13:54:46.507Z,21.60
2022-08-21T13:57:30.608Z,21.70
2022-08-21T14:00:18.900Z,21.70
2022-08-21T14:02:54.188Z,21.70
2022-08-21T14:05:32.879Z,21.80
2022-08-21T14:08:07.671Z,21.90
2022-08-21T14:10:57.275Z,21.90
2022-08-21T14:13:38.876Z,22.00
2022-08-21T14:16:22.244Z,22.00
2022-08-21T14:19:03.536Z,22.10
2022-08-21T14:21:44.795Z,22.10
2022-08-21T14:24:24.427Z,22.10
2022-08-21T14:26:59.502Z,22.10
2022-08-21T14:29:32.654Z,22.00
2022-08-21T14:32:24.651Z,22.00
2022-08-21T14:34:54.532Z,22.00
2022-08-21T14:37:24.175Z,22.10
2022-08-21T14:39:51.664Z,22.00
2022-08-21T14:42:19.049Z,22.00
2022-08-21T14:44:46.583Z,21.90
2022-08-21T14:47:13.981Z,21.90
2022-08-21T14:49:41.256Z,21.80
2022-08-21T14:52:11.932Z,21.80
2022-08-21T14:54:39.163Z,21.80
2022-08-21T14:57:13.365Z,21.80
2022-08-21T14:59:40.892Z,21.70
2022-08-21T15:02:09.465Z,21.70
2022-08-21T15:04:36.854Z,21.70
2022-08-21T15:07:04.615Z,21.70
2022-08-21T15:09:31.794Z,21.70
2022-08-21T15:12:01.655Z,21.70
2022-08-21T15:14:33.389Z,21.70
2022-08-21T15:17:04.940Z,21.70
2022-08-21T15:19:32.122Z,21.70
2022-08-21T15:21:59.512Z,21.70
2022-08-21T15:24:27.067Z,21.70
2022-08-21T15:26:56.065Z,21.70
2022-08-21T15:29:23.665Z,21.70
2022-08-21T15:31:59.554Z,21.70
2022-08-21T15:34:29.587Z,21.60
2022-08-21T15:36:59.286Z,21.70
2022-08-21T15:39:31.614Z,21.70
2022-08-21T15:42:10.617Z,21.70
2022-08-21T15:44:40.946Z,21.70
2022-08-21T15:47:17.256Z,21.70
2022-08-21T15:49:46.214Z,21.70
2022-08-21T15:52:21.479Z,21.70
2022-08-21T15:54:51.719Z,21.60
2022-08-21T15:57:23.356Z,21.60
2022-08-21T16:00:00.760Z,21.60
2022-08-21T16:02:32.269Z,21.60
2022-08-21T16:05:00.390Z,21.60
2022-08-21T16:07:31.093Z,21.60
2022-08-21T16:09:58.223Z,21.50
2022-08-21T16:12:35.849Z,21.60
2022-08-21T16:15:05.617Z,21.50
2022-08-21T16:17:37.143Z,21.50
2022-08-21T16:20:10.326Z,21.40
2022-08-21T16:22:44.664Z,21.40
2022-08-21T16:25:14.100Z,21.40
2022-08-21T16:27:44.192Z,21.30
2022-08-21T16:30:13.311Z,21.40
2022-08-21T16:32:40.364Z,21.30
2022-08-21T16:35:07.840Z,21.30
2022-08-21T16:37:38.500Z,21.30
2022-08-21T16:40:07.072Z,21.30
2022-08-21T16:42:36.782Z,21.30
2022-08-21T16:45:09.310Z,21.30
2022-08-21T16:47:45.946Z,21.30
2022-08-21T16:50:22.225Z,21.30
2022-08-21T16:52:50.241Z,21.30
2022-08-21T16:55:17.785Z,21.30
2022-08-21T16:57:45.127Z,21.30
2022-08-21T17:00:13.742Z,21.30
2022-08-21T17:02:53.977Z,21.30
2022-08-21T17:05:21.303Z,21.30
2022-08-21T17:07:48.754Z,21.30
2022-08-21T17:10:19.210Z,21.30
2022-08-21T17:12:55.927Z,21.20
2022-08-21T17:15:31.427Z,21.30
2022-08-21T17:17:59.684Z,21.30
2022-08-21T17:20:27.591Z,21.30
2022-08-21T17:22:54.769Z,21.20
2022-08-21T17:25:21.956Z,21.20
2022-08-21T17:27:50.357Z,21.20
2022-08-21T17:30:18.492Z,21.20
2022-08-21T17:32:48.148Z,21.20
2022-08-21T17:35:15.774Z,21.20
2022-08-21T17:37:46.811Z,21.20
2022-08-21T17:40:15.783Z,21.20
2022-08-21T17:42:46.701Z,21.20
2022-08-21T17:45:18.618Z,21.20
2022-08-21T17:47:45.903Z,21.10
2022-08-21T17:50:14.793Z,21.10
2022-08-21T17:52:53.303Z,21.10
2022-08-21T17:55:21.247Z,21.10
2022-08-21T17:57:53.316Z,21.10
2022-08-21T18:00:24.820Z,21.00
2022-08-21T18:03:09.087Z,21.00
2022-08-21T18:05:39.467Z,21.00
2022-08-21T18:08:06.662Z,21.00
2022-08-21T18:10:34.259Z,21.00
2022-08-21T18:13:06.891Z,21.00
2022-08-21T18:15:34.827Z,21.00
2022-08-21T18:18:03.458Z,21.00
2022-08-21T18:20:30.623Z,21.00
2022-08-21T18:22:58.415Z,20.90
2022-08-21T18:25:26.290Z,20.90
2022-08-21T18:27:53.497Z,20.90
2022-08-21T18:30:24.496Z,20.90
2022-08-21T18:32:54.799Z,20.90
2022-08-21T18:35:23.166Z,20.80
2022-08-21T18:37:50.293Z,20.90
2022-08-21T18:40:18.100Z,20.90
2022-08-21T18:42:55.479Z,20.90
2022-08-21T18:45:24.051Z,20.90
2022-08-21T18:47:56.023Z,20.90
2022-08-21T18:53:18.134Z,20.90
2022-08-21T18:55:51.002Z,20.90
2022-08-21T18:58:18.742Z,20.90
2022-08-21T19:03:23.771Z,20.80
2022-08-21T19:05:55.380Z,20.80
2022-08-21T19:08:25.431Z,20.80
2022-08-21T19:10:58.808Z,20.80
2022-08-21T19:13:28.724Z,20.70
2022-08-21T19:15:56.711Z,20.80
2022-08-21T19:18:28.497Z,20.80
2022-08-21T19:20:57.341Z,20.80
2022-08-21T19:23:29.151Z,20.80
2022-08-21T19:26:01.600Z,20.80
2022-08-21T19:28:37.771Z,20.70
2022-08-21T19:31:26.125Z,20.70
2022-08-21T19:34:18.621Z,20.70
2022-08-21T19:36:46.379Z,20.70
2022-08-21T19:39:16.111Z,20.70
2022-08-21T19:41:51.182Z,20.70
2022-08-21T19:44:23.856Z,20.70
2022-08-21T19:46:57.901Z,20.70
2022-08-21T19:49:33.448Z,20.60
2022-08-21T19:52:20.476Z,20.50
2022-08-21T19:54:47.939Z,20.50
2022-08-21T19:57:16.530Z,20.40
2022-08-21T19:59:46.079Z,20.30
2022-08-21T20:02:18.890Z,20.20
2022-08-21T20:04:53.910Z,20.20
2022-08-21T20:07:26.374Z,20.10
2022-08-21T20:10:11.109Z,20.00
2022-08-21T20:12:42.103Z,20.00
2022-08-21T20:15:10.240Z,19.90
2022-08-21T20:17:39.014Z,19.90
2022-08-21T20:20:07.017Z,19.90
2022-08-21T20:22:34.559Z,19.80
2022-08-21T20:25:02.284Z,19.80
2022-08-21T20:27:29.475Z,19.80
2022-08-21T20:29:57.028Z,19.70
2022-08-21T20:32:24.448Z,19.70
2022-08-21T20:34:53.742Z,19.70
2022-08-21T20:40:12.696Z,19.50
2022-08-21T20:42:45.420Z,19.50
2022-08-21T20:45:18.734Z,19.40
2022-08-21T20:47:53.925Z,19.30
2022-08-21T20:50:26.029Z,19.30
2022-08-21T20:53:02.391Z,19.20
2022-08-21T20:55:32.666Z,19.10
2022-08-21T20:58:13.883Z,19.10
2022-08-21T21:00:43.513Z,19.00
2022-08-21T21:03:30.272Z,19.00
2022-08-21T21:06:17.771Z,18.90
2022-08-21T21:09:09.084Z,18.80
2022-08-21T21:11:51.416Z,18.70
2022-08-21T21:14:27.022Z,18.60
2022-08-21T21:17:00.954Z,18.60
2022-08-21T21:19:44.322Z,18.50
2022-08-21T21:22:27.284Z,18.40
2022-08-21T21:25:21.796Z,18.30
2022-08-21T21:28:15.144Z,18.30
2022-08-21T21:30:46.946Z,18.20
2022-08-21T21:33:19.417Z,18.20
2022-08-21T21:36:10.993Z,18.10
2022-08-21T21:38:51.852Z,18.10
2022-08-21T21:42:06.511Z,18.00
2022-08-21T21:44:53.995Z,17.90
2022-08-21T21:47:47.460Z,17.90
2022-08-21T21:50:51.054Z,17.80
2022-08-21T21:53:53.460Z,17.80
2022-08-21T21:57:10.289Z,17.70
2022-08-21T21:59:51.285Z,17.60
2022-08-21T22:02:49.341Z,17.60
2022-08-21T22:05:38.214Z,17.60
2022-08-21T22:08:34.572Z,17.50
2022-08-21T22:11:29.287Z,17.50
2022-08-21T22:14:02.891Z,17.50
2022-08-21T22:16:32.759Z,17.40
2022-08-21T22:19:23.842Z,17.30
2022-08-21T22:22:07.547Z,17.30
2022-08-21T22:24:44.686Z,17.30
2022-08-21T22:27:19.942Z,17.30
2022-08-21T22:29:55.323Z,17.20
2022-08-21T22:32:50.277Z,17.20
2022-08-21T22:35:27.480Z,17.10
2022-08-21T22:38:12.604Z,17.10
2022-08-21T22:40:40.811Z,17.00
2022-08-21T22:43:22.864Z,17.00
2022-08-21T22:46:08.875Z,16.90
2022-08-21T22:48:50.960Z,17.00
2022-08-21T22:51:46.803Z,16.90
2022-08-21T22:54:42.313Z,16.90
2022-08-21T22:57:34.664Z,16.90
2022-08-21T23:00:34.175Z,16.90
2022-08-21T23:03:03.516Z,16.90
2022-08-21T23:05:30.777Z,16.90
2022-08-21T23:08:37.923Z,16.80
2022-08-21T23:11:13.964Z,16.90
2022-08-21T23:13:48.635Z,16.90
2022-08-21T23:16:21.278Z,16.90
2022-08-21T23:19:00.023Z,16.90
2022-08-21T23:21:41.897Z,16.90
2022-08-21T23:24:50.397Z,16.90
2022-08-21T23:28:03.892Z,16.90
2022-08-21T23:31:00.471Z,16.90
2022-08-21T23:34:00.847Z,16.90
2022-08-21T23:40:51.223Z,16.80
2022-08-21T23:43:42.546Z,16.80
2022-08-21T23:46:33.391Z,16.80
2022-08-21T23:49:12.859Z,16.80
2022-08-21T23:51:51.463Z,16.80
2022-08-21T23:54:27.015Z,16.80
2022-08-21T23:57:46.553Z,16.70
