createdAt,value
2022-08-07T00:01:44.801Z,13.204041
2022-08-07T00:05:01.360Z,13.234253
2022-08-07T00:08:26.737Z,13.385315
2022-08-07T00:11:54.397Z,13.596802
2022-08-07T00:15:17.462Z,13.727722
2022-08-07T00:18:42.838Z,13.566589
2022-08-07T00:22:08.155Z,13.486023
2022-08-07T00:25:37.381Z,13.516235
2022-08-07T00:28:58.915Z,13.435669
2022-08-07T00:32:28.323Z,13.224182
2022-08-07T00:35:49.870Z,12.972412
2022-08-07T00:39:16.401Z,12.710571
2022-08-07T00:42:40.331Z,12.489014
2022-08-07T00:46:05.769Z,12.337952
2022-08-07T00:50:17.537Z,12.237244
2022-08-07T00:52:56.550Z,12.227173
2022-08-07T00:56:21.862Z,12.18689
2022-08-07T00:59:47.241Z,12.227173
2022-08-07T01:03:12.736Z,12.287598
2022-08-07T01:06:37.961Z,12.277527
2022-08-07T01:10:05.546Z,12.31781
2022-08-07T01:13:28.693Z,12.337952
2022-08-07T01:16:54.007Z,12.337952
2022-08-07T01:20:19.333Z,12.307739
2022-08-07T01:23:46.605Z,12.277527
2022-08-07T01:27:17.711Z,12.237244
2022-08-07T01:30:35.471Z,12.18689
2022-08-07T01:34:00.832Z,12.156677
2022-08-07T01:37:26.440Z,12.096252
2022-08-07T01:40:51.561Z,12.116394
2022-08-07T01:44:16.939Z,12.015686
2022-08-07T01:48:19.856Z,12.005615
2022-08-07T01:51:08.375Z,11.955261
2022-08-07T01:54:36.747Z,11.854553
2022-08-07T01:58:01.697Z,11.643066
2022-08-07T02:01:25.280Z,11.542358
2022-08-07T02:04:52.701Z,11.371155
2022-08-07T02:08:14.390Z,11.290588
2022-08-07T02:11:57.995Z,11.290588
2022-08-07T02:15:05.957Z,11.280518
2022-08-07T02:18:30.424Z,11.169739
2022-08-07T02:21:56.857Z,10.988464
2022-08-07T02:25:21.095Z,10.877686
2022-08-07T02:28:46.400Z,10.887756
2022-08-07T02:32:11.689Z,10.907898
2022-08-07T02:36:27.691Z,10.877686
2022-08-07T02:39:02.387Z,10.80719
2022-08-07T02:42:27.658Z,10.726624
2022-08-07T02:45:59.481Z,10.67627
2022-08-07T02:49:29.069Z,10.656128
2022-08-07T02:52:44.165Z,10.595703
2022-08-07T02:56:13.128Z,10.55542
2022-08-07T02:59:34.304Z,10.444641
2022-08-07T03:02:59.647Z,10.454712
2022-08-07T03:06:25.686Z,10.484924
2022-08-07T03:09:52.561Z,10.505066
2022-08-07T03:13:15.614Z,10.484924
2022-08-07T03:16:40.947Z,10.515137
2022-08-07T03:20:06.316Z,10.505066
2022-08-07T03:23:33.491Z,10.414429
2022-08-07T03:26:58.677Z,10.4245
2022-08-07T03:30:24.280Z,10.414429
2022-08-07T03:33:47.548Z,10.444641
2022-08-07T03:37:12.873Z,10.474854
2022-08-07T03:40:38.193Z,10.414429
2022-08-07T03:44:03.487Z,10.384216
2022-08-07T03:47:29.011Z,10.384216
2022-08-07T03:50:56.325Z,10.404358
2022-08-07T03:54:34.062Z,10.404358
2022-08-07T03:58:32.761Z,10.364075
2022-08-07T04:01:11.085Z,10.404358
2022-08-07T04:04:35.427Z,10.4245
2022-08-07T04:08:00.795Z,10.474854
2022-08-07T04:12:21.056Z,10.525208
2022-08-07T04:14:51.422Z,10.656128
2022-08-07T04:18:31.523Z,10.696411
2022-08-07T04:21:47.907Z,10.696411
2022-08-07T04:25:08.731Z,10.787048
2022-08-07T04:28:32.713Z,10.837402
2022-08-07T04:32:02.829Z,10.907898
2022-08-07T04:35:23.333Z,10.968323
2022-08-07T04:38:48.687Z,11.038818
2022-08-07T04:42:14.021Z,11.109314
2022-08-07T04:45:44.586Z,11.210022
2022-08-07T04:49:07.589Z,11.330872
2022-08-07T04:52:29.939Z,11.401367
2022-08-07T04:58:08.800Z,11.512146
2022-08-07T05:00:08.221Z,11.733704
2022-08-07T05:02:45.895Z,12.156677
2022-08-07T05:06:16.557Z,12.589722
2022-08-07T05:09:43.285Z,12.861633
2022-08-07T05:13:01.871Z,13.042908
2022-08-07T05:16:27.149Z,13.204041
2022-08-07T05:19:52.549Z,13.334961
2022-08-07T05:23:17.807Z,13.536377
2022-08-07T05:26:46.209Z,13.818359
2022-08-07T05:30:08.461Z,14.090271
2022-08-07T05:33:35.424Z,14.33197
2022-08-07T05:36:59.104Z,14.523315
2022-08-07T05:40:24.467Z,14.734802
2022-08-07T05:44:08.973Z,14.946289
2022-08-07T05:47:17.964Z,15.067139
2022-08-07T05:50:42.785Z,15.20813
2022-08-07T05:54:09.192Z,15.429688
2022-08-07T05:57:34.503Z,15.671387
2022-08-07T06:00:56.596Z,15.903015
2022-08-07T06:04:21.895Z,16.154785
2022-08-07T06:08:09.396Z,16.33606
2022-08-07T06:11:12.490Z,16.426697
2022-08-07T06:14:37.941Z,16.607971
2022-08-07T06:18:03.259Z,16.84967
2022-08-07T06:22:11.975Z,17.030945
2022-08-07T06:25:01.284Z,17.161865
2022-08-07T06:28:28.679Z,17.232361
2022-08-07T06:31:54.368Z,17.312927
2022-08-07T06:35:19.757Z,17.463989
2022-08-07T06:38:51.491Z,17.443848
2022-08-07T06:42:10.441Z,17.544556
2022-08-07T06:45:37.413Z,17.625122
2022-08-07T06:49:03.819Z,17.675476
2022-08-07T06:52:31.228Z,17.675476
2022-08-07T06:56:01.694Z,17.715759
2022-08-07T07:00:11.244Z,17.675476
2022-08-07T07:02:49.347Z,17.675476
2022-08-07T07:06:11.143Z,17.675476
2022-08-07T07:09:36.187Z,17.705688
2022-08-07T07:13:00.043Z,17.766113
2022-08-07T07:16:27.177Z,17.85675
2022-08-07T07:19:56.677Z,17.886963
2022-08-07T07:24:06.715Z,17.947388
2022-08-07T07:26:49.795Z,17.967529
2022-08-07T07:30:09.597Z,18.048096
2022-08-07T07:33:33.415Z,18.09845
2022-08-07T07:37:14.933Z,18.138733
2022-08-07T07:40:36.735Z,18.138733
2022-08-07T07:44:15.085Z,18.199158
2022-08-07T07:47:27.510Z,18.269653
2022-08-07T07:50:52.818Z,18.330078
2022-08-07T07:54:18.130Z,18.420715
2022-08-07T07:57:44.187Z,18.511353
2022-08-07T08:02:01.215Z,18.521423
2022-08-07T08:04:34.317Z,18.521423
2022-08-07T08:08:01.162Z,18.632202
2022-08-07T08:11:47.606Z,18.672485
2022-08-07T08:14:50.171Z,18.722839
2022-08-07T08:18:37.037Z,18.722839
2022-08-07T08:21:55.229Z,18.662415
2022-08-07T08:25:19.082Z,18.763123
2022-08-07T08:28:37.232Z,18.843689
2022-08-07T08:31:59.390Z,18.944397
2022-08-07T08:35:22.291Z,19.035034
2022-08-07T08:38:47.590Z,19.065247
2022-08-07T08:42:12.897Z,19.176025
2022-08-07T08:45:41.764Z,19.367371
2022-08-07T08:49:05.064Z,19.437866
2022-08-07T08:52:30.426Z,19.176025
2022-08-07T08:55:58.464Z,19.155884
2022-08-07T08:59:19.569Z,19.176025
2022-08-07T09:02:46.287Z,19.256592
2022-08-07T09:06:10.537Z,19.306946
2022-08-07T09:09:36.658Z,19.306946
2022-08-07T09:13:00.995Z,19.186096
2022-08-07T09:16:30.056Z,19.206238
2022-08-07T09:19:55.327Z,19.317017
2022-08-07T09:24:29.481Z,19.508362
2022-08-07T09:26:47.590Z,19.578857
2022-08-07T09:30:08.944Z,19.508362
2022-08-07T09:33:41.397Z,19.3573
2022-08-07T09:36:58.269Z,19.226379
2022-08-07T09:40:23.650Z,19.125671
2022-08-07T09:44:03.701Z,19.095459
2022-08-07T09:47:27.194Z,19.246521
2022-08-07T09:50:39.923Z,19.458008
2022-08-07T09:54:04.948Z,19.60907
2022-08-07T09:57:30.587Z,19.780273
2022-08-07T10:00:55.700Z,19.981689
2022-08-07T10:04:28.454Z,20.162964
2022-08-07T10:07:53.239Z,20.263672
2022-08-07T10:11:17.345Z,20.354309
2022-08-07T10:14:36.994Z,20.465088
2022-08-07T10:18:03.177Z,20.565796
2022-08-07T10:21:51.034Z,20.656433
2022-08-07T10:24:53.185Z,20.716858
2022-08-07T10:28:18.623Z,20.908203
2022-08-07T10:31:45.158Z,20.908203
2022-08-07T10:35:12.471Z,20.978699
2022-08-07T10:38:35.571Z,21.008911
2022-08-07T10:42:09.150Z,21.099548
2022-08-07T10:45:44.204Z,21.159973
2022-08-07T10:48:50.993Z,21.069336
2022-08-07T10:52:16.319Z,21.270752
2022-08-07T10:55:41.696Z,21.311035
2022-08-07T10:59:23.682Z,21.462097
2022-08-07T11:02:53.446Z,21.613159
2022-08-07T11:06:15.723Z,21.613159
2022-08-07T11:10:06.920Z,21.653442
2022-08-07T11:13:06.016Z,21.542664
2022-08-07T11:16:31.310Z,21.522522
2022-08-07T11:19:56.619Z,21.542664
2022-08-07T11:23:26.393Z,21.472168
2022-08-07T11:26:48.396Z,21.522522
2022-08-07T11:30:18.822Z,21.522522
2022-08-07T11:33:54.592Z,21.653442
2022-08-07T11:37:03.315Z,21.522522
2022-08-07T11:40:28.680Z,21.613159
2022-08-07T11:43:55.046Z,21.713867
2022-08-07T11:47:19.240Z,21.804504
2022-08-07T11:50:56.361Z,21.774292
2022-08-07T11:54:10.055Z,21.723938
2022-08-07T11:57:58.274Z,21.74408
2022-08-07T12:01:05.175Z,21.804504
2022-08-07T12:04:29.896Z,21.864929
2022-08-07T12:07:59.631Z,21.824646
2022-08-07T12:11:22.388Z,21.955566
2022-08-07T12:14:45.904Z,21.985779
2022-08-07T12:18:11.544Z,22.026062
2022-08-07T12:21:56.169Z,21.844788
2022-08-07T12:25:07.470Z,21.844788
2022-08-07T12:28:30.758Z,21.794434
2022-08-07T12:32:02.408Z,21.844788
2022-08-07T12:35:20.327Z,21.844788
2022-08-07T12:38:47.149Z,21.844788
2022-08-07T12:42:12.160Z,21.74408
2022-08-07T12:45:36.353Z,21.824646
2022-08-07T12:49:09.719Z,21.895142
2022-08-07T12:52:27.175Z,22.046204
2022-08-07T12:56:03.192Z,22.177124
2022-08-07T12:59:20.538Z,22.297974
2022-08-07T13:02:42.947Z,22.308044
2022-08-07T13:06:15.219Z,22.237549
2022-08-07T13:10:22.236Z,22.146912
2022-08-07T13:12:58.873Z,22.096558
2022-08-07T13:16:24.270Z,22.015991
2022-08-07T13:19:51.014Z,21.975708
2022-08-07T13:24:00.230Z,21.985779
2022-08-07T13:26:41.757Z,22.015991
2022-08-07T13:30:05.746Z,22.015991
2022-08-07T13:34:32.486Z,22.096558
2022-08-07T13:36:56.513Z,22.096558
2022-08-07T13:40:37.052Z,22.116699
2022-08-07T13:43:52.430Z,22.026062
2022-08-07T13:47:15.131Z,21.99585
2022-08-07T13:50:45.378Z,22.026062
2022-08-07T13:54:03.678Z,22.086487
2022-08-07T13:57:32.267Z,22.096558
2022-08-07T14:00:54.874Z,22.056274
2022-08-07T14:04:21.252Z,22.046204
2022-08-07T14:08:13.272Z,22.086487
2022-08-07T14:11:53.031Z,22.167053
2022-08-07T14:15:18.910Z,22.24762
2022-08-07T14:18:44.024Z,22.217407
2022-08-07T14:22:11.509Z,22.217407
2022-08-07T14:25:45.794Z,22.167053
2022-08-07T15:04:29.103Z,21.844788
2022-08-07T15:07:54.652Z,21.844788
2022-08-07T15:11:48.653Z,21.895142
2022-08-07T15:14:56.225Z,21.915283
2022-08-07T15:18:14.241Z,21.955566
2022-08-07T15:25:04.227Z,21.915283
2022-08-07T15:31:58.321Z,21.99585
2022-08-07T15:35:17.451Z,21.985779
2022-08-07T15:38:52.061Z,22.046204
2022-08-07T15:42:45.527Z,21.975708
2022-08-07T15:45:55.268Z,21.985779
2022-08-07T15:49:03.968Z,22.046204
2022-08-07T15:52:29.865Z,22.046204
2022-08-07T15:55:53.207Z,21.975708
2022-08-07T15:59:16.206Z,21.935425
2022-08-07T16:02:40.128Z,21.935425
2022-08-07T16:06:05.441Z,21.875
2022-08-07T16:09:41.297Z,21.844788
2022-08-07T16:13:01.453Z,21.864929
2022-08-07T16:16:43.675Z,21.895142
2022-08-07T16:19:58.556Z,21.804504
2022-08-07T16:23:12.238Z,21.774292
2022-08-07T16:26:37.467Z,21.713867
2022-08-07T16:30:07.999Z,21.653442
2022-08-07T16:34:01.187Z,21.653442
2022-08-07T16:37:02.212Z,21.643372
2022-08-07T16:40:23.237Z,21.643372
2022-08-07T16:44:03.038Z,21.593018
2022-08-07T16:47:15.681Z,21.582947
2022-08-07T16:50:39.496Z,21.542664
2022-08-07T16:54:03.217Z,21.532593
2022-08-07T16:57:28.951Z,21.472168
2022-08-07T17:00:51.213Z,21.49231
2022-08-07T17:04:16.723Z,21.472168
2022-08-07T17:07:51.789Z,21.441956
2022-08-07T17:11:07.383Z,21.401672
2022-08-07T17:14:32.815Z,21.351318
2022-08-07T17:17:58.733Z,21.280823
2022-08-07T17:21:51.003Z,21.190186
2022-08-07T17:24:54.526Z,21.139832
2022-08-07T17:28:25.363Z,21.099548
2022-08-07T17:32:02.984Z,21.039124
2022-08-07T17:35:40.258Z,21.029053
2022-08-07T17:38:50.221Z,20.978699
2022-08-07T17:42:13.831Z,20.938416
2022-08-07T17:45:39.158Z,20.918274
2022-08-07T17:49:09.075Z,20.877991
2022-08-07T17:52:30.466Z,20.797424
2022-08-07T17:56:01.412Z,20.787354
2022-08-07T17:59:20.424Z,20.726929
2022-08-07T18:02:53.962Z,20.666504
2022-08-07T18:06:16.853Z,20.606079
2022-08-07T18:09:48.150Z,20.565796
2022-08-07T18:13:01.759Z,20.4953
2022-08-07T18:16:30.753Z,20.465088
2022-08-07T18:21:04.999Z,20.384521
2022-08-07T18:23:21.949Z,20.354309
2022-08-07T18:26:42.989Z,20.263672
2022-08-07T18:30:30.508Z,20.203247
2022-08-07T18:33:33.637Z,20.132751
2022-08-07T18:36:59.055Z,20.082397
2022-08-07T18:40:39.785Z,20.032043
2022-08-07T18:43:50.043Z,19.99176
2022-08-07T18:47:21.150Z,19.921265
2022-08-07T18:50:46.609Z,19.810486
2022-08-07T18:54:06.124Z,19.729919
2022-08-07T18:57:31.635Z,19.649353
2022-08-07T19:00:59.481Z,19.588928
2022-08-07T19:04:32.441Z,19.498291
2022-08-07T19:07:51.452Z,19.407654
2022-08-07T19:11:35.443Z,19.317017
2022-08-07T19:14:38.471Z,19.256592
2022-08-07T19:18:04.078Z,19.176025
2022-08-07T19:21:42.902Z,19.035034
2022-08-07T19:24:54.628Z,18.98468
2022-08-07T19:28:31.257Z,18.924255
2022-08-07T19:32:05.652Z,18.944397
2022-08-07T19:35:10.841Z,18.843689
2022-08-07T19:38:36.206Z,18.783264
2022-08-07T19:42:06.071Z,18.753052
2022-08-07T19:46:01.406Z,18.722839
2022-08-07T19:48:53.408Z,18.672485
2022-08-07T19:52:18.315Z,18.60199
2022-08-07T19:55:57.176Z,18.571777
2022-08-07T19:59:08.563Z,18.571777
2022-08-07T20:02:34.142Z,18.521423
2022-08-07T20:06:00.216Z,18.511353
2022-08-07T20:10:12.662Z,18.48114
2022-08-07T20:12:50.089Z,18.450928
2022-08-07T20:16:15.701Z,18.410645
2022-08-07T20:19:47.794Z,18.35022
2022-08-07T20:23:11.102Z,18.289795
2022-08-07T20:26:32.867Z,18.269653
2022-08-07T20:29:59.993Z,18.22937
2022-08-07T20:33:24.590Z,18.209229
2022-08-07T20:36:50.612Z,18.179016
2022-08-07T20:40:31.790Z,18.138733
2022-08-07T20:43:47.601Z,18.118591
2022-08-07T20:47:04.402Z,18.09845
2022-08-07T20:50:30.464Z,18.017883
2022-08-07T20:54:02.758Z,18.027954
2022-08-07T20:57:19.985Z,17.967529
2022-08-07T21:00:45.327Z,17.967529
2022-08-07T21:04:20.040Z,17.967529
2022-08-07T21:07:36.079Z,17.957458
2022-08-07T21:11:01.702Z,17.866821
2022-08-07T21:14:33.704Z,17.776184
2022-08-07T21:18:01.538Z,17.715759
2022-08-07T21:21:17.593Z,17.705688
2022-08-07T21:24:47.865Z,17.655334
2022-08-07T21:28:08.339Z,17.615051
2022-08-07T21:31:50.278Z,17.615051
2022-08-07T21:34:59.039Z,17.564697
2022-08-07T21:38:27.589Z,17.544556
2022-08-07T21:41:52.019Z,17.463989
2022-08-07T21:45:42.199Z,17.433777
2022-08-07T21:48:42.737Z,17.403564
2022-08-07T21:52:05.895Z,17.373352
2022-08-07T21:55:31.212Z,17.34314
2022-08-07T21:58:56.543Z,17.282715
2022-08-07T22:02:22.069Z,17.302856
2022-08-07T22:05:48.373Z,17.312927
2022-08-07T22:09:12.779Z,17.302856
2022-08-07T22:12:38.029Z,17.302856
2022-08-07T22:16:40.550Z,17.302856
2022-08-07T22:19:29.814Z,17.232361
2022-08-07T22:22:54.182Z,17.212219
2022-08-07T22:26:19.561Z,17.161865
2022-08-07T22:29:47.676Z,17.151794
2022-08-07T22:33:10.303Z,17.121582
2022-08-07T22:36:35.642Z,17.141724
2022-08-07T22:40:01.082Z,17.141724
2022-08-07T22:43:27.840Z,17.121582
2022-08-07T22:47:03.283Z,17.121582
2022-08-07T22:50:20.566Z,17.141724
2022-08-07T22:54:05.910Z,17.111511
2022-08-07T22:57:07.688Z,17.071228
2022-08-07T23:00:32.998Z,17.061157
2022-08-07T23:04:00.031Z,17.061157
2022-08-07T23:07:26.023Z,16.960449
2022-08-07T23:10:49.040Z,16.889954
2022-08-07T23:14:15.728Z,16.879883
2022-08-07T23:17:41.520Z,16.879883
2022-08-07T23:21:05.006Z,16.879883
2022-08-07T23:24:30.327Z,16.829529
2022-08-07T23:28:19.973Z,16.84967
2022-08-07T23:31:42.776Z,16.789246
2022-08-07T23:34:46.712Z,16.708679
2022-08-07T23:38:11.540Z,16.678467
2022-08-07T23:41:47.916Z,16.668396
2022-08-07T23:45:02.186Z,16.628113
2022-08-07T23:48:27.533Z,16.577759
2022-08-07T23:52:59.026Z,16.517334
2022-08-07T23:55:47.258Z,16.487122
2022-08-07T23:58:43.456Z,16.477051
