createdAt,value
2022-07-25T00:04:19.313Z,0
2022-07-25T00:09:15.318Z,0
2022-07-25T00:14:15.128Z,0
2022-07-25T00:19:14.175Z,0
2022-07-25T00:24:13.975Z,0
2022-07-25T00:29:14.480Z,0
2022-07-25T00:34:13.098Z,0
2022-07-25T00:39:11.598Z,0
2022-07-25T00:44:11.924Z,0
2022-07-25T00:49:10.898Z,0
2022-07-25T00:54:02.106Z,0
2022-07-25T00:58:49.780Z,0
2022-07-25T01:03:50.278Z,0
2022-07-25T01:08:48.031Z,0
2022-07-25T01:13:47.155Z,0
2022-07-25T01:18:46.411Z,0
2022-07-25T01:23:45.682Z,0
2022-07-25T01:28:45.081Z,0
2022-07-25T01:33:45.003Z,0
2022-07-25T01:38:44.351Z,0
2022-07-25T01:43:42.808Z,0
2022-07-25T01:48:43.696Z,0
2022-07-25T01:53:43.605Z,0
2022-07-25T01:58:38.904Z,0
2022-07-25T02:00:00.633Z,0
2022-07-25T02:05:00.537Z,0
2022-07-25T02:09:59.672Z,0
2022-07-25T02:14:59.593Z,0
2022-07-25T02:19:58.481Z,0
2022-07-25T02:24:57.499Z,0
2022-07-25T02:29:57.227Z,0
2022-07-25T02:34:54.330Z,0
2022-07-25T02:39:53.142Z,0
2022-07-25T02:44:52.582Z,0
2022-07-25T02:49:52.325Z,0
2022-07-25T02:54:52.607Z,0
2022-07-25T02:59:15.754Z,0
2022-07-25T03:04:21.160Z,0
2022-07-25T03:09:14.171Z,0
2022-07-25T03:14:12.807Z,0
2022-07-25T03:19:10.681Z,0
2022-07-25T03:24:11.862Z,0
2022-07-25T03:29:09.300Z,0
2022-07-25T03:34:16.348Z,0
2022-07-25T03:39:15.362Z,0
2022-07-25T03:44:15.096Z,0
2022-07-25T03:49:16.261Z,0
2022-07-25T03:54:14.341Z,0
2022-07-25T03:58:54.652Z,0
2022-07-25T04:03:54.399Z,0
2022-07-25T04:08:54.089Z,0
2022-07-25T04:13:54.321Z,0
2022-07-25T04:18:55.110Z,0.01
2022-07-25T04:23:52.168Z,0.01
2022-07-25T04:28:52.660Z,0.01
2022-07-25T04:33:48.988Z,0.01
2022-07-25T04:38:48.458Z,0.02
2022-07-25T04:43:51.545Z,0.02
2022-07-25T04:48:50.331Z,0.02
2022-07-25T04:53:46.541Z,0.03
2022-07-25T04:58:46.509Z,0.03
2022-07-25T05:03:52.890Z,0.04
2022-07-25T05:08:44.622Z,0.04
2022-07-25T05:13:44.772Z,0.04
2022-07-25T05:18:42.238Z,0.05
2022-07-25T05:23:41.202Z,0.05
2022-07-25T05:28:40.402Z,0.06
2022-07-25T05:33:40.094Z,0.06
2022-07-25T05:38:39.775Z,0.07
2022-07-25T05:43:39.926Z,0.07
2022-07-25T05:48:39.139Z,0.08
2022-07-25T05:53:38.236Z,0.08
2022-07-25T05:58:35.858Z,0.09
2022-07-25T05:59:57.132Z,0.09
2022-07-25T06:04:56.506Z,0.1
2022-07-25T06:09:55.829Z,0.1
2022-07-25T06:14:56.563Z,0.11
2022-07-25T06:19:55.610Z,0.11
2022-07-25T06:24:54.620Z,0.12
2022-07-25T06:29:54.069Z,0.13
2022-07-25T06:34:53.201Z,0.13
2022-07-25T06:39:52.199Z,0.14
2022-07-25T06:44:51.624Z,0.14
2022-07-25T06:49:50.751Z,0.15
2022-07-25T06:54:50.762Z,0.16
2022-07-25T06:59:00.211Z,0.16
2022-07-25T07:04:00.234Z,0.17
2022-07-25T07:08:59.032Z,0.17
2022-07-25T07:13:58.715Z,0.32
2022-07-25T07:18:57.197Z,0.33
2022-07-25T07:23:59.150Z,0.34
2022-07-25T07:28:55.681Z,0.35
2022-07-25T07:33:55.573Z,0.37
2022-07-25T07:38:54.613Z,0.39
2022-07-25T07:43:54.892Z,0.4
2022-07-25T07:48:54.907Z,0.42
2022-07-25T07:53:53.629Z,0.44
2022-07-25T07:58:53.952Z,0.46
2022-07-25T08:03:50.993Z,0.48
2022-07-25T08:08:51.173Z,0.5
2022-07-25T08:13:50.635Z,0.52
2022-07-25T08:18:51.390Z,0.54
2022-07-25T08:23:50.673Z,0.56
2022-07-25T08:29:28.288Z,0.58
2022-07-25T08:33:49.384Z,0.6
2022-07-25T08:38:49.069Z,0.62
2022-07-25T08:43:48.946Z,0.64
2022-07-25T08:48:46.417Z,0.66
2022-07-25T08:53:51.509Z,0.67
2022-07-25T08:58:46.823Z,0.69
2022-07-25T09:03:44.353Z,0.71
2022-07-25T09:08:44.102Z,0.73
2022-07-25T09:13:44.001Z,0.74
2022-07-25T09:18:43.140Z,0.76
2022-07-25T09:23:43.012Z,0.77
2022-07-25T09:28:40.624Z,0.79
2022-07-25T09:33:39.574Z,0.8
2022-07-25T09:38:39.310Z,0.82
2022-07-25T09:43:38.293Z,0.83
2022-07-25T09:48:38.222Z,0.84
2022-07-25T09:53:37.586Z,0.86
2022-07-25T09:58:37.855Z,0.87
2022-07-25T10:00:00.211Z,0.87
2022-07-25T10:04:59.302Z,0.89
2022-07-25T10:09:56.829Z,0.91
2022-07-25T10:14:55.989Z,0.68
2022-07-25T10:20:01.299Z,0.79
2022-07-25T10:24:54.260Z,0.37
2022-07-25T10:29:54.017Z,0.48
2022-07-25T10:34:53.575Z,0.53
2022-07-25T10:39:53.042Z,0.47
2022-07-25T10:44:52.030Z,0.44
2022-07-25T10:50:57.627Z,0.89
2022-07-25T10:54:49.380Z,0.74
2022-07-25T10:59:16.680Z,0.54
2022-07-25T11:04:16.556Z,0.45
2022-07-25T11:09:29.066Z,0.47
2022-07-25T11:14:15.545Z,0.51
2022-07-25T11:19:15.191Z,0.7
2022-07-25T11:24:14.406Z,0.57
2022-07-25T11:29:14.100Z,0.78
2022-07-25T11:34:12.792Z,0.56
2022-07-25T11:39:20.031Z,0.43
2022-07-25T11:44:11.337Z,0.46
2022-07-25T11:49:13.416Z,0.83
2022-07-25T11:54:09.579Z,0.94
2022-07-25T11:58:57.342Z,0.94
2022-07-25T12:03:58.311Z,0.93
2022-07-25T12:09:21.752Z,0.89
2022-07-25T12:13:55.816Z,0.67
2022-07-25T12:18:54.658Z,0.66
2022-07-25T12:23:54.088Z,0.54
2022-07-25T12:28:53.566Z,0.45
2022-07-25T12:33:52.760Z,0.51
2022-07-25T12:38:52.335Z,0.79
2022-07-25T12:43:50.031Z,0.53
2022-07-25T12:48:49.861Z,0.43
2022-07-25T12:53:48.332Z,0.37
2022-07-25T12:58:47.742Z,0.3
2022-07-25T13:03:47.072Z,0.22
2022-07-25T13:08:46.563Z,0.22
2022-07-25T13:13:46.167Z,0.24
2022-07-25T13:18:45.411Z,0.23
2022-07-25T13:23:44.315Z,0.26
2022-07-25T13:28:44.003Z,0.28
2022-07-25T13:33:42.038Z,0.32
2022-07-25T13:38:41.471Z,0.42
2022-07-25T13:43:40.903Z,0.3
2022-07-25T13:48:41.018Z,0.26
2022-07-25T13:53:39.594Z,0.28
2022-07-25T13:58:39.808Z,0.34
2022-07-25T14:03:38.658Z,0.2
2022-07-25T14:08:37.241Z,0.1
2022-07-25T14:13:35.578Z,0.07
2022-07-25T14:18:34.219Z,0.07
2022-07-25T14:23:33.948Z,0.11
2022-07-25T14:28:33.092Z,0.12
2022-07-25T14:33:32.977Z,0.18
2022-07-25T14:38:32.118Z,0.15
2022-07-25T14:43:30.833Z,0.15
2022-07-25T14:48:30.261Z,0.22
2022-07-25T14:53:29.581Z,0.21
2022-07-25T14:58:26.546Z,0.17
2022-07-25T14:59:48.158Z,0.19
2022-07-25T15:04:48.505Z,0.18
2022-07-25T15:09:46.947Z,0.25
2022-07-25T15:14:46.686Z,0.2
2022-07-25T15:19:46.236Z,0.23
2022-07-25T15:26:04.874Z,0.19
2022-07-25T15:29:45.235Z,0.19
2022-07-25T15:34:45.175Z,0.22
2022-07-25T15:39:42.557Z,0.2
2022-07-25T15:44:41.650Z,0.2
2022-07-25T15:49:41.203Z,0.16
2022-07-25T15:54:41.271Z,0.16
2022-07-25T15:59:14.916Z,0.15
2022-07-25T16:04:15.595Z,0.15
2022-07-25T16:09:13.771Z,0.14
2022-07-25T16:14:12.982Z,0.14
2022-07-25T16:19:12.458Z,0.14
2022-07-25T16:24:09.500Z,0.14
2022-07-25T16:29:16.639Z,0.14
2022-07-25T16:34:15.665Z,0.12
2022-07-25T16:39:14.592Z,0.12
2022-07-25T16:44:13.863Z,0.12
2022-07-25T16:49:15.862Z,0.11
2022-07-25T16:54:12.536Z,0.1
2022-07-25T16:58:54.053Z,0.09
2022-07-25T17:03:53.246Z,0.09
2022-07-25T17:08:52.224Z,0.08
2022-07-25T17:13:51.746Z,0.08
2022-07-25T17:18:51.148Z,0.07
2022-07-25T17:23:51.177Z,0.06
2022-07-25T17:28:50.071Z,0.06
2022-07-25T17:33:49.345Z,0.05
2022-07-25T17:38:47.569Z,0.05
2022-07-25T17:43:46.830Z,0.04
2022-07-25T17:48:46.482Z,0.04
2022-07-25T17:53:45.351Z,0.03
2022-07-25T17:58:45.140Z,0.03
2022-07-25T18:03:45.070Z,0.03
2022-07-25T18:08:43.805Z,0.02
2022-07-25T18:13:43.353Z,0.02
2022-07-25T18:18:41.619Z,0.02
2022-07-25T18:23:40.635Z,0.01
2022-07-25T18:28:39.057Z,0.01
2022-07-25T18:33:38.398Z,0.01
2022-07-25T18:38:37.872Z,0.01
2022-07-25T18:43:37.614Z,0.01
2022-07-25T18:48:37.226Z,0
2022-07-25T18:53:36.260Z,0
2022-07-25T18:58:35.224Z,0
2022-07-25T19:03:34.172Z,0
2022-07-25T19:08:33.628Z,0
2022-07-25T19:13:53.204Z,0
2022-07-25T19:18:32.585Z,0
2022-07-25T19:23:32.282Z,0
2022-07-25T19:28:31.408Z,0
2022-07-25T19:33:38.271Z,0
2022-07-25T19:38:28.831Z,0
2022-07-25T19:43:29.242Z,0
2022-07-25T19:48:25.829Z,0
2022-07-25T19:53:31.241Z,0
2022-07-25T19:58:23.788Z,0
2022-07-25T19:59:45.884Z,0
2022-07-25T20:04:45.323Z,0
2022-07-25T20:09:45.407Z,0
2022-07-25T20:14:44.773Z,0
2022-07-25T20:19:44.639Z,0
2022-07-25T20:24:44.074Z,0
2022-07-25T20:29:41.056Z,0
2022-07-25T20:34:40.215Z,0
2022-07-25T20:39:39.671Z,0
2022-07-25T20:44:39.355Z,0
2022-07-25T20:49:38.158Z,0
2022-07-25T20:54:37.944Z,0
2022-07-25T20:59:13.887Z,0
2022-07-25T21:04:12.549Z,0
2022-07-25T21:09:12.612Z,0
2022-07-25T21:14:16.599Z,0
2022-07-25T21:19:15.668Z,0
2022-07-25T21:24:16.077Z,0
2022-07-25T21:29:14.579Z,0
2022-07-25T21:34:13.935Z,0
2022-07-25T21:39:14.386Z,0
2022-07-25T21:44:11.867Z,0
2022-07-25T21:49:15.166Z,0
2022-07-25T21:54:11.467Z,0
2022-07-25T21:58:53.253Z,0
2022-07-25T22:03:53.627Z,0
2022-07-25T22:08:52.108Z,0
2022-07-25T22:13:51.260Z,0
2022-07-25T22:18:49.274Z,0
2022-07-25T22:23:49.076Z,0
2022-07-25T22:28:48.833Z,0
2022-07-25T22:33:47.540Z,0
2022-07-25T22:38:46.995Z,0
2022-07-25T22:44:02.441Z,0
2022-07-25T22:48:46.769Z,0
2022-07-25T22:53:46.463Z,0
2022-07-25T22:58:51.011Z,0
2022-07-25T23:03:43.979Z,0
2022-07-25T23:08:42.680Z,0
2022-07-25T23:13:41.957Z,0
2022-07-25T23:18:41.149Z,0
2022-07-25T23:23:41.420Z,0
2022-07-25T23:28:40.255Z,0
2022-07-25T23:33:39.443Z,0
2022-07-25T23:38:38.465Z,0
2022-07-25T23:44:04.531Z,0
2022-07-25T23:48:36.421Z,0
2022-07-25T23:53:35.113Z,0
2022-07-25T23:59:56.942Z,0
