createdAt,value
2022-11-26T00:01:21.520Z,101341.56
2022-11-26T00:04:23.285Z,101345.03
2022-11-26T00:07:29.746Z,101341.13
2022-11-26T00:10:35.530Z,101347.00
2022-11-26T00:13:37.148Z,101348.75
2022-11-26T00:16:38.928Z,101355.78
2022-11-26T00:19:41.565Z,101349.94
2022-11-26T00:22:46.686Z,101347.94
2022-11-26T00:25:51.023Z,101368.47
2022-11-26T00:28:55.227Z,101376.84
2022-11-26T00:31:56.971Z,101367.91
2022-11-26T00:34:58.617Z,101380.97
2022-11-26T00:38:02.337Z,101389.34
2022-11-26T00:41:04.103Z,101394.91
2022-11-26T00:44:16.634Z,101402.75
2022-11-26T00:47:18.364Z,101396.03
2022-11-26T00:50:22.830Z,101401.63
2022-11-26T00:53:26.243Z,101407.31
2022-11-26T00:56:31.624Z,101407.47
2022-11-26T00:59:35.416Z,101415.28
2022-11-26T01:02:37.112Z,101415.84
2022-11-26T01:05:38.885Z,101412.84
2022-11-26T01:08:42.370Z,101414.34
2022-11-26T01:11:44.117Z,101423.19
2022-11-26T01:14:45.804Z,101416.34
2022-11-26T01:17:47.589Z,101425.69
2022-11-26T01:20:49.447Z,101428.50
2022-11-26T01:23:52.728Z,101435.19
2022-11-26T01:26:54.367Z,101446.94
2022-11-26T01:29:55.988Z,101439.28
2022-11-26T01:32:57.931Z,101437.97
2022-11-26T01:35:59.505Z,101442.63
2022-11-26T01:39:06.167Z,101449.75
2022-11-26T01:42:20.959Z,101456.06
2022-11-26T01:45:23.724Z,101460.53
2022-11-26T01:48:29.919Z,101459.56
2022-11-26T01:51:31.625Z,101467.38
2022-11-26T01:54:38.212Z,101477.28
2022-11-26T01:57:40.006Z,101475.94
2022-11-26T02:00:42.060Z,101481.59
2022-11-26T02:03:49.835Z,101481.59
2022-11-26T02:06:53.642Z,101498.00
2022-11-26T02:09:56.661Z,101487.03
2022-11-26T02:12:58.488Z,101496.75
2022-11-26T02:16:07.590Z,101503.47
2022-11-26T02:19:32.283Z,101515.06
2022-11-26T02:23:10.857Z,101529.31
2022-11-26T02:26:52.203Z,101526.72
2022-11-26T02:30:03.082Z,101524.91
2022-11-26T02:33:09.292Z,101532.22
2022-11-26T02:36:15.246Z,101535.19
2022-11-26T02:39:19.325Z,101542.09
2022-11-26T02:42:25.751Z,101536.47
2022-11-26T02:45:31.289Z,101549.34
2022-11-26T02:48:36.654Z,101541.31
2022-11-26T02:51:40.122Z,101539.44
2022-11-26T02:54:43.652Z,101540.53
2022-11-26T02:57:48.299Z,101549.16
2022-11-26T03:00:53.069Z,101547.31
2022-11-26T03:03:59.003Z,101557.56
2022-11-26T03:07:03.130Z,101559.47
2022-11-26T03:10:06.392Z,101555.91
2022-11-26T03:13:08.054Z,101558.00
2022-11-26T03:16:11.210Z,101559.63
2022-11-26T03:19:12.890Z,101573.75
2022-11-26T03:22:15.480Z,101566.84
2022-11-26T03:25:17.212Z,101560.16
2022-11-26T03:28:18.874Z,101566.31
2022-11-26T03:31:22.002Z,101566.84
2022-11-26T03:34:23.839Z,101576.19
2022-11-26T03:37:25.557Z,101569.06
2022-11-26T03:40:27.237Z,101567.81
2022-11-26T03:43:30.236Z,101559.63
2022-11-26T03:46:33.369Z,101568.22
2022-11-26T03:49:34.963Z,101573.25
2022-11-26T03:52:36.659Z,101566.56
2022-11-26T03:55:38.313Z,101567.28
2022-11-26T03:58:39.969Z,101564.34
2022-11-26T04:01:43.097Z,101569.22
2022-11-26T04:04:44.913Z,101564.72
2022-11-26T04:07:46.594Z,101564.69
2022-11-26T04:10:48.292Z,101557.19
2022-11-26T04:13:49.927Z,101551.38
2022-11-26T04:16:53.058Z,101570.94
2022-11-26T04:19:54.768Z,101563.47
2022-11-26T04:22:56.400Z,101571.25
2022-11-26T04:25:58.045Z,101561.34
2022-11-26T04:28:59.737Z,101559.88
2022-11-26T04:32:03.309Z,101557.19
2022-11-26T04:35:06.431Z,101546.75
2022-11-26T04:38:08.075Z,101554.19
2022-11-26T04:41:09.760Z,101552.03
2022-11-26T04:44:11.383Z,101550.81
2022-11-26T04:47:14.350Z,101559.38
2022-11-26T04:50:15.999Z,101561.94
2022-11-26T04:53:21.690Z,101569.41
2022-11-26T04:56:23.493Z,101571.56
2022-11-26T04:59:25.338Z,101582.97
2022-11-26T05:02:28.387Z,101591.31
2022-11-26T05:05:30.097Z,101599.88
2022-11-26T05:08:31.707Z,101607.50
2022-11-26T05:11:33.341Z,101619.91
2022-11-26T05:14:35.100Z,101622.00
2022-11-26T05:17:38.224Z,101621.34
2022-11-26T05:20:39.857Z,101625.84
2022-11-26T05:23:41.549Z,101614.78
2022-11-26T05:26:43.187Z,101612.38
2022-11-26T05:29:44.797Z,101618.94
2022-11-26T05:32:47.864Z,101629.19
2022-11-26T05:35:49.566Z,101631.78
2022-11-26T05:38:51.440Z,101648.69
2022-11-26T05:41:53.155Z,101649.00
2022-11-26T05:44:54.793Z,101645.34
2022-11-26T05:47:57.868Z,101652.69
2022-11-26T05:51:00.173Z,101661.47
2022-11-26T05:54:01.937Z,101669.22
2022-11-26T05:57:03.660Z,101668.59
2022-11-26T06:00:06.920Z,101673.34
2022-11-26T06:03:19.641Z,101672.91
2022-11-26T06:06:21.818Z,101674.88
2022-11-26T06:09:23.521Z,101670.78
2022-11-26T06:12:25.168Z,101673.66
2022-11-26T06:15:26.764Z,101676.38
2022-11-26T06:18:29.784Z,101686.28
2022-11-26T06:21:31.454Z,101681.44
2022-11-26T06:24:33.276Z,101688.59
2022-11-26T06:27:36.097Z,101690.03
2022-11-26T06:30:37.739Z,101686.34
2022-11-26T06:33:40.785Z,101701.28
2022-11-26T06:36:42.725Z,101696.94
2022-11-26T06:39:44.407Z,101697.56
2022-11-26T06:42:49.538Z,101710.56
2022-11-26T06:45:51.186Z,101724.19
2022-11-26T06:48:54.493Z,101723.53
2022-11-26T06:51:56.173Z,101729.50
2022-11-26T06:54:57.766Z,101742.81
2022-11-26T06:57:59.622Z,101744.69
2022-11-26T07:01:08.052Z,101747.78
2022-11-26T07:04:12.294Z,101744.91
2022-11-26T07:07:13.907Z,101751.84
2022-11-26T07:10:16.019Z,101740.69
2022-11-26T07:13:17.686Z,101741.94
2022-11-26T07:16:19.465Z,101755.16
2022-11-26T07:19:22.551Z,101757.31
2022-11-26T07:22:24.257Z,101759.28
2022-11-26T07:25:25.895Z,101760.22
2022-11-26T07:28:28.642Z,101766.34
2022-11-26T07:31:30.331Z,101764.78
2022-11-26T07:34:33.654Z,101768.41
2022-11-26T07:37:35.508Z,101777.19
2022-11-26T07:40:37.207Z,101787.91
2022-11-26T07:43:40.356Z,101787.97
2022-11-26T07:46:42.103Z,101786.44
2022-11-26T07:49:45.237Z,101782.69
2022-11-26T07:52:47.051Z,101775.59
2022-11-26T07:55:48.743Z,101783.97
2022-11-26T07:58:50.762Z,101790.00
2022-11-26T08:01:52.816Z,101791.56
2022-11-26T08:04:55.859Z,101786.44
2022-11-26T08:07:57.538Z,101790.72
2022-11-26T08:10:59.211Z,101791.56
2022-11-26T08:14:03.218Z,101793.09
2022-11-26T08:17:04.854Z,101793.09
2022-11-26T08:20:08.919Z,101796.94
2022-11-26T08:23:10.658Z,101791.75
2022-11-26T08:26:23.901Z,101792.19
2022-11-26T08:29:29.526Z,101795.50
2022-11-26T08:32:31.245Z,101801.59
2022-11-26T08:36:04.869Z,101805.50
2022-11-26T08:38:58.550Z,101804.59
2022-11-26T08:42:00.188Z,101804.63
2022-11-26T08:45:01.998Z,101802.09
2022-11-26T08:48:03.815Z,101804.81
2022-11-26T08:51:09.496Z,101802.63
2022-11-26T08:54:11.150Z,101814.59
2022-11-26T08:57:12.830Z,101810.31
2022-11-26T09:00:15.426Z,101812.19
2022-11-26T09:03:17.281Z,101807.53
2022-11-26T09:06:22.143Z,101801.50
2022-11-26T09:09:23.827Z,101816.47
2022-11-26T09:12:25.561Z,101826.97
2022-11-26T09:15:27.221Z,101832.78
2022-11-26T09:18:28.841Z,101830.28
2022-11-26T09:21:32.663Z,101826.72
2022-11-26T09:24:34.388Z,101836.31
2022-11-26T09:27:36.097Z,101841.41
2022-11-26T09:30:37.747Z,101838.53
2022-11-26T09:33:39.486Z,101841.91
2022-11-26T09:36:42.488Z,101845.41
2022-11-26T09:39:44.403Z,101844.88
2022-11-26T09:42:59.227Z,101850.38
2022-11-26T09:46:01.447Z,101859.09
2022-11-26T09:49:05.478Z,101853.28
2022-11-26T09:52:10.433Z,101857.16
2022-11-26T09:55:16.968Z,101861.53
2022-11-26T09:58:26.956Z,101859.28
2022-11-26T10:01:32.019Z,101857.50
2022-11-26T10:04:37.445Z,101865.41
2022-11-26T10:07:53.771Z,101857.72
2022-11-26T10:11:03.588Z,101861.91
2022-11-26T10:14:18.518Z,101863.28
2022-11-26T10:17:29.887Z,101854.06
2022-11-26T10:20:57.629Z,101853.91
2022-11-26T10:24:04.361Z,101852.97
2022-11-26T10:27:13.117Z,101856.28
2022-11-26T10:30:19.628Z,101854.41
2022-11-26T10:33:21.369Z,101853.88
2022-11-26T10:36:28.739Z,101849.09
2022-11-26T10:39:31.978Z,101837.34
2022-11-26T10:42:42.154Z,101843.34
2022-11-26T10:45:48.165Z,101844.66
2022-11-26T10:48:50.101Z,101850.88
2022-11-26T10:51:54.796Z,101847.09
2022-11-26T10:55:22.568Z,101851.59
2022-11-26T10:58:26.893Z,101846.25
2022-11-26T11:01:35.666Z,101849.50
2022-11-26T11:04:40.659Z,101847.75
2022-11-26T11:07:44.011Z,101847.75
2022-11-26T11:10:56.097Z,101848.06
2022-11-26T11:13:58.492Z,101845.41
2022-11-26T11:17:00.318Z,101850.28
2022-11-26T11:20:23.564Z,101849.09
2022-11-26T11:23:46.120Z,101845.22
2022-11-26T11:26:55.415Z,101843.22
2022-11-26T11:30:00.849Z,101845.84
2022-11-26T11:33:20.613Z,101837.16
2022-11-26T11:36:27.797Z,101839.09
2022-11-26T11:39:30.755Z,101842.44
2022-11-26T11:42:33.831Z,101839.19
2022-11-26T11:45:43.592Z,101840.34
2022-11-26T11:48:58.551Z,101839.09
2022-11-26T11:52:15.890Z,101835.41
2022-11-26T11:55:25.657Z,101821.75
2022-11-26T11:58:42.853Z,101823.63
2022-11-26T12:02:00.403Z,101820.06
2022-11-26T12:05:26.944Z,101823.63
2022-11-26T12:08:38.058Z,101825.91
2022-11-26T12:11:50.316Z,101816.91
2022-11-26T12:14:59.240Z,101813.97
2022-11-26T12:18:05.853Z,101811.91
2022-11-26T12:21:10.132Z,101815.44
2022-11-26T12:24:15.322Z,101811.44
2022-11-26T12:27:27.741Z,101811.31
2022-11-26T12:30:43.720Z,101809.00
2022-11-26T12:34:09.954Z,101805.78
2022-11-26T12:37:19.393Z,101815.78
2022-11-26T12:40:31.709Z,101809.75
2022-11-26T12:43:46.488Z,101812.47
2022-11-26T12:46:57.323Z,101817.50
2022-11-26T12:50:09.277Z,101824.16
2022-11-26T12:53:18.905Z,101815.03
2022-11-26T12:56:26.306Z,101821.41
2022-11-26T12:59:33.379Z,101822.06
2022-11-26T13:02:40.213Z,101837.41
2022-11-26T13:05:55.401Z,101829.00
2022-11-26T13:09:07.725Z,101828.09
2022-11-26T13:12:15.399Z,101838.94
2022-11-26T13:15:23.962Z,101838.47
2022-11-26T13:18:34.012Z,101831.88
2022-11-26T13:21:51.983Z,101830.88
2022-11-26T13:25:08.823Z,101829.13
2022-11-26T13:28:20.199Z,101834.03
2022-11-26T13:31:42.151Z,101832.78
2022-11-26T13:35:03.553Z,101828.72
2022-11-26T13:38:19.623Z,101835.72
2022-11-26T13:41:38.953Z,101838.22
2022-11-26T13:45:08.728Z,101837.09
2022-11-26T13:48:15.621Z,101830.66
2022-11-26T13:51:24.542Z,101831.53
2022-11-26T13:54:29.901Z,101840.50
2022-11-26T13:57:40.749Z,101835.38
2022-11-26T14:00:43.432Z,101827.09
2022-11-26T14:03:47.031Z,101827.44
2022-11-26T14:07:20.193Z,101826.75
2022-11-26T14:10:42.372Z,101824.94
2022-11-26T14:13:44.004Z,101827.03
2022-11-26T14:17:17.608Z,101828.72
2022-11-26T14:20:19.294Z,101834.53
2022-11-26T14:23:43.636Z,101828.38
2022-11-26T14:26:45.313Z,101836.09
2022-11-26T14:29:53.841Z,101836.09
2022-11-26T14:33:11.885Z,101836.44
2022-11-26T14:36:21.395Z,101836.09
2022-11-26T14:39:25.518Z,101833.06
2022-11-26T14:42:28.225Z,101832.13
2022-11-26T14:45:30.015Z,101822.06
2022-11-26T14:48:35.284Z,101823.97
2022-11-26T14:51:36.904Z,101823.75
2022-11-26T14:54:40.988Z,101824.03
2022-11-26T14:57:46.437Z,101818.25
2022-11-26T15:01:03.018Z,101813.56
2022-11-26T15:04:06.655Z,101801.97
2022-11-26T15:07:23.661Z,101798.66
2022-11-26T15:10:30.336Z,101791.00
2022-11-26T15:13:36.695Z,101790.94
2022-11-26T15:16:39.654Z,101790.38
2022-11-26T15:19:42.472Z,101779.31
2022-11-26T15:22:49.908Z,101790.38
2022-11-26T15:25:53.036Z,101785.72
2022-11-26T15:28:54.797Z,101785.91
2022-11-26T15:31:56.578Z,101786.09
2022-11-26T15:35:01.975Z,101788.97
2022-11-26T15:38:07.785Z,101783.88
2022-11-26T15:41:17.738Z,101786.09
2022-11-26T15:44:22.227Z,101788.19
2022-11-26T15:47:26.990Z,101784.63
2022-11-26T15:50:31.275Z,101793.22
2022-11-26T15:53:35.778Z,101787.16
2022-11-26T15:56:39.185Z,101791.66
2022-11-26T15:59:44.131Z,101783.72
2022-11-26T16:02:45.942Z,101783.19
2022-11-26T16:05:54.200Z,101785.09
2022-11-26T16:09:02.361Z,101793.47
2022-11-26T16:12:05.953Z,101790.84
2022-11-26T16:15:18.678Z,101797.97
2022-11-26T16:18:25.045Z,101797.91
2022-11-26T16:21:28.953Z,101790.19
2022-11-26T16:24:34.490Z,101791.13
2022-11-26T16:27:37.551Z,101795.28
2022-11-26T16:30:41.392Z,101782.53
2022-11-26T16:33:43.690Z,101788.09
2022-11-26T16:36:45.456Z,101797.25
2022-11-26T16:39:47.550Z,101794.59
2022-11-26T16:42:50.939Z,101799.09
2022-11-26T16:45:54.984Z,101785.16
2022-11-26T16:48:56.795Z,101796.47
2022-11-26T16:51:58.556Z,101801.59
2022-11-26T16:55:00.156Z,101804.53
2022-11-26T16:58:05.523Z,101806.19
2022-11-26T17:01:07.168Z,101810.19
2022-11-26T17:04:09.521Z,101804.63
2022-11-26T17:07:13.429Z,101798.81
2022-11-26T17:10:17.308Z,101799.34
2022-11-26T17:13:20.621Z,101800.84
2022-11-26T17:16:23.759Z,101800.03
2022-11-26T17:19:25.582Z,101796.41
2022-11-26T17:22:29.758Z,101800.31
2022-11-26T17:25:31.829Z,101811.16
2022-11-26T17:28:35.964Z,101806.78
2022-11-26T17:31:37.622Z,101799.47
2022-11-26T17:34:39.624Z,101799.09
2022-11-26T17:37:41.444Z,101800.63
2022-11-26T17:40:43.958Z,101791.03
2022-11-26T17:43:47.041Z,101786.94
2022-11-26T17:47:15.250Z,101788.97
2022-11-26T17:50:17.529Z,101780.94
2022-11-26T17:53:19.209Z,101773.41
2022-11-26T17:56:22.774Z,101777.03
2022-11-26T17:59:25.752Z,101760.03
2022-11-26T18:02:27.430Z,101760.03
2022-11-26T18:05:29.103Z,101764.63
2022-11-26T18:08:30.804Z,101767.88
2022-11-26T18:11:44.840Z,101772.81
2022-11-26T18:14:48.116Z,101775.63
2022-11-26T18:17:51.365Z,101780.31
2022-11-26T18:20:53.306Z,101775.03
2022-11-26T18:23:54.988Z,101772.09
2022-11-26T18:26:56.945Z,101777.41
2022-11-26T18:30:00.321Z,101776.16
2022-11-26T18:33:02.214Z,101792.69
2022-11-26T18:36:04.396Z,101787.41
2022-11-26T18:39:06.382Z,101799.81
2022-11-26T18:45:32.487Z,101790.41
2022-11-26T18:48:35.002Z,101782.19
2022-11-26T18:51:36.686Z,101780.09
2022-11-26T18:54:38.678Z,101785.59
2022-11-26T18:57:40.350Z,101779.09
2022-11-26T19:00:43.487Z,101786.16
2022-11-26T19:03:45.163Z,101776.75
2022-11-26T19:06:46.882Z,101767.44
2022-11-26T19:09:48.800Z,101760.66
2022-11-26T19:12:50.697Z,101761.53
2022-11-26T19:15:53.746Z,101754.97
2022-11-26T19:18:55.703Z,101748.59
2022-11-26T19:22:00.954Z,101743.16
2022-11-26T19:25:03.388Z,101736.69
2022-11-26T19:28:05.355Z,101746.19
2022-11-26T19:31:11.087Z,101731.13
2022-11-26T19:34:14.346Z,101733.94
2022-11-26T19:37:15.987Z,101730.13
2022-11-26T19:40:17.910Z,101729.28
2022-11-26T19:43:19.557Z,101731.59
2022-11-26T19:46:24.582Z,101724.63
2022-11-26T19:49:28.006Z,101720.03
2022-11-26T19:52:29.817Z,101726.72
2022-11-26T19:55:31.470Z,101741.13
2022-11-26T19:58:34.907Z,101743.03
2022-11-26T20:01:38.107Z,101742.53
2022-11-26T20:04:40.083Z,101744.41
2022-11-26T20:07:41.779Z,101751.44
2022-11-26T20:10:49.542Z,101752.59
2022-11-26T20:13:51.816Z,101753.91
2022-11-26T20:17:00.556Z,101760.63
2022-11-26T20:20:03.747Z,101758.00
2022-11-26T20:23:05.720Z,101755.06
2022-11-26T20:26:14.784Z,101754.00
2022-11-26T20:29:18.222Z,101751.84
2022-11-26T20:32:21.263Z,101741.31
2022-11-26T20:35:23.418Z,101741.78
2022-11-26T20:38:25.063Z,101743.31
2022-11-26T20:41:27.820Z,101743.13
2022-11-26T20:44:29.466Z,101753.47
2022-11-26T20:47:32.534Z,101762.28
2022-11-26T20:50:34.713Z,101758.59
2022-11-26T20:53:38.557Z,101746.88
2022-11-26T20:56:40.413Z,101743.72
2022-11-26T20:59:42.252Z,101738.69
2022-11-26T21:02:46.690Z,101730.22
2022-11-26T21:05:48.684Z,101735.09
2022-11-26T21:08:50.549Z,101729.88
2022-11-26T21:11:52.628Z,101740.19
2022-11-26T21:14:54.453Z,101740.09
2022-11-26T21:17:57.549Z,101750.53
2022-11-26T21:20:59.968Z,101740.84
2022-11-26T21:24:04.579Z,101737.09
2022-11-26T21:27:06.321Z,101740.66
2022-11-26T21:30:08.999Z,101746.41
2022-11-26T21:33:12.364Z,101742.16
2022-11-26T21:36:15.851Z,101743.34
2022-11-26T21:39:17.560Z,101740.41
2022-11-26T21:42:19.464Z,101735.44
2022-11-26T21:45:22.492Z,101743.44
2022-11-26T21:48:25.665Z,101748.41
2022-11-26T21:51:29.654Z,101746.53
2022-11-26T21:54:31.738Z,101734.41
2022-11-26T21:57:34.573Z,101735.34
2022-11-26T22:00:36.760Z,101748.25
2022-11-26T22:03:41.239Z,101744.69
2022-11-26T22:06:44.170Z,101741.25
2022-11-26T22:09:46.067Z,101740.75
2022-11-26T22:12:47.800Z,101733.88
2022-11-26T22:15:49.619Z,101729.19
2022-11-26T22:18:53.389Z,101728.13
2022-11-26T22:21:55.292Z,101725.13
2022-11-26T22:24:57.031Z,101732.41
2022-11-26T22:27:58.705Z,101726.47
2022-11-26T22:31:08.215Z,101728.13
2022-11-26T22:34:12.720Z,101722.09
2022-11-26T22:37:14.555Z,101721.22
2022-11-26T22:40:16.367Z,101727.06
2022-11-26T22:43:17.991Z,101717.09
2022-11-26T22:46:21.661Z,101715.41
2022-11-26T22:49:24.774Z,101715.50
2022-11-26T22:52:26.410Z,101717.66
2022-11-26T22:55:29.143Z,101707.84
2022-11-26T22:58:32.827Z,101700.31
2022-11-26T23:01:36.691Z,101699.09
2022-11-26T23:04:39.825Z,101689.91
2022-11-26T23:07:41.504Z,101685.00
2022-11-26T23:10:44.066Z,101683.88
2022-11-26T23:13:47.485Z,101673.66
2022-11-26T23:16:49.539Z,101665.19
2022-11-26T23:19:52.608Z,101658.66
2022-11-26T23:22:54.299Z,101649.97
2022-11-26T23:25:55.978Z,101649.75
2022-11-26T23:28:59.368Z,101654.78
2022-11-26T23:32:01.194Z,101647.91
2022-11-26T23:35:04.670Z,101639.34
2022-11-26T23:38:06.562Z,101640.13
2022-11-26T23:41:09.218Z,101635.00
2022-11-26T23:44:10.857Z,101630.31
2022-11-26T23:47:12.488Z,101634.44
2022-11-26T23:50:15.557Z,101623.63
2022-11-26T23:53:17.213Z,101627.81
2022-11-26T23:56:20.868Z,101622.81
2022-11-26T23:59:22.487Z,101622.81
