createdAt,value
2023-04-18T00:00:40.485Z,14.67
2023-04-18T00:04:40.732Z,13.93
2023-04-18T00:08:40.690Z,13.7
2023-04-18T00:12:40.293Z,14.25
2023-04-18T00:16:40.696Z,14.93
2023-04-18T00:20:40.210Z,15.4
2023-04-18T00:24:40.327Z,14.73
2023-04-18T00:28:40.810Z,13.2
2023-04-18T00:32:40.990Z,14.2
2023-04-18T00:36:40.234Z,14.1
2023-04-18T00:40:40.948Z,14.3
2023-04-18T00:44:40.451Z,14.03
2023-04-18T00:48:40.657Z,14.17
2023-04-18T00:52:40.519Z,13.9
2023-04-18T00:56:40.220Z,14.3
2023-04-18T01:00:41.141Z,13.7
2023-04-18T01:04:41.060Z,14.43
2023-04-18T01:08:40.487Z,13.87
2023-04-18T01:12:40.522Z,14.43
2023-04-18T01:16:40.570Z,14.43
2023-04-18T01:20:39.705Z,13.8
2023-04-18T01:24:40.520Z,13.53
2023-04-18T01:28:40.416Z,13.5
2023-04-18T01:32:40.744Z,14.4
2023-04-18T01:36:41.065Z,14
2023-04-18T01:40:40.753Z,12.97
2023-04-18T01:44:40.089Z,14.17
2023-04-18T01:48:39.716Z,14.4
2023-04-18T01:52:40.828Z,14.03
2023-04-18T01:56:40.468Z,14.47
2023-04-18T02:00:40.466Z,13.53
2023-04-18T02:04:40.853Z,14.33
2023-04-18T02:08:40.528Z,15
2023-04-18T02:12:40.383Z,16.93
2023-04-18T02:16:40.499Z,14.47
2023-04-18T02:20:40.807Z,15.1
2023-04-18T02:24:40.262Z,16.37
2023-04-18T02:28:40.988Z,16.3
2023-04-18T02:32:40.502Z,16.57
2023-04-18T02:36:40.283Z,16.73
2023-04-18T02:40:40.516Z,17.13
2023-04-18T02:44:40.875Z,14.73
2023-04-18T02:48:40.401Z,15.5
2023-04-18T02:52:40.430Z,16.23
2023-04-18T02:56:40.438Z,15
2023-04-18T03:00:40.554Z,16.93
2023-04-18T03:04:40.797Z,16.4
2023-04-18T03:08:40.457Z,16.03
2023-04-18T03:12:40.448Z,16.37
2023-04-18T03:16:40.376Z,16.07
2023-04-18T03:20:40.760Z,14.87
2023-04-18T03:24:40.868Z,15.83
2023-04-18T03:28:39.721Z,15.57
2023-04-18T03:32:40.562Z,16.13
2023-04-18T03:36:40.421Z,16.43
2023-04-18T03:40:40.309Z,16.03
2023-04-18T03:44:41.181Z,15.33
2023-04-18T03:48:40.461Z,15.9
2023-04-18T03:52:40.466Z,15.43
2023-04-18T03:56:40.394Z,15.27
2023-04-18T04:00:40.732Z,14.73
2023-04-18T04:04:40.447Z,16.4
2023-04-18T04:08:40.632Z,16.43
2023-04-18T04:12:39.757Z,15.1
2023-04-18T04:16:40.679Z,15.2
2023-04-18T04:20:41.250Z,14.7
2023-04-18T04:24:40.465Z,14.63
2023-04-18T04:28:40.427Z,13.77
2023-04-18T04:32:40.561Z,14
2023-04-18T04:36:39.800Z,15.23
2023-04-18T04:40:41.220Z,14.07
2023-04-18T04:44:40.502Z,14.27
2023-04-18T04:48:40.744Z,14.9
2023-04-18T04:52:40.654Z,13.93
2023-04-18T04:56:40.474Z,16.53
2023-04-18T05:00:40.474Z,13.73
2023-04-18T05:04:41.232Z,14
2023-04-18T05:08:40.581Z,13.3
2023-04-18T05:12:40.899Z,13.03
2023-04-18T05:16:40.444Z,11.9
2023-04-18T05:20:40.747Z,12.37
2023-04-18T05:24:40.426Z,11.03
2023-04-18T05:28:40.510Z,12.1
2023-04-18T05:32:40.669Z,11.77
2023-04-18T05:36:40.264Z,13.13
2023-04-18T05:40:41.277Z,11.97
2023-04-18T05:44:41.300Z,11.93
2023-04-18T05:48:40.931Z,10.83
2023-04-18T05:52:40.457Z,10.3
2023-04-18T05:56:39.627Z,10.07
2023-04-18T06:00:40.259Z,9.77
2023-04-18T06:04:39.832Z,8.68
2023-04-18T06:08:40.924Z,9.57
2023-04-18T06:12:40.430Z,8.5
2023-04-18T06:16:40.504Z,9.18
2023-04-18T06:20:40.493Z,9.8
2023-04-18T06:24:40.876Z,9.67
2023-04-18T06:28:40.479Z,9.73
2023-04-18T06:32:40.814Z,8.45
2023-04-18T06:36:40.434Z,8.48
2023-04-18T06:40:40.569Z,9
2023-04-18T06:44:40.397Z,8.77
2023-04-18T06:48:40.571Z,8.35
2023-04-18T06:52:40.449Z,7.55
2023-04-18T06:56:40.615Z,7.55
2023-04-18T07:00:40.232Z,8.02
2023-04-18T07:04:39.680Z,7.62
2023-04-18T07:08:40.412Z,8.4
2023-04-18T07:12:40.697Z,7.9
2023-04-18T07:16:40.586Z,8.32
2023-04-18T07:20:41.021Z,8.35
2023-04-18T07:24:40.358Z,8.88
2023-04-18T07:28:40.467Z,9.38
2023-04-18T07:32:40.619Z,8.45
2023-04-18T07:36:40.369Z,8.6
2023-04-18T07:40:40.853Z,9.52
2023-04-18T07:44:40.605Z,7.82
2023-04-18T07:48:40.481Z,8.2
2023-04-18T07:52:40.660Z,8.3
2023-04-18T07:56:40.874Z,7.78
2023-04-18T08:00:40.582Z,9
2023-04-18T08:04:40.656Z,8.43
2023-04-18T08:08:39.840Z,9.5
2023-04-18T08:12:41.028Z,8.63
2023-04-18T08:16:40.673Z,8.7
2023-04-18T08:20:40.584Z,9.6
2023-04-18T08:24:46.421Z,8.32
2023-04-18T08:28:40.395Z,8.6
2023-04-18T08:32:40.674Z,8.95
2023-04-18T08:36:40.506Z,7.85
2023-04-18T08:40:40.867Z,7.6
2023-04-18T08:44:40.466Z,8.1
2023-04-18T08:48:40.434Z,6.57
2023-04-18T08:52:40.348Z,6.85
2023-04-18T08:56:40.616Z,7.28
2023-04-18T09:00:40.582Z,7.82
2023-04-18T09:04:40.470Z,7.82
2023-04-18T09:08:40.363Z,7.8
2023-04-18T09:12:40.700Z,7.68
2023-04-18T09:16:40.695Z,8.15
2023-04-18T09:20:40.541Z,8.38
2023-04-18T09:24:40.527Z,8.75
2023-04-18T09:28:40.568Z,9.3
2023-04-18T09:32:40.449Z,8.1
2023-04-18T09:36:40.591Z,8.07
2023-04-18T09:40:40.572Z,9.18
2023-04-18T09:44:40.773Z,8.3
2023-04-18T09:48:40.451Z,8.75
2023-04-18T09:52:40.468Z,9.15
2023-04-18T09:56:40.516Z,10.3
2023-04-18T10:00:39.749Z,10.1
2023-04-18T10:04:41.205Z,9.85
2023-04-18T10:08:40.514Z,10.15
2023-04-18T10:12:40.569Z,10.05
2023-04-18T10:16:40.528Z,9.35
2023-04-18T10:20:40.542Z,9.18
2023-04-18T10:24:41.008Z,9.07
2023-04-18T10:28:40.508Z,8.73
2023-04-18T10:32:40.451Z,10.25
2023-04-18T10:36:40.419Z,8.65
2023-04-18T10:40:40.553Z,9.5
2023-04-18T10:44:40.290Z,9.13
2023-04-18T10:48:40.417Z,9.57
2023-04-18T10:52:40.562Z,9.43
2023-04-18T10:56:40.545Z,9.93
2023-04-18T11:00:40.008Z,10.5
2023-04-18T11:04:41.171Z,9.4
2023-04-18T11:08:40.428Z,9.95
2023-04-18T11:12:40.841Z,9.68
2023-04-18T11:16:40.333Z,10.27
2023-04-18T11:20:40.512Z,9.57
2023-04-18T11:24:40.977Z,10.2
2023-04-18T11:28:40.650Z,10.3
2023-04-18T11:32:40.513Z,9.35
2023-04-18T11:36:39.874Z,10.3
2023-04-18T11:40:41.261Z,11.18
2023-04-18T11:44:40.413Z,9.93
2023-04-18T11:48:40.650Z,11.07
2023-04-18T11:52:40.557Z,10.57
2023-04-18T11:56:40.541Z,11.25
2023-04-18T12:00:40.589Z,10.9
2023-04-18T12:04:41.036Z,11.07
2023-04-18T12:08:40.657Z,9.8
2023-04-18T12:12:40.537Z,10.38
2023-04-18T12:16:40.544Z,10.65
2023-04-18T12:20:40.814Z,11.05
2023-04-18T12:24:40.506Z,10.77
2023-04-18T12:28:40.809Z,10.75
2023-04-18T12:32:40.387Z,11.4
2023-04-18T12:36:40.486Z,10.32
2023-04-18T12:40:40.589Z,10.82
2023-04-18T12:44:40.321Z,10.38
2023-04-18T12:48:40.665Z,11.07
2023-04-18T12:52:40.452Z,10.8
2023-04-18T12:56:40.210Z,10.45
2023-04-18T13:00:40.800Z,9.82
2023-04-18T13:04:41.306Z,10.25
2023-04-18T13:08:40.645Z,9.82
2023-04-18T13:12:40.517Z,8.98
2023-04-18T13:16:43.507Z,10.13
2023-04-18T13:20:40.614Z,9.98
2023-04-18T13:24:39.393Z,9.95
2023-04-18T13:28:40.556Z,10.35
2023-04-18T13:32:41.602Z,10.63
2023-04-18T13:36:40.673Z,10.18
2023-04-18T13:40:40.622Z,10
2023-04-18T13:44:40.541Z,10.7
2023-04-18T13:48:40.455Z,10.75
2023-04-18T13:52:40.757Z,9.75
2023-04-18T13:56:40.588Z,9.35
2023-04-18T14:00:40.522Z,9.6
2023-04-18T14:04:41.100Z,10.18
2023-04-18T14:08:40.121Z,10.13
2023-04-18T14:12:41.233Z,9.1
2023-04-18T14:16:40.262Z,8.93
2023-04-18T14:20:40.604Z,8.82
2023-04-18T14:24:40.455Z,9.18
2023-04-18T14:28:40.712Z,8.6
2023-04-18T14:32:41.289Z,9.3
2023-04-18T14:36:40.505Z,9.05
2023-04-18T14:40:40.575Z,9.25
2023-04-18T14:44:40.464Z,9.13
2023-04-18T14:48:40.729Z,9.48
2023-04-18T14:52:40.501Z,9.25
2023-04-18T14:56:40.798Z,10.23
2023-04-18T15:00:41.107Z,9.68
2023-04-18T15:04:40.443Z,9.48
2023-04-18T15:08:40.547Z,8.45
2023-04-18T15:12:40.600Z,9.4
2023-04-18T15:16:40.382Z,9.43
2023-04-18T15:20:40.540Z,9.4
2023-04-18T15:24:39.496Z,8.9
2023-04-18T15:28:40.399Z,7.8
2023-04-18T15:32:40.380Z,8.45
2023-04-18T15:36:41.153Z,7.62
2023-04-18T15:40:40.650Z,8.45
2023-04-18T15:44:40.553Z,8.73
2023-04-18T15:48:41.150Z,8
2023-04-18T15:52:40.353Z,8.5
2023-04-18T15:56:40.285Z,8.77
2023-04-18T16:00:40.930Z,9.02
2023-04-18T16:04:40.715Z,8.6
2023-04-18T16:08:40.480Z,8.98
2023-04-18T16:12:40.605Z,8.13
2023-04-18T16:16:40.483Z,8.48
2023-04-18T16:20:41.294Z,8.95
2023-04-18T16:24:41.997Z,9.25
2023-04-18T16:28:40.805Z,9.38
2023-04-18T16:32:40.461Z,8.43
2023-04-18T16:36:40.839Z,9.6
2023-04-18T16:40:40.638Z,9.48
2023-04-18T16:44:39.541Z,8.43
2023-04-18T16:48:40.542Z,7.55
2023-04-18T16:52:40.433Z,8.38
2023-04-18T16:56:41.382Z,8.15
2023-04-18T17:00:41.147Z,9.27
2023-04-18T17:04:40.173Z,8.43
2023-04-18T17:08:40.707Z,8.02
2023-04-18T17:12:40.484Z,8.77
2023-04-18T17:16:40.780Z,7.78
2023-04-18T17:20:40.429Z,8.52
2023-04-18T17:24:40.438Z,8.85
2023-04-18T17:28:39.424Z,9.8
2023-04-18T17:32:40.527Z,10.07
2023-04-18T17:36:39.787Z,9.55
2023-04-18T17:40:40.647Z,9.05
2023-04-18T17:44:40.516Z,9.25
2023-04-18T17:48:40.413Z,9.57
2023-04-18T17:52:40.513Z,9.95
2023-04-18T17:56:40.605Z,9.85
2023-04-18T18:00:40.424Z,9.18
2023-04-18T18:04:40.451Z,8.13
2023-04-18T18:08:40.881Z,9.18
2023-04-18T18:12:40.810Z,8.8
2023-04-18T18:16:40.460Z,8.5
2023-04-18T18:20:40.587Z,8.55
2023-04-18T18:24:40.419Z,9.13
2023-04-18T18:28:39.985Z,9.52
2023-04-18T18:32:40.827Z,9.02
2023-04-18T18:36:40.500Z,10.4
2023-04-18T18:40:40.723Z,8.45
2023-04-18T18:44:40.294Z,8.6
2023-04-18T18:48:40.600Z,9.52
2023-04-18T18:52:40.647Z,9.48
2023-04-18T18:56:40.343Z,9.32
2023-04-18T19:00:41.013Z,10.65
2023-04-18T19:04:40.918Z,9.15
2023-04-18T19:08:40.501Z,8.6
2023-04-18T19:12:40.324Z,8.75
2023-04-18T19:16:40.610Z,8.3
2023-04-18T19:20:40.601Z,9.1
2023-04-18T19:24:40.614Z,7.3
2023-04-18T19:28:40.444Z,7.55
2023-04-18T19:32:40.914Z,7.2
2023-04-18T19:36:40.578Z,8.02
2023-04-18T19:40:40.833Z,8.32
2023-04-18T19:44:40.875Z,7.68
2023-04-18T19:48:40.497Z,7.87
2023-04-18T19:52:40.693Z,6.72
2023-04-18T19:56:40.551Z,6.57
2023-04-18T20:00:40.874Z,6.45
2023-04-18T20:04:40.814Z,6.3
2023-04-18T20:08:40.503Z,6.07
2023-04-18T20:12:40.539Z,5.55
2023-04-18T20:16:40.503Z,5.53
2023-04-18T20:20:39.669Z,5.97
2023-04-18T20:24:40.504Z,5.53
2023-04-18T20:28:40.530Z,5.43
2023-04-18T20:32:40.594Z,4.93
2023-04-18T20:36:40.421Z,5.57
2023-04-18T20:40:40.776Z,5.03
2023-04-18T20:44:40.565Z,4.07
2023-04-18T20:48:40.593Z,4.15
2023-04-18T20:52:40.998Z,5.12
2023-04-18T20:56:40.794Z,4.55
2023-04-18T21:00:40.714Z,4.8
2023-04-18T21:04:40.734Z,4.45
2023-04-18T21:08:40.458Z,6.12
2023-04-18T21:12:40.500Z,4.2
2023-04-18T21:16:40.632Z,3.75
2023-04-18T21:20:40.463Z,4.22
2023-04-18T21:24:40.406Z,4.93
2023-04-18T21:28:40.443Z,4.5
2023-04-18T21:32:40.639Z,4.62
2023-04-18T21:36:40.619Z,4.32
2023-04-18T21:40:40.501Z,4.28
2023-04-18T21:44:40.505Z,4.9
2023-04-18T21:48:40.655Z,5.22
2023-04-18T21:52:40.483Z,5
2023-04-18T21:56:40.372Z,5.25
2023-04-18T22:00:40.357Z,5.35
2023-04-18T22:04:40.699Z,4.15
2023-04-18T22:08:40.402Z,4.97
2023-04-18T22:12:40.122Z,4.95
2023-04-18T22:16:40.567Z,5.1
2023-04-18T22:20:40.854Z,5.12
2023-04-18T22:24:40.512Z,5.45
2023-04-18T22:28:40.434Z,5.15
2023-04-18T22:32:40.594Z,5.55
2023-04-18T22:36:39.960Z,5.1
2023-04-18T22:40:40.446Z,6.75
2023-04-18T22:44:40.284Z,6.05
2023-04-18T22:48:40.456Z,5.22
2023-04-18T22:52:40.585Z,4.95
2023-04-18T22:56:39.298Z,5.47
2023-04-18T23:00:40.540Z,6.5
2023-04-18T23:04:40.799Z,5.03
2023-04-18T23:08:40.690Z,6.68
2023-04-18T23:12:40.485Z,6.3
2023-04-18T23:16:43.285Z,6.2
2023-04-18T23:20:40.674Z,5.37
2023-04-18T23:24:40.539Z,5.43
2023-04-18T23:28:40.436Z,7.03
2023-04-18T23:32:40.461Z,5.55
2023-04-18T23:36:40.539Z,5.85
2023-04-18T23:40:40.478Z,6.3
2023-04-18T23:44:40.493Z,8.07
2023-04-18T23:48:40.456Z,6.7
2023-04-18T23:52:40.480Z,6.3
2023-04-18T23:56:40.439Z,7
