createdAt,value
2022-10-17T04:44:59.597Z,99.90
2022-10-17T04:47:28.971Z,99.90
2022-10-17T04:54:34.638Z,99.90
2022-10-17T04:57:09.892Z,99.90
2022-10-17T04:59:38.326Z,99.90
2022-10-17T05:02:18.387Z,99.90
2022-10-17T05:04:47.731Z,99.90
2022-10-17T05:07:16.918Z,99.90
2022-10-17T05:09:45.134Z,99.90
2022-10-17T05:12:13.656Z,99.90
2022-10-17T05:14:45.577Z,99.90
2022-10-17T05:17:13.910Z,99.90
2022-10-17T05:19:43.538Z,99.90
2022-10-17T05:22:11.769Z,99.90
2022-10-17T05:24:41.186Z,99.90
2022-10-17T05:27:10.830Z,99.90
2022-10-17T05:29:39.792Z,99.90
2022-10-17T05:32:17.877Z,99.90
2022-10-17T05:34:47.629Z,99.90
2022-10-17T05:37:15.848Z,99.90
2022-10-17T05:39:51.345Z,99.90
2022-10-17T05:42:20.669Z,99.90
2022-10-17T05:44:49.369Z,99.90
2022-10-17T05:47:20.093Z,99.90
2022-10-17T05:49:52.790Z,99.90
2022-10-17T05:52:28.075Z,99.90
2022-10-17T05:55:11.631Z,99.90
2022-10-17T05:57:41.105Z,99.90
2022-10-17T06:00:15.770Z,99.90
2022-10-17T06:02:46.058Z,99.90
2022-10-17T06:05:17.999Z,99.90
2022-10-17T06:07:46.402Z,99.90
2022-10-17T06:10:16.554Z,99.90
2022-10-17T06:12:45.352Z,99.90
2022-10-17T06:15:14.129Z,99.90
2022-10-17T06:17:45.447Z,99.90
2022-10-17T06:20:13.710Z,99.90
2022-10-17T06:22:43.905Z,99.90
2022-10-17T06:25:17.450Z,99.90
2022-10-17T06:27:45.852Z,99.90
2022-10-17T06:30:14.226Z,99.90
2022-10-17T06:32:42.622Z,99.90
2022-10-17T06:35:12.004Z,99.90
2022-10-17T06:37:43.342Z,99.90
2022-10-17T06:40:15.041Z,99.90
2022-10-17T06:42:43.373Z,99.90
2022-10-17T06:45:30.237Z,99.90
2022-10-17T06:48:15.841Z,99.90
2022-10-17T06:51:11.631Z,99.90
2022-10-17T06:53:54.739Z,99.90
2022-10-17T06:56:30.313Z,99.90
2022-10-17T06:59:17.235Z,99.90
2022-10-17T07:01:53.279Z,99.90
2022-10-17T07:04:21.470Z,99.90
2022-10-17T07:06:50.137Z,99.90
2022-10-17T07:09:24.313Z,99.90
2022-10-17T07:11:52.627Z,99.90
2022-10-17T07:14:21.053Z,99.90
2022-10-17T07:16:50.182Z,99.90
2022-10-17T07:19:24.461Z,99.90
2022-10-17T07:21:52.723Z,99.90
2022-10-17T07:24:21.314Z,99.90
2022-10-17T07:27:02.278Z,99.90
2022-10-17T07:29:30.847Z,99.90
2022-10-17T07:32:08.765Z,99.90
2022-10-17T07:34:37.189Z,99.90
2022-10-17T07:37:07.052Z,99.90
2022-10-17T07:39:36.467Z,99.90
2022-10-17T07:42:07.483Z,99.90
2022-10-17T07:44:36.609Z,99.90
2022-10-17T07:47:05.187Z,99.90
2022-10-17T07:49:33.315Z,99.90
2022-10-17T07:52:01.550Z,99.90
2022-10-17T07:54:29.689Z,99.90
2022-10-17T07:56:57.871Z,99.90
2022-10-17T07:59:27.368Z,99.90
2022-10-17T08:01:56.842Z,99.90
2022-10-17T08:04:25.021Z,99.90
2022-10-17T08:06:56.422Z,99.90
2022-10-17T08:09:29.014Z,99.90
2022-10-17T08:11:57.631Z,99.90
2022-10-17T08:14:27.457Z,99.90
2022-10-17T08:16:56.233Z,99.90
2022-10-17T08:19:24.459Z,99.90
2022-10-17T08:21:54.315Z,99.90
2022-10-17T08:24:22.758Z,99.90
2022-10-17T08:26:51.890Z,99.90
2022-10-17T08:29:20.584Z,99.90
2022-10-17T08:31:54.104Z,99.90
2022-10-17T08:34:26.867Z,99.90
2022-10-17T08:36:55.058Z,99.90
2022-10-17T08:39:23.448Z,99.90
2022-10-17T08:42:04.444Z,99.90
2022-10-17T08:44:44.737Z,99.90
2022-10-17T08:47:17.850Z,99.90
2022-10-17T08:49:52.446Z,99.90
2022-10-17T08:52:30.969Z,99.90
2022-10-17T08:54:59.634Z,99.90
2022-10-17T08:57:29.059Z,99.90
2022-10-17T08:59:57.909Z,99.90
2022-10-17T09:02:45.981Z,99.90
2022-10-17T09:05:36.104Z,99.90
2022-10-17T09:08:14.209Z,99.90
2022-10-17T09:10:53.370Z,99.90
2022-10-17T09:13:32.259Z,99.90
2022-10-17T09:16:24.500Z,99.90
2022-10-17T09:19:02.894Z,99.90
2022-10-17T09:21:41.706Z,99.90
2022-10-17T09:24:16.728Z,99.90
2022-10-17T09:26:46.899Z,99.90
2022-10-17T09:29:22.421Z,99.90
2022-10-17T09:31:58.855Z,99.90
2022-10-17T09:34:31.114Z,99.90
2022-10-17T09:37:00.717Z,99.90
2022-10-17T09:39:31.973Z,99.90
2022-10-17T09:42:01.933Z,99.90
2022-10-17T09:44:33.585Z,99.90
2022-10-17T09:47:14.323Z,99.90
2022-10-17T09:49:45.410Z,99.90
2022-10-17T09:52:17.705Z,99.90
2022-10-17T09:54:48.071Z,99.90
2022-10-17T09:57:18.636Z,99.90
2022-10-17T09:59:49.398Z,99.90
2022-10-17T10:02:20.847Z,99.90
2022-10-17T10:05:07.211Z,99.90
2022-10-17T10:07:38.457Z,99.90
2022-10-17T10:10:09.647Z,99.90
2022-10-17T10:12:40.265Z,99.90
2022-10-17T10:15:35.279Z,99.90
2022-10-17T10:18:03.854Z,99.90
2022-10-17T10:20:36.881Z,99.90
2022-10-17T10:23:17.379Z,99.90
2022-10-17T10:25:54.583Z,99.90
2022-10-17T10:28:27.682Z,99.90
2022-10-17T10:30:57.588Z,99.90
2022-10-17T10:33:29.915Z,99.90
2022-10-17T10:36:03.315Z,99.90
2022-10-17T10:38:33.109Z,99.90
2022-10-17T10:41:05.668Z,95.60
2022-10-17T10:43:37.873Z,90.30
2022-10-17T10:46:17.005Z,81.60
2022-10-17T10:48:52.435Z,77.70
2022-10-17T10:51:28.333Z,70.70
2022-10-17T10:54:02.339Z,68.60
2022-10-17T10:56:35.915Z,64.30
2022-10-17T10:59:10.618Z,62.00
2022-10-17T11:01:47.100Z,62.70
2022-10-17T11:04:32.445Z,60.20
2022-10-17T11:07:05.691Z,59.90
2022-10-17T11:09:46.560Z,59.60
2022-10-17T11:12:21.072Z,61.00
2022-10-17T11:14:56.044Z,61.20
2022-10-17T11:17:32.543Z,60.70
2022-10-17T11:20:15.055Z,60.60
2022-10-17T11:22:48.708Z,66.30
2022-10-17T11:25:30.081Z,72.60
2022-10-17T11:28:02.306Z,77.40
2022-10-17T11:30:46.166Z,82.40
2022-10-17T11:33:20.685Z,88.40
2022-10-17T11:35:51.179Z,90.50
2022-10-17T11:38:26.418Z,93.90
2022-10-17T11:40:58.897Z,96.40
2022-10-17T11:43:32.019Z,98.20
2022-10-17T11:46:11.767Z,99.90
2022-10-17T11:48:45.431Z,99.90
2022-10-17T11:54:12.401Z,99.90
2022-10-17T11:56:46.453Z,99.90
2022-10-17T11:59:41.798Z,99.90
2022-10-17T12:02:16.039Z,99.90
2022-10-17T12:04:54.950Z,99.90
2022-10-17T12:07:31.379Z,99.90
2022-10-17T12:10:14.631Z,99.90
2022-10-17T12:12:43.420Z,99.90
2022-10-17T12:15:32.444Z,99.90
2022-10-17T12:18:02.895Z,99.90
2022-10-17T12:20:34.324Z,99.90
2022-10-17T12:23:07.424Z,99.90
2022-10-17T12:25:42.687Z,99.90
2022-10-17T12:28:15.063Z,99.90
2022-10-17T12:30:53.567Z,99.90
2022-10-17T12:33:24.043Z,99.90
2022-10-17T12:35:53.064Z,99.90
2022-10-17T12:38:27.552Z,99.90
2022-10-17T12:41:02.049Z,99.50
2022-10-17T12:46:46.771Z,93.40
2022-10-17T12:49:24.034Z,90.60
2022-10-17T12:52:41.022Z,85.40
2022-10-17T12:55:14.633Z,81.00
2022-10-17T12:57:55.491Z,77.90
2022-10-17T13:00:29.372Z,78.00
2022-10-17T13:03:05.576Z,78.00
2022-10-17T13:05:40.819Z,75.80
2022-10-17T13:08:18.054Z,76.90
2022-10-17T13:10:51.701Z,76.10
2022-10-17T13:13:24.851Z,76.10
2022-10-17T13:15:54.828Z,75.80
2022-10-17T13:18:24.841Z,76.10
2022-10-17T13:20:58.653Z,75.40
2022-10-17T13:23:30.175Z,75.30
2022-10-17T13:26:14.960Z,73.90
2022-10-17T13:28:45.184Z,69.40
2022-10-17T13:31:30.938Z,70.90
2022-10-17T13:34:01.530Z,70.30
2022-10-17T13:36:31.471Z,71.80
2022-10-17T13:39:01.559Z,72.70
2022-10-17T13:41:35.747Z,73.60
2022-10-17T13:44:13.784Z,73.50
2022-10-17T13:46:42.576Z,73.30
2022-10-17T13:49:19.123Z,75.30
2022-10-17T13:51:49.754Z,76.70
2022-10-17T13:54:36.282Z,76.40
2022-10-17T13:57:05.923Z,76.80
2022-10-17T13:59:39.650Z,77.60
2022-10-17T14:02:14.562Z,78.40
2022-10-17T14:05:15.252Z,80.00
2022-10-17T14:08:05.492Z,80.00
2022-10-17T14:10:28.192Z,80.30
2022-10-17T14:12:56.877Z,82.80
2022-10-17T14:15:28.957Z,84.20
2022-10-17T14:18:04.243Z,83.20
2022-10-17T14:23:36.821Z,83.10
2022-10-17T14:26:14.024Z,84.40
2022-10-17T14:28:44.635Z,84.20
2022-10-17T14:31:25.930Z,84.40
2022-10-17T14:33:55.258Z,84.30
2022-10-17T14:36:33.065Z,84.80
2022-10-17T14:39:02.189Z,87.00
2022-10-17T14:41:48.094Z,90.30
2022-10-17T14:44:25.354Z,91.70
2022-10-17T14:47:00.203Z,93.40
2022-10-17T14:49:38.199Z,94.90
2022-10-17T14:52:24.655Z,96.10
2022-10-17T14:54:53.132Z,98.00
2022-10-17T14:57:27.460Z,99.90
2022-10-17T14:59:57.316Z,99.90
2022-10-17T15:02:30.647Z,99.90
2022-10-17T15:04:59.107Z,99.90
2022-10-17T15:07:27.271Z,99.90
2022-10-17T15:09:55.470Z,99.90
2022-10-17T15:12:25.842Z,99.90
2022-10-17T15:14:54.562Z,99.90
2022-10-17T15:17:27.223Z,99.90
2022-10-17T15:19:56.458Z,99.90
2022-10-17T15:22:25.176Z,99.90
2022-10-17T15:24:53.527Z,99.90
2022-10-17T15:27:24.900Z,99.90
2022-10-17T15:29:53.950Z,99.90
2022-10-17T15:32:22.141Z,99.90
2022-10-17T15:34:52.438Z,99.90
2022-10-17T15:37:22.986Z,99.90
2022-10-17T15:39:54.708Z,99.90
2022-10-17T15:42:24.254Z,99.90
2022-10-17T15:44:52.381Z,99.90
2022-10-17T15:47:25.549Z,99.90
2022-10-17T15:49:55.918Z,99.90
2022-10-17T15:52:24.877Z,99.90
2022-10-17T15:54:58.370Z,99.90
2022-10-17T15:57:32.785Z,99.90
2022-10-17T16:00:01.855Z,99.90
2022-10-17T16:02:30.008Z,99.90
2022-10-17T16:05:00.029Z,99.90
2022-10-17T16:07:28.328Z,99.90
2022-10-17T16:09:56.742Z,99.90
2022-10-17T16:12:30.087Z,99.90
2022-10-17T16:14:58.318Z,99.90
2022-10-17T16:17:26.713Z,99.90
2022-10-17T16:19:55.081Z,99.90
2022-10-17T16:22:32.121Z,99.90
2022-10-17T16:25:09.690Z,99.90
2022-10-17T16:27:38.930Z,99.90
2022-10-17T16:30:09.025Z,99.90
2022-10-17T16:32:37.181Z,99.90
2022-10-17T16:35:05.947Z,99.90
2022-10-17T16:37:36.033Z,99.90
2022-10-17T16:40:05.022Z,99.90
2022-10-17T16:42:33.266Z,99.90
2022-10-17T16:45:01.470Z,99.90
2022-10-17T16:47:29.634Z,99.90
2022-10-17T16:49:57.808Z,99.90
2022-10-17T16:52:26.000Z,99.90
2022-10-17T16:54:55.484Z,99.90
2022-10-17T16:57:23.648Z,99.90
2022-10-17T16:59:52.125Z,99.90
2022-10-17T17:02:21.373Z,99.90
2022-10-17T17:04:49.930Z,99.90
2022-10-17T17:07:19.623Z,99.90
2022-10-17T17:09:47.900Z,99.90
2022-10-17T17:12:17.475Z,99.90
2022-10-17T17:14:45.675Z,99.90
2022-10-17T17:17:24.392Z,99.90
2022-10-17T17:20:02.120Z,99.90
2022-10-17T17:22:30.273Z,99.90
2022-10-17T17:24:58.663Z,99.90
2022-10-17T17:27:30.463Z,99.90
2022-10-17T17:29:58.919Z,99.90
2022-10-17T17:32:27.094Z,99.90
2022-10-17T17:34:55.252Z,99.90
2022-10-17T17:37:23.470Z,99.90
2022-10-17T17:39:51.632Z,99.90
2022-10-17T17:42:20.565Z,99.90
2022-10-17T17:44:50.581Z,99.90
2022-10-17T17:47:19.897Z,99.90
2022-10-17T17:49:48.218Z,99.90
2022-10-17T17:52:16.442Z,99.90
2022-10-17T17:54:45.724Z,99.90
2022-10-17T17:57:13.958Z,99.90
2022-10-17T17:59:42.197Z,99.90
2022-10-17T18:02:12.431Z,99.90
2022-10-17T18:04:40.797Z,99.90
2022-10-17T18:07:09.085Z,99.90
2022-10-17T18:09:37.299Z,99.90
2022-10-17T18:12:07.811Z,99.90
2022-10-17T18:14:35.978Z,99.90
2022-10-17T18:17:04.177Z,99.90
2022-10-17T18:19:33.750Z,99.90
2022-10-17T18:22:02.073Z,99.90
2022-10-17T18:24:30.297Z,99.90
2022-10-17T18:26:59.930Z,99.90
2022-10-17T18:29:29.432Z,99.90
2022-10-17T18:31:57.718Z,99.90
2022-10-17T18:34:27.186Z,99.90
2022-10-17T18:36:56.850Z,99.90
2022-10-17T18:39:25.473Z,99.90
2022-10-17T18:41:53.746Z,99.90
2022-10-17T18:44:22.051Z,99.90
2022-10-17T18:46:50.302Z,99.90
2022-10-17T18:49:20.289Z,99.90
2022-10-17T18:51:48.677Z,99.90
2022-10-17T18:54:20.593Z,99.90
2022-10-17T18:56:48.939Z,99.90
2022-10-17T18:59:17.344Z,99.90
2022-10-17T19:01:45.775Z,99.90
2022-10-17T19:04:14.288Z,99.90
2022-10-17T19:06:44.802Z,99.90
2022-10-17T19:09:14.348Z,99.90
2022-10-17T19:11:44.344Z,99.90
2022-10-17T19:14:14.042Z,99.90
2022-10-17T19:16:44.578Z,99.90
2022-10-17T19:19:14.903Z,99.90
2022-10-17T19:21:43.688Z,99.90
2022-10-17T19:24:14.226Z,99.90
2022-10-17T19:26:45.161Z,99.90
2022-10-17T19:29:15.184Z,99.90
2022-10-17T19:31:44.210Z,99.90
2022-10-17T19:34:12.996Z,99.90
2022-10-17T19:36:41.494Z,99.90
2022-10-17T19:39:15.088Z,99.90
2022-10-17T19:41:45.750Z,99.90
2022-10-17T19:44:14.711Z,99.90
2022-10-17T19:46:44.376Z,99.90
2022-10-17T19:49:13.654Z,99.90
2022-10-17T19:51:42.193Z,99.90
2022-10-17T19:54:11.241Z,99.90
2022-10-17T19:56:40.313Z,99.90
2022-10-17T19:59:12.261Z,99.90
2022-10-17T20:01:40.904Z,99.90
2022-10-17T20:04:10.791Z,99.90
2022-10-17T20:06:40.255Z,99.90
2022-10-17T20:09:11.146Z,99.90
2022-10-17T20:11:42.402Z,99.90
2022-10-17T20:14:12.014Z,99.90
2022-10-17T20:16:40.246Z,99.90
2022-10-17T20:19:10.490Z,99.90
2022-10-17T20:21:39.657Z,99.90
2022-10-17T20:24:10.183Z,99.90
2022-10-17T20:26:39.595Z,99.90
2022-10-17T20:29:12.126Z,99.90
2022-10-17T20:31:43.124Z,99.90
2022-10-17T20:34:16.397Z,99.90
2022-10-17T20:36:44.878Z,99.90
2022-10-17T20:39:14.849Z,99.90
2022-10-17T20:41:43.901Z,99.90
2022-10-17T20:44:13.444Z,99.90
2022-10-17T20:47:00.559Z,99.90
2022-10-17T20:49:29.263Z,99.90
2022-10-17T20:51:57.574Z,99.90
2022-10-17T20:54:26.084Z,99.90
2022-10-17T20:56:54.372Z,99.90
2022-10-17T20:59:24.428Z,99.90
2022-10-17T21:01:55.533Z,99.90
2022-10-17T21:07:12.097Z,99.90
2022-10-17T21:09:40.359Z,99.90
2022-10-17T21:12:08.719Z,99.90
2022-10-17T21:14:37.437Z,99.90
2022-10-17T21:17:07.255Z,99.90
2022-10-17T21:19:35.607Z,99.90
2022-10-17T21:22:03.883Z,99.90
2022-10-17T21:24:32.684Z,99.90
2022-10-17T21:27:01.024Z,99.90
2022-10-17T21:29:29.445Z,99.90
2022-10-17T21:31:57.754Z,99.90
2022-10-17T21:34:28.671Z,99.90
2022-10-17T21:36:57.614Z,99.90
2022-10-17T21:39:25.969Z,99.90
2022-10-17T21:41:54.915Z,99.90
2022-10-17T21:44:24.648Z,99.90
2022-10-17T21:46:53.828Z,99.90
2022-10-17T21:49:23.949Z,99.90
2022-10-17T21:51:54.024Z,99.90
2022-10-17T21:54:24.045Z,99.90
2022-10-17T21:56:52.641Z,99.90
2022-10-17T21:59:20.953Z,99.90
2022-10-17T22:01:49.261Z,99.90
2022-10-17T22:04:19.693Z,99.90
2022-10-17T22:06:51.149Z,99.90
2022-10-17T22:09:23.644Z,99.90
2022-10-17T22:11:54.541Z,99.90
2022-10-17T22:14:24.709Z,99.90
2022-10-17T22:16:53.198Z,99.90
2022-10-17T22:19:23.524Z,99.90
2022-10-17T22:21:52.185Z,99.90
2022-10-17T22:24:22.874Z,99.90
2022-10-17T22:26:51.890Z,99.90
2022-10-17T22:29:20.467Z,99.90
2022-10-17T22:31:48.828Z,99.90
2022-10-17T22:34:18.416Z,99.90
2022-10-17T22:36:47.801Z,99.90
2022-10-17T22:39:16.248Z,99.90
2022-10-17T22:41:45.836Z,99.90
2022-10-17T22:44:14.185Z,99.90
2022-10-17T22:46:42.497Z,99.90
2022-10-17T22:49:10.870Z,99.90
2022-10-17T22:51:39.338Z,99.90
2022-10-17T22:54:07.726Z,99.90
2022-10-17T22:56:36.110Z,99.90
2022-10-17T22:59:08.222Z,99.90
2022-10-17T23:01:36.563Z,99.90
2022-10-17T23:04:04.833Z,99.90
2022-10-17T23:06:33.208Z,99.90
2022-10-17T23:09:01.488Z,99.90
2022-10-17T23:11:29.965Z,99.90
2022-10-17T23:13:58.253Z,99.90
2022-10-17T23:16:28.079Z,99.90
2022-10-17T23:18:56.444Z,99.90
2022-10-17T23:21:25.022Z,99.90
2022-10-17T23:23:53.258Z,99.90
2022-10-17T23:26:21.531Z,99.90
2022-10-17T23:28:54.237Z,99.90
2022-10-17T23:31:23.269Z,99.90
2022-10-17T23:33:52.878Z,99.90
2022-10-17T23:36:22.014Z,99.90
2022-10-17T23:38:52.653Z,99.90
2022-10-17T23:41:23.359Z,99.90
2022-10-17T23:43:52.222Z,99.90
2022-10-17T23:46:23.503Z,99.90
2022-10-17T23:48:53.227Z,99.90
2022-10-17T23:51:22.076Z,99.90
2022-10-17T23:53:50.767Z,99.90
2022-10-17T23:56:19.198Z,99.90
2022-10-17T23:58:47.540Z,99.90
