createdAt,value
2023-05-08T00:00:18.897Z,2.47
2023-05-08T00:02:47.185Z,2.90
2023-05-08T00:05:15.592Z,3.20
2023-05-08T00:07:43.594Z,3.58
2023-05-08T00:10:12.771Z,3.60
2023-05-08T00:12:41.045Z,3.22
2023-05-08T00:15:11.354Z,3.38
2023-05-08T00:17:39.395Z,3.00
2023-05-08T00:20:08.952Z,3.75
2023-05-08T00:22:37.416Z,3.50
2023-05-08T00:25:06.460Z,3.38
2023-05-08T00:27:34.460Z,2.72
2023-05-08T00:30:02.739Z,2.60
2023-05-08T00:32:33.628Z,3.05
2023-05-08T00:35:01.756Z,3.05
2023-05-08T00:37:31.341Z,3.00
2023-05-08T00:40:00.459Z,2.65
2023-05-08T00:42:28.411Z,3.03
2023-05-08T00:44:57.401Z,3.10
2023-05-08T00:47:25.680Z,3.03
2023-05-08T00:49:55.061Z,2.92
2023-05-08T00:52:24.014Z,2.85
2023-05-08T00:54:52.130Z,2.72
2023-05-08T00:57:20.375Z,3.63
2023-05-08T00:59:50.660Z,3.00
2023-05-08T01:02:19.020Z,2.75
2023-05-08T01:04:47.416Z,2.40
2023-05-08T01:07:18.773Z,3.30
2023-05-08T01:09:46.809Z,2.85
2023-05-08T01:12:21.321Z,3.15
2023-05-08T01:15:06.417Z,3.17
2023-05-08T01:17:44.287Z,2.90
2023-05-08T01:20:23.466Z,3.00
2023-05-08T01:23:42.656Z,3.20
2023-05-08T01:26:38.711Z,2.90
2023-05-08T01:29:45.043Z,2.55
2023-05-08T01:32:18.639Z,2.92
2023-05-08T01:34:57.193Z,2.50
2023-05-08T01:37:31.748Z,2.70
2023-05-08T01:40:09.206Z,2.80
2023-05-08T01:42:47.830Z,2.58
2023-05-08T01:45:23.482Z,2.50
2023-05-08T01:48:01.606Z,2.95
2023-05-08T01:50:36.728Z,2.58
2023-05-08T01:53:11.621Z,2.70
2023-05-08T01:55:43.646Z,2.80
2023-05-08T01:58:13.766Z,3.05
2023-05-08T02:00:43.779Z,2.30
2023-05-08T02:03:15.742Z,2.58
2023-05-08T02:05:46.157Z,2.55
2023-05-08T02:08:16.187Z,2.78
2023-05-08T02:10:46.029Z,2.65
2023-05-08T02:13:19.125Z,2.70
2023-05-08T02:15:49.665Z,2.00
2023-05-08T02:18:21.617Z,2.55
2023-05-08T02:20:51.693Z,2.33
2023-05-08T02:23:41.203Z,2.33
2023-05-08T02:26:10.898Z,2.20
2023-05-08T02:28:41.057Z,2.35
2023-05-08T02:31:10.280Z,2.05
2023-05-08T02:33:42.595Z,2.67
2023-05-08T02:36:14.448Z,2.28
2023-05-08T02:38:47.313Z,3.05
2023-05-08T02:41:18.573Z,2.20
2023-05-08T02:43:47.366Z,1.95
2023-05-08T02:46:19.648Z,2.40
2023-05-08T02:48:58.850Z,2.60
2023-05-08T02:51:34.751Z,2.55
2023-05-08T02:54:11.589Z,2.40
2023-05-08T02:56:45.318Z,2.60
2023-05-08T02:59:20.153Z,2.20
2023-05-08T03:01:53.681Z,2.40
2023-05-08T03:04:31.919Z,2.53
2023-05-08T03:07:01.364Z,2.45
2023-05-08T03:09:38.066Z,2.30
2023-05-08T03:12:11.212Z,2.30
2023-05-08T03:14:47.625Z,2.60
2023-05-08T03:17:18.414Z,2.63
2023-05-08T03:19:52.044Z,2.25
2023-05-08T03:22:22.075Z,2.25
2023-05-08T03:24:54.680Z,2.10
2023-05-08T03:29:55.850Z,2.30
2023-05-08T03:32:27.318Z,2.50
2023-05-08T03:35:00.528Z,2.80
2023-05-08T03:37:29.373Z,2.47
2023-05-08T03:39:58.368Z,2.17
2023-05-08T03:42:27.244Z,2.28
2023-05-08T03:44:55.717Z,2.10
2023-05-08T03:47:26.156Z,2.38
2023-05-08T03:49:56.623Z,2.70
2023-05-08T03:52:26.302Z,2.30
2023-05-08T03:54:55.534Z,2.08
2023-05-08T03:57:27.764Z,2.25
2023-05-08T04:00:04.613Z,2.10
2023-05-08T04:02:48.199Z,1.98
2023-05-08T04:05:25.851Z,2.35
2023-05-08T04:08:02.783Z,2.45
2023-05-08T04:10:33.399Z,2.25
2023-05-08T04:13:08.456Z,2.63
2023-05-08T04:15:49.638Z,2.50
2023-05-08T04:18:22.242Z,2.67
2023-05-08T04:20:56.928Z,2.83
2023-05-08T04:23:27.237Z,2.70
2023-05-08T04:25:57.682Z,2.28
2023-05-08T04:28:25.987Z,2.50
2023-05-08T04:30:54.526Z,2.95
2023-05-08T04:33:22.881Z,2.65
2023-05-08T04:35:53.698Z,2.80
2023-05-08T04:38:23.400Z,2.20
2023-05-08T04:40:51.557Z,2.95
2023-05-08T04:43:19.783Z,2.30
2023-05-08T04:45:48.184Z,2.20
2023-05-08T04:48:16.357Z,2.42
2023-05-08T04:50:44.482Z,2.47
2023-05-08T04:53:13.978Z,2.47
2023-05-08T04:55:42.796Z,2.20
2023-05-08T04:58:12.083Z,2.42
2023-05-08T05:00:40.406Z,2.00
2023-05-08T05:03:08.792Z,2.60
2023-05-08T05:05:38.770Z,2.17
2023-05-08T05:08:07.953Z,2.50
2023-05-08T05:10:39.453Z,2.17
2023-05-08T05:13:07.834Z,2.65
2023-05-08T05:15:35.990Z,2.45
2023-05-08T05:18:04.117Z,2.47
2023-05-08T05:20:32.870Z,2.55
2023-05-08T05:23:01.573Z,2.70
2023-05-08T05:25:29.778Z,2.20
2023-05-08T05:27:59.986Z,2.35
2023-05-08T05:30:28.432Z,1.98
2023-05-08T05:32:58.861Z,2.72
2023-05-08T05:35:27.255Z,1.95
2023-05-08T05:37:57.169Z,2.65
2023-05-08T05:40:25.503Z,2.50
2023-05-08T05:42:54.293Z,2.92
2023-05-08T05:45:24.556Z,2.33
2023-05-08T05:47:54.126Z,2.40
2023-05-08T05:52:52.792Z,2.08
2023-05-08T05:55:22.171Z,1.75
2023-05-08T05:57:51.016Z,1.67
2023-05-08T06:00:21.191Z,2.55
2023-05-08T06:02:55.155Z,2.10
2023-05-08T06:05:23.963Z,2.92
2023-05-08T06:07:52.632Z,2.30
2023-05-08T06:10:21.045Z,2.35
2023-05-08T06:12:49.193Z,2.30
2023-05-08T06:15:17.592Z,1.80
2023-05-08T06:17:47.409Z,2.17
2023-05-08T06:20:17.148Z,2.25
2023-05-08T06:22:45.705Z,2.03
2023-05-08T06:25:14.323Z,2.40
2023-05-08T06:27:42.508Z,2.53
2023-05-08T06:30:11.678Z,2.67
2023-05-08T06:32:39.849Z,2.88
2023-05-08T06:35:08.781Z,2.17
2023-05-08T06:37:38.251Z,2.40
2023-05-08T06:42:39.684Z,2.08
2023-05-08T06:45:09.098Z,2.17
2023-05-08T06:47:37.285Z,2.00
2023-05-08T06:50:06.025Z,2.30
2023-05-08T06:52:34.273Z,2.30
2023-05-08T06:55:03.849Z,2.40
2023-05-08T06:57:32.076Z,2.58
2023-05-08T07:00:00.177Z,2.20
2023-05-08T07:02:28.264Z,2.28
2023-05-08T07:04:56.330Z,2.53
2023-05-08T07:07:24.408Z,2.10
2023-05-08T07:09:52.434Z,2.08
2023-05-08T07:12:22.054Z,2.08
2023-05-08T07:14:50.331Z,2.10
2023-05-08T07:17:18.561Z,2.35
2023-05-08T07:19:46.499Z,2.45
2023-05-08T07:22:14.528Z,1.95
2023-05-08T07:24:42.552Z,2.15
2023-05-08T07:27:10.610Z,2.03
2023-05-08T07:29:41.245Z,2.40
2023-05-08T07:32:09.888Z,2.90
2023-05-08T07:34:38.054Z,2.20
2023-05-08T07:37:06.298Z,2.25
2023-05-08T07:39:34.446Z,2.13
2023-05-08T07:42:02.577Z,2.45
2023-05-08T07:44:37.576Z,2.20
2023-05-08T07:47:16.598Z,1.88
2023-05-08T07:49:44.817Z,1.92
2023-05-08T07:52:12.864Z,2.10
2023-05-08T07:54:40.864Z,2.40
2023-05-08T07:57:08.996Z,1.90
2023-05-08T07:59:37.197Z,2.15
2023-05-08T08:02:05.318Z,2.28
2023-05-08T08:04:34.942Z,2.17
2023-05-08T08:07:03.020Z,1.70
2023-05-08T08:09:31.308Z,2.08
2023-05-08T08:11:59.354Z,1.90
2023-05-08T08:14:27.561Z,1.60
2023-05-08T08:16:55.609Z,1.98
2023-05-08T08:19:23.788Z,1.90
2023-05-08T08:21:53.224Z,2.00
2023-05-08T08:24:21.493Z,2.03
2023-05-08T08:26:49.532Z,2.10
2023-05-08T08:29:17.729Z,1.90
2023-05-08T08:31:46.069Z,1.63
2023-05-08T08:34:14.607Z,1.70
2023-05-08T08:36:42.617Z,1.75
2023-05-08T08:39:13.845Z,1.65
2023-05-08T08:41:43.540Z,1.58
2023-05-08T08:44:11.586Z,1.40
2023-05-08T08:46:46.118Z,1.55
2023-05-08T08:49:18.916Z,1.90
2023-05-08T08:51:52.764Z,1.70
2023-05-08T08:54:26.005Z,1.83
2023-05-08T08:56:56.571Z,1.70
2023-05-08T08:59:28.472Z,1.80
2023-05-08T09:01:59.814Z,2.05
2023-05-08T09:04:29.681Z,1.60
2023-05-08T09:06:58.278Z,1.70
2023-05-08T09:09:29.034Z,1.50
2023-05-08T09:11:57.797Z,1.90
2023-05-08T09:14:27.123Z,1.67
2023-05-08T09:16:55.531Z,1.60
2023-05-08T09:19:27.190Z,1.60
2023-05-08T09:22:00.730Z,1.95
2023-05-08T09:24:58.822Z,1.45
2023-05-08T09:27:29.511Z,1.77
2023-05-08T09:30:03.045Z,1.80
2023-05-08T09:32:34.718Z,1.73
2023-05-08T09:35:04.368Z,1.48
2023-05-08T09:37:33.887Z,1.60
2023-05-08T09:40:16.683Z,1.65
2023-05-08T09:42:45.345Z,1.88
2023-05-08T09:45:26.712Z,2.53
2023-05-08T09:47:54.899Z,1.80
2023-05-08T09:50:22.967Z,1.83
2023-05-08T09:52:51.578Z,2.03
2023-05-08T09:55:21.276Z,1.67
2023-05-08T09:57:57.862Z,1.70
2023-05-08T10:00:26.802Z,1.92
2023-05-08T10:02:57.105Z,2.00
2023-05-08T10:05:27.496Z,1.70
2023-05-08T10:07:55.744Z,2.72
2023-05-08T10:10:27.515Z,1.88
2023-05-08T10:12:56.941Z,1.63
2023-05-08T10:15:26.421Z,1.70
2023-05-08T10:17:56.728Z,1.88
2023-05-08T10:20:30.257Z,1.88
2023-05-08T10:22:59.615Z,1.92
2023-05-08T10:25:35.899Z,1.92
2023-05-08T10:28:12.165Z,1.90
2023-05-08T10:30:45.316Z,1.63
2023-05-08T10:33:18.101Z,1.90
2023-05-08T10:35:47.255Z,2.25
2023-05-08T10:38:17.684Z,2.28
2023-05-08T10:40:50.637Z,1.73
2023-05-08T10:43:19.743Z,2.08
2023-05-08T10:45:48.741Z,1.70
2023-05-08T10:48:29.214Z,1.70
2023-05-08T10:51:04.165Z,2.00
2023-05-08T10:53:40.233Z,1.70
2023-05-08T10:56:10.529Z,2.00
2023-05-08T10:58:40.402Z,1.83
2023-05-08T11:01:13.650Z,1.65
2023-05-08T11:03:44.204Z,1.70
2023-05-08T11:06:13.492Z,1.60
2023-05-08T11:08:47.916Z,1.90
2023-05-08T11:11:30.455Z,2.15
2023-05-08T11:14:11.935Z,2.15
2023-05-08T11:17:08.801Z,2.00
2023-05-08T11:19:38.822Z,2.10
2023-05-08T11:22:24.230Z,2.15
2023-05-08T11:24:56.739Z,2.00
2023-05-08T11:28:02.220Z,2.85
2023-05-08T11:30:41.412Z,2.40
2023-05-08T11:33:18.910Z,1.70
2023-05-08T11:35:57.672Z,1.85
2023-05-08T11:38:36.735Z,1.83
2023-05-08T11:43:58.407Z,1.80
2023-05-08T11:46:41.188Z,1.75
2023-05-08T11:49:14.078Z,1.52
2023-05-08T11:51:45.065Z,1.85
2023-05-08T11:54:19.046Z,1.80
2023-05-08T11:56:48.998Z,1.95
2023-05-08T11:59:17.626Z,1.85
2023-05-08T12:02:06.929Z,1.83
2023-05-08T12:04:45.416Z,1.80
2023-05-08T12:07:13.565Z,1.80
2023-05-08T12:09:41.712Z,1.80
2023-05-08T12:12:09.665Z,1.75
2023-05-08T12:14:37.759Z,1.85
2023-05-08T12:17:07.384Z,1.75
2023-05-08T12:19:35.611Z,1.90
2023-05-08T12:22:03.688Z,2.05
2023-05-08T12:24:31.918Z,1.80
2023-05-08T12:26:59.974Z,1.80
2023-05-08T12:29:28.112Z,2.67
2023-05-08T12:31:56.736Z,2.10
2023-05-08T12:34:26.544Z,2.00
2023-05-08T12:37:04.099Z,1.92
2023-05-08T12:39:37.743Z,1.88
2023-05-08T12:42:06.306Z,1.80
2023-05-08T12:44:34.372Z,1.80
2023-05-08T12:47:02.809Z,1.70
2023-05-08T12:49:33.258Z,1.50
2023-05-08T12:52:06.641Z,2.08
2023-05-08T12:54:37.569Z,1.90
2023-05-08T12:57:11.724Z,2.08
2023-05-08T12:59:40.679Z,1.80
2023-05-08T13:02:14.399Z,1.90
2023-05-08T13:04:44.035Z,1.90
2023-05-08T13:07:12.793Z,2.05
2023-05-08T13:09:41.270Z,2.47
2023-05-08T13:12:09.541Z,1.90
2023-05-08T13:14:37.558Z,2.00
2023-05-08T13:17:06.474Z,1.90
2023-05-08T13:19:34.571Z,2.35
2023-05-08T13:22:04.230Z,1.90
2023-05-08T13:24:32.312Z,2.00
2023-05-08T13:27:00.298Z,2.10
2023-05-08T13:29:28.382Z,1.73
2023-05-08T13:31:56.370Z,2.45
2023-05-08T13:34:25.534Z,3.28
2023-05-08T13:36:53.677Z,2.20
2023-05-08T13:39:23.050Z,3.00
2023-05-08T13:41:51.084Z,4.45
2023-05-08T13:44:19.146Z,2.78
2023-05-08T13:46:47.290Z,2.83
2023-05-08T13:49:15.382Z,3.50
2023-05-08T13:51:46.950Z,2.63
2023-05-08T13:54:17.344Z,3.22
2023-05-08T13:56:48.390Z,2.50
2023-05-08T13:59:16.734Z,2.20
2023-05-08T14:01:44.801Z,2.28
2023-05-08T14:04:12.935Z,2.50
2023-05-08T14:06:41.195Z,2.10
2023-05-08T14:09:09.327Z,2.00
2023-05-08T14:11:37.485Z,1.80
2023-05-08T14:14:06.977Z,1.70
2023-05-08T14:16:35.278Z,2.10
2023-05-08T14:19:03.372Z,1.98
2023-05-08T14:21:32.097Z,2.15
2023-05-08T14:24:00.393Z,1.98
2023-05-08T14:26:28.854Z,2.47
2023-05-08T14:28:57.357Z,2.20
2023-05-08T14:31:27.493Z,1.98
2023-05-08T14:33:55.747Z,2.45
2023-05-08T14:36:24.252Z,1.73
2023-05-08T14:38:52.497Z,2.00
2023-05-08T14:41:20.947Z,2.03
2023-05-08T14:43:50.364Z,1.80
2023-05-08T14:46:18.643Z,2.20
2023-05-08T14:48:48.183Z,1.67
2023-05-08T14:51:16.378Z,2.15
2023-05-08T14:53:44.787Z,2.25
2023-05-08T14:56:13.822Z,2.08
2023-05-08T14:58:42.220Z,2.15
2023-05-08T15:01:10.585Z,1.60
2023-05-08T15:03:38.958Z,1.85
2023-05-08T15:06:09.025Z,2.22
2023-05-08T15:08:37.186Z,2.00
2023-05-08T15:11:05.286Z,2.10
2023-05-08T15:13:33.322Z,1.90
2023-05-08T15:16:01.522Z,2.10
2023-05-08T15:18:29.588Z,1.85
2023-05-08T15:20:58.014Z,1.70
2023-05-08T15:23:27.790Z,1.80
2023-05-08T15:25:55.777Z,1.70
2023-05-08T15:28:23.858Z,1.80
2023-05-08T15:30:51.881Z,1.85
2023-05-08T15:33:20.048Z,2.00
2023-05-08T15:35:47.999Z,2.00
2023-05-08T15:38:16.116Z,1.70
2023-05-08T15:40:45.707Z,1.83
2023-05-08T15:43:13.684Z,2.08
2023-05-08T15:45:41.693Z,1.92
2023-05-08T15:48:09.798Z,1.70
2023-05-08T15:50:37.843Z,1.83
2023-05-08T15:53:06.044Z,1.70
2023-05-08T15:55:34.081Z,1.88
2023-05-08T15:58:03.611Z,1.80
2023-05-08T16:00:44.010Z,1.85
2023-05-08T16:03:12.708Z,1.70
2023-05-08T16:05:40.859Z,1.50
2023-05-08T16:08:12.371Z,1.73
2023-05-08T16:10:41.013Z,2.00
2023-05-08T16:13:10.744Z,1.95
2023-05-08T16:15:38.908Z,2.03
2023-05-08T16:18:07.548Z,1.88
2023-05-08T16:20:36.353Z,2.10
2023-05-08T16:23:04.682Z,1.98
2023-05-08T16:25:32.784Z,1.80
2023-05-08T16:28:00.817Z,1.75
2023-05-08T16:30:30.759Z,1.65
2023-05-08T16:32:58.937Z,1.83
2023-05-08T16:35:27.187Z,1.70
2023-05-08T16:37:55.393Z,1.83
2023-05-08T16:40:23.553Z,1.83
2023-05-08T16:42:51.725Z,1.77
2023-05-08T16:45:19.857Z,2.17
2023-05-08T16:47:49.401Z,1.50
2023-05-08T16:50:17.410Z,2.00
2023-05-08T16:52:45.600Z,1.80
2023-05-08T16:55:13.881Z,1.80
2023-05-08T16:57:42.875Z,1.77
2023-05-08T17:00:12.180Z,3.15
2023-05-08T17:02:40.290Z,1.80
2023-05-08T17:05:10.490Z,1.83
2023-05-08T17:07:39.527Z,1.98
2023-05-08T17:10:09.032Z,2.03
2023-05-08T17:12:37.145Z,1.85
2023-05-08T17:15:05.916Z,2.00
2023-05-08T17:17:33.997Z,1.80
2023-05-08T17:20:02.044Z,1.70
2023-05-08T17:22:33.289Z,1.98
2023-05-08T17:25:01.321Z,1.70
2023-05-08T17:27:31.001Z,1.80
2023-05-08T17:29:59.197Z,2.35
2023-05-08T17:32:27.203Z,1.95
2023-05-08T17:34:55.300Z,1.63
2023-05-08T17:37:23.386Z,2.13
2023-05-08T17:39:52.799Z,2.08
2023-05-08T17:42:20.823Z,1.90
2023-05-08T17:44:48.882Z,2.15
2023-05-08T17:47:17.097Z,2.00
2023-05-08T17:49:45.209Z,1.83
2023-05-08T17:52:13.326Z,2.00
2023-05-08T17:54:41.591Z,1.73
2023-05-08T17:57:10.981Z,1.70
2023-05-08T17:59:39.058Z,2.10
2023-05-08T18:02:07.510Z,1.92
2023-05-08T18:04:35.686Z,2.10
2023-05-08T18:07:04.256Z,2.10
2023-05-08T18:09:32.256Z,2.22
2023-05-08T18:12:02.414Z,2.50
2023-05-08T18:14:32.493Z,1.77
2023-05-08T18:17:01.284Z,1.75
2023-05-08T18:19:29.334Z,2.25
2023-05-08T18:21:57.402Z,1.80
2023-05-08T18:24:25.419Z,2.05
2023-05-08T18:26:53.522Z,1.90
2023-05-08T18:29:21.539Z,1.83
2023-05-08T18:31:51.064Z,1.92
2023-05-08T19:52:48.583Z,2.40
2023-05-08T21:04:27.370Z,2.65
2023-05-08T21:06:55.571Z,2.70
2023-05-08T21:09:23.530Z,2.45
2023-05-08T21:11:51.572Z,2.30
2023-05-08T21:14:19.579Z,2.30
2023-05-08T21:16:47.587Z,2.60
2023-05-08T21:19:17.546Z,2.58
2023-05-08T21:21:47.071Z,2.38
2023-05-08T21:24:15.372Z,2.35
2023-05-08T21:26:43.402Z,2.10
2023-05-08T21:29:11.925Z,2.70
2023-05-08T21:31:40.177Z,2.25
2023-05-08T21:34:08.867Z,2.60
2023-05-08T21:36:36.887Z,2.75
2023-05-08T21:39:08.033Z,2.70
2023-05-08T21:41:36.076Z,2.70
2023-05-08T21:44:04.085Z,2.72
2023-05-08T21:46:32.224Z,2.83
2023-05-08T21:49:00.252Z,2.92
2023-05-08T21:51:28.225Z,2.97
2023-05-08T21:53:56.201Z,2.88
2023-05-08T21:56:25.683Z,2.75
2023-05-08T21:58:53.639Z,2.45
2023-05-08T22:01:21.753Z,2.75
2023-05-08T22:03:49.918Z,2.78
2023-05-08T22:06:18.053Z,2.47
2023-05-08T22:08:46.094Z,2.90
2023-05-08T22:11:15.138Z,2.70
2023-05-08T22:13:44.420Z,2.47
2023-05-08T22:16:12.409Z,2.92
2023-05-08T22:18:40.707Z,3.17
2023-05-08T22:21:08.789Z,2.72
2023-05-08T22:23:36.883Z,3.45
2023-05-08T22:26:04.970Z,3.38
2023-05-08T22:28:33.028Z,3.72
2023-05-08T22:31:02.349Z,3.60
2023-05-08T22:33:33.920Z,3.55
2023-05-08T22:36:02.073Z,3.85
2023-05-08T22:38:30.026Z,3.22
2023-05-08T22:41:00.237Z,3.00
2023-05-08T22:43:28.567Z,3.05
2023-05-08T22:45:57.971Z,3.80
2023-05-08T22:48:28.265Z,3.10
2023-05-08T22:50:56.614Z,3.00
2023-05-08T22:53:24.650Z,3.00
2023-05-08T22:55:52.853Z,2.78
2023-05-08T22:58:20.874Z,2.65
2023-05-08T23:00:48.925Z,2.85
2023-05-08T23:03:17.109Z,3.28
2023-05-08T23:05:46.438Z,2.70
2023-05-08T23:08:14.481Z,3.00
2023-05-08T23:10:42.895Z,3.10
2023-05-08T23:13:11.258Z,2.83
2023-05-08T23:15:39.375Z,3.28
2023-05-08T23:18:07.577Z,3.65
2023-05-08T23:20:35.644Z,3.42
2023-05-08T23:23:04.929Z,3.85
2023-05-08T23:25:33.919Z,4.00
2023-05-08T23:28:01.933Z,3.80
2023-05-08T23:30:29.965Z,4.35
2023-05-08T23:32:58.077Z,4.22
2023-05-08T23:35:26.161Z,4.22
2023-05-08T23:37:54.157Z,3.88
2023-05-08T23:40:23.639Z,4.10
2023-05-08T23:42:52.078Z,4.45
2023-05-08T23:45:20.038Z,4.85
2023-05-08T23:47:49.386Z,4.13
2023-05-08T23:50:17.683Z,5.03
2023-05-08T23:52:45.934Z,4.40
2023-05-08T23:55:14.194Z,4.35
2023-05-08T23:57:43.793Z,4.47
