createdAt,value
2022-09-21T00:53:39.794Z,16.95
2022-09-21T00:56:21.881Z,18.52
2022-09-21T00:59:10.665Z,15.77
2022-09-21T01:01:59.762Z,17.38
2022-09-21T01:04:42.939Z,17.00
2022-09-21T01:07:35.644Z,16.48
2022-09-21T05:11:33.969Z,46.22
2022-09-21T05:14:30.983Z,46.97
2022-09-21T05:17:23.967Z,43.33
2022-09-21T05:20:07.051Z,40.60
2022-09-21T05:22:49.288Z,39.72
2022-09-21T05:25:37.997Z,41.35
2022-09-21T05:28:21.177Z,40.38
2022-09-21T05:31:36.307Z,37.97
2022-09-21T05:34:51.486Z,35.47
2022-09-21T05:38:01.021Z,32.45
2022-09-21T05:40:43.803Z,31.35
2022-09-21T05:43:33.031Z,31.90
2022-09-21T05:46:21.142Z,31.85
2022-09-21T05:49:16.935Z,29.70
2022-09-21T05:52:24.067Z,30.85
2022-09-21T05:55:36.973Z,32.35
2022-09-21T05:58:48.983Z,32.92
2022-09-21T06:01:38.230Z,32.97
2022-09-21T06:04:21.170Z,31.05
2022-09-21T06:07:03.296Z,30.35
2022-09-21T06:09:51.978Z,31.13
2022-09-21T06:12:43.186Z,30.33
2022-09-21T06:15:31.941Z,30.90
2022-09-21T06:18:21.046Z,25.02
2022-09-21T06:21:04.383Z,20.10
2022-09-21T06:23:53.121Z,19.80
2022-09-21T06:26:36.433Z,17.33
2022-09-21T06:29:31.101Z,15.43
2022-09-21T06:32:13.403Z,14.52
2022-09-21T06:35:01.999Z,14.05
2022-09-21T06:37:45.039Z,12.50
2022-09-21T06:40:37.991Z,12.05
2022-09-21T06:43:20.429Z,13.38
2022-09-21T06:46:11.218Z,13.68
2022-09-21T06:48:59.989Z,14.35
2022-09-21T06:51:48.991Z,14.65
2022-09-21T06:54:38.093Z,14.00
2022-09-21T06:57:26.342Z,13.75
2022-09-21T07:00:09.995Z,12.85
2022-09-21T07:02:52.388Z,13.02
2022-09-21T07:05:41.988Z,12.25
2022-09-21T07:11:49.086Z,11.77
2022-09-21T07:14:37.317Z,11.57
2022-09-21T07:17:20.980Z,12.98
2022-09-21T07:20:03.767Z,13.32
2022-09-21T07:22:53.013Z,10.95
2022-09-21T07:25:41.950Z,16.08
2022-09-21T07:28:25.419Z,17.95
2022-09-21T07:31:22.120Z,14.83
2022-09-21T07:34:06.375Z,15.68
2022-09-21T07:36:55.097Z,16.20
2022-09-21T07:39:46.955Z,11.13
2022-09-21T07:42:35.376Z,12.02
2022-09-21T07:45:18.071Z,10.63
2022-09-21T07:48:13.936Z,12.32
2022-09-21T07:51:06.154Z,12.68
2022-09-21T07:53:48.395Z,12.95
2022-09-21T07:56:37.152Z,14.00
2022-09-21T07:59:20.904Z,14.98
2022-09-21T08:02:10.113Z,15.93
2022-09-21T08:04:58.950Z,16.98
2022-09-21T08:07:41.400Z,17.05
2022-09-21T08:10:30.079Z,18.80
2022-09-21T08:13:24.917Z,19.77
2022-09-21T08:16:13.946Z,22.25
2022-09-21T08:18:56.498Z,24.40
2022-09-21T08:21:45.005Z,24.45
2022-09-21T08:24:28.390Z,25.40
2022-09-21T08:27:17.057Z,25.05
2022-09-21T08:29:59.334Z,25.92
2022-09-21T08:32:51.390Z,27.35
2022-09-21T08:35:42.101Z,28.15
2022-09-21T08:38:24.546Z,30.95
2022-09-21T08:41:15.126Z,30.33
2022-09-21T08:44:11.160Z,30.42
2022-09-21T08:47:03.073Z,30.83
2022-09-21T08:49:58.316Z,30.50
2022-09-21T08:52:43.613Z,32.75
2022-09-21T08:55:34.418Z,31.40
2022-09-21T08:58:45.068Z,32.03
2022-09-21T09:01:43.019Z,33.25
2022-09-21T09:04:47.114Z,35.30
2022-09-21T09:08:10.991Z,35.63
2022-09-21T09:11:18.998Z,35.65
2022-09-21T09:14:20.004Z,38.05
2022-09-21T09:17:44.988Z,36.72
2022-09-21T09:20:53.930Z,36.55
2022-09-21T09:23:49.835Z,36.75
2022-09-21T09:26:42.959Z,34.00
2022-09-21T09:29:59.446Z,34.13
2022-09-21T09:32:59.970Z,32.30
2022-09-21T09:35:56.361Z,29.67
2022-09-21T09:38:58.925Z,32.15
2022-09-21T09:41:59.057Z,33.93
2022-09-21T09:45:00.932Z,25.92
2022-09-21T09:48:17.020Z,25.08
2022-09-21T09:51:05.912Z,27.45
2022-09-21T09:53:55.032Z,24.27
2022-09-21T09:56:40.297Z,21.15
2022-09-21T09:59:38.048Z,21.42
2022-09-21T10:02:41.013Z,18.23
2022-09-21T10:05:26.300Z,13.10
2022-09-21T10:08:15.934Z,11.05
2022-09-21T10:11:05.928Z,10.65
2022-09-21T10:14:03.971Z,9.63
2022-09-21T10:17:00.005Z,8.32
2022-09-21T10:19:49.402Z,7.70
2022-09-21T10:22:32.094Z,7.75
2022-09-21T10:25:28.330Z,7.22
2022-09-21T10:28:14.053Z,7.50
2022-09-21T10:31:18.099Z,6.60
2022-09-21T10:34:20.021Z,6.57
2022-09-21T10:37:10.909Z,6.00
2022-09-21T10:40:03.091Z,6.18
2022-09-21T10:42:45.510Z,6.40
2022-09-21T10:45:36.068Z,6.88
2022-09-21T10:48:22.634Z,6.53
2022-09-21T10:51:11.938Z,7.32
2022-09-21T10:54:00.918Z,7.07
2022-09-21T10:56:49.916Z,7.07
2022-09-21T10:59:34.647Z,7.28
2022-09-21T11:02:51.010Z,7.40
2022-09-21T11:05:42.870Z,7.80
2022-09-21T11:08:45.015Z,7.57
2022-09-21T11:11:50.674Z,6.63
2022-09-21T11:15:02.918Z,7.60
2022-09-21T11:18:30.015Z,6.65
2022-09-21T11:21:42.942Z,6.40
2022-09-21T11:24:56.435Z,6.55
2022-09-21T11:27:50.466Z,7.38
2022-09-21T11:31:07.002Z,7.00
2022-09-21T11:34:00.315Z,7.35
2022-09-21T11:37:04.974Z,7.13
2022-09-21T11:39:53.378Z,7.63
2022-09-21T11:43:01.031Z,7.20
2022-09-21T11:46:05.030Z,7.90
2022-09-21T11:49:19.933Z,6.95
2022-09-21T11:52:16.314Z,6.70
2022-09-21T11:55:40.983Z,6.55
2022-09-21T11:58:47.293Z,6.30
2022-09-21T12:01:44.012Z,7.93
2022-09-21T12:04:36.031Z,6.43
2022-09-21T12:07:42.910Z,5.53
2022-09-21T12:11:15.372Z,6.07
2022-09-21T12:14:22.937Z,6.38
2022-09-21T12:17:41.930Z,6.22
2022-09-21T12:20:52.774Z,6.93
2022-09-21T12:24:09.026Z,6.47
2022-09-21T12:26:56.850Z,6.50
2022-09-21T12:30:01.011Z,7.03
2022-09-21T12:32:51.289Z,6.57
2022-09-21T12:39:14.975Z,6.47
2022-09-21T12:42:16.998Z,6.72
2022-09-21T12:45:19.135Z,7.57
2022-09-21T12:48:11.005Z,6.72
2022-09-21T12:51:36.087Z,7.45
2022-09-21T12:54:49.935Z,7.53
2022-09-21T12:58:18.069Z,8.70
2022-09-21T13:01:14.059Z,7.20
2022-09-21T13:04:14.089Z,8.30
2022-09-21T13:07:39.976Z,8.35
2022-09-21T13:11:02.984Z,9.25
2022-09-21T13:13:53.946Z,7.78
2022-09-21T13:16:51.060Z,8.40
2022-09-21T13:19:50.083Z,8.77
2022-09-21T13:22:44.353Z,8.88
2022-09-21T13:25:30.023Z,8.73
2022-09-21T13:28:17.897Z,10.55
2022-09-21T13:31:41.139Z,9.13
2022-09-21T13:34:27.150Z,9.80
2022-09-21T13:37:25.955Z,9.63
2022-09-21T13:40:14.535Z,9.38
2022-09-21T13:42:58.068Z,9.10
2022-09-21T13:45:41.024Z,9.10
2022-09-21T13:48:38.993Z,9.57
2022-09-21T13:51:27.330Z,9.68
2022-09-21T13:54:12.100Z,10.35
2022-09-21T13:57:12.558Z,11.27
2022-09-21T13:59:57.000Z,11.65
2022-09-21T14:02:59.082Z,10.80
2022-09-21T14:05:46.338Z,12.27
2022-09-21T14:08:41.402Z,13.48
2022-09-21T14:11:50.858Z,13.82
2022-09-21T14:14:46.048Z,17.30
2022-09-21T14:17:55.027Z,20.40
2022-09-21T14:20:46.994Z,21.67
2022-09-21T14:23:32.906Z,22.55
2022-09-21T14:26:42.076Z,22.45
2022-09-21T14:29:40.283Z,22.77
2022-09-21T14:32:35.098Z,22.70
2022-09-21T14:35:46.797Z,23.13
2022-09-21T14:38:43.983Z,24.52
2022-09-21T14:41:39.990Z,23.92
2022-09-21T14:44:33.373Z,24.33
2022-09-21T14:47:46.919Z,25.33
2022-09-21T14:51:02.087Z,23.63
2022-09-21T14:54:22.043Z,23.70
2022-09-21T14:57:44.472Z,23.88
2022-09-21T15:00:30.972Z,23.67
2022-09-21T15:03:41.097Z,23.35
2022-09-21T15:07:06.986Z,22.40
2022-09-21T15:10:42.960Z,20.90
2022-09-21T15:13:46.856Z,20.33
2022-09-21T15:16:52.972Z,22.08
2022-09-21T15:19:51.811Z,21.27
2022-09-21T15:22:47.941Z,20.63
2022-09-21T15:25:41.067Z,20.00
2022-09-21T15:28:23.846Z,20.95
2022-09-21T15:31:15.101Z,21.55
2022-09-21T15:33:59.417Z,20.60
2022-09-21T15:36:59.004Z,21.58
2022-09-21T15:39:42.407Z,20.10
2022-09-21T15:42:30.973Z,21.65
2022-09-21T15:45:26.572Z,20.30
2022-09-21T15:48:20.005Z,20.70
2022-09-21T15:51:08.777Z,22.20
2022-09-21T15:54:15.045Z,20.75
2022-09-21T15:56:57.713Z,21.08
2022-09-21T15:59:54.956Z,21.73
2022-09-21T16:02:54.042Z,23.10
2022-09-21T16:05:58.872Z,22.55
2022-09-21T16:08:45.418Z,23.98
2022-09-21T16:11:45.088Z,22.55
2022-09-21T16:14:47.068Z,22.83
2022-09-21T16:17:36.967Z,22.83
2022-09-21T16:20:24.375Z,26.67
2022-09-21T16:23:26.044Z,25.45
2022-09-21T16:26:14.913Z,26.08
2022-09-21T16:29:04.315Z,26.30
2022-09-21T16:31:54.970Z,25.35
2022-09-21T16:34:41.330Z,22.67
2022-09-21T16:37:35.964Z,20.85
2022-09-21T16:40:18.281Z,18.60
2022-09-21T16:43:07.996Z,18.42
2022-09-21T16:45:57.042Z,18.55
2022-09-21T16:48:39.373Z,17.45
2022-09-21T16:51:32.990Z,15.95
2022-09-21T16:54:22.035Z,16.15
2022-09-21T16:57:14.018Z,16.00
2022-09-21T16:59:56.635Z,16.38
2022-09-21T17:02:52.971Z,15.68
2022-09-21T17:05:35.296Z,16.27
2022-09-21T17:08:26.047Z,16.05
2022-09-21T17:11:08.387Z,15.40
2022-09-21T17:13:56.989Z,16.33
2022-09-21T17:16:39.350Z,16.48
2022-09-21T17:19:27.992Z,15.95
2022-09-21T17:22:25.861Z,16.75
2022-09-21T17:25:21.974Z,16.83
2022-09-21T17:28:13.600Z,16.13
2022-09-21T17:31:02.169Z,15.52
2022-09-21T17:33:44.872Z,14.60
2022-09-21T17:36:33.987Z,13.23
2022-09-21T17:39:22.932Z,13.48
2022-09-21T17:42:22.266Z,13.43
2022-09-21T17:45:32.977Z,13.25
2022-09-21T17:48:34.317Z,12.65
2022-09-21T17:51:42.889Z,13.27
2022-09-21T17:54:33.010Z,12.32
2022-09-21T17:57:33.555Z,11.68
2022-09-21T18:00:34.912Z,12.45
2022-09-21T18:03:29.194Z,11.68
2022-09-21T18:06:18.976Z,10.73
2022-09-21T18:09:02.663Z,11.32
2022-09-21T18:12:03.984Z,11.48
2022-09-21T18:15:24.212Z,11.75
2022-09-21T18:18:45.980Z,11.57
2022-09-21T18:21:29.056Z,11.75
2022-09-21T18:24:40.006Z,12.07
2022-09-21T18:27:24.099Z,11.85
2022-09-21T18:30:12.978Z,12.32
2022-09-21T18:33:33.001Z,11.70
2022-09-21T18:36:34.901Z,12.52
2022-09-21T18:39:54.008Z,11.88
2022-09-21T18:43:00.037Z,12.52
2022-09-21T18:45:58.960Z,12.05
2022-09-21T18:49:32.909Z,11.93
2022-09-21T18:52:39.008Z,12.57
2022-09-21T18:55:34.465Z,12.27
2022-09-21T18:58:18.002Z,12.48
2022-09-21T19:01:08.226Z,12.45
2022-09-21T19:03:51.425Z,11.43
2022-09-21T19:06:46.898Z,11.63
2022-09-21T19:10:05.888Z,13.15
2022-09-21T19:13:03.470Z,12.73
2022-09-21T19:16:12.045Z,12.60
2022-09-21T19:19:16.050Z,12.90
2022-09-21T19:22:14.984Z,12.88
2022-09-21T19:25:19.929Z,12.07
2022-09-21T19:28:42.932Z,14.00
2022-09-21T19:31:31.935Z,12.52
2022-09-21T19:34:32.341Z,12.73
2022-09-21T19:37:23.030Z,12.27
2022-09-21T19:40:06.118Z,12.95
2022-09-21T19:42:57.991Z,12.07
2022-09-21T19:46:12.084Z,12.82
2022-09-21T19:49:00.768Z,12.70
2022-09-21T19:52:00.902Z,13.13
2022-09-21T19:55:14.979Z,13.23
2022-09-21T19:58:22.912Z,14.25
2022-09-21T20:01:11.920Z,13.48
2022-09-21T20:04:00.884Z,14.50
2022-09-21T20:07:01.941Z,13.85
2022-09-21T20:09:55.261Z,14.43
2022-09-21T20:13:07.973Z,14.13
2022-09-21T20:15:58.037Z,14.25
2022-09-21T20:19:27.930Z,14.40
2022-09-21T20:22:25.874Z,13.88
2022-09-21T20:25:27.838Z,13.65
2022-09-21T20:28:23.899Z,13.98
2022-09-21T20:31:13.291Z,13.90
2022-09-21T20:33:55.888Z,13.77
2022-09-21T20:36:38.352Z,14.48
2022-09-21T20:39:26.988Z,14.40
2022-09-21T20:42:46.878Z,14.13
2022-09-21T20:45:37.064Z,14.27
2022-09-21T20:48:25.249Z,14.13
2022-09-21T20:51:10.904Z,13.60
2022-09-21T20:53:53.183Z,13.32
2022-09-21T20:56:41.984Z,13.10
2022-09-21T20:59:24.167Z,14.25
2022-09-21T21:02:12.971Z,13.55
2022-09-21T21:05:01.297Z,14.07
2022-09-21T21:07:43.881Z,13.27
2022-09-21T21:10:32.909Z,13.68
2022-09-21T21:13:15.348Z,12.30
2022-09-21T21:16:06.983Z,13.30
2022-09-21T21:18:51.888Z,12.98
2022-09-21T21:21:42.028Z,13.18
2022-09-21T21:24:42.884Z,13.25
2022-09-21T21:27:39.955Z,12.88
2022-09-21T21:30:25.073Z,13.30
2022-09-21T21:33:13.888Z,13.50
2022-09-21T21:36:02.266Z,13.27
2022-09-21T21:38:49.387Z,12.10
2022-09-21T21:41:32.550Z,12.10
2022-09-21T21:44:20.992Z,12.68
2022-09-21T21:47:27.432Z,12.02
2022-09-21T21:50:11.968Z,12.73
2022-09-21T21:53:06.229Z,11.65
2022-09-21T21:55:47.875Z,13.02
2022-09-21T21:58:30.283Z,11.82
2022-09-21T22:01:28.939Z,12.23
2022-09-21T22:04:18.236Z,11.73
2022-09-21T22:07:00.956Z,13.52
2022-09-21T22:09:49.299Z,12.35
2022-09-21T22:12:31.039Z,12.05
2022-09-21T22:15:20.261Z,11.48
2022-09-21T22:18:01.888Z,11.95
2022-09-21T22:20:50.734Z,12.45
2022-09-21T22:23:32.966Z,12.02
2022-09-21T22:26:30.809Z,11.73
2022-09-21T22:29:27.894Z,12.13
2022-09-21T22:32:17.041Z,11.68
2022-09-21T22:34:59.300Z,13.25
2022-09-21T22:37:48.015Z,13.48
2022-09-21T22:40:30.300Z,12.20
2022-09-21T22:43:18.961Z,11.93
2022-09-21T22:46:02.361Z,12.43
2022-09-21T22:48:50.857Z,12.13
2022-09-21T22:51:33.281Z,11.43
2022-09-21T22:54:21.972Z,12.02
2022-09-21T22:57:04.244Z,12.55
2022-09-21T22:59:52.978Z,12.52
2022-09-21T23:02:36.446Z,11.57
2022-09-21T23:05:24.994Z,12.30
2022-09-21T23:08:13.889Z,12.57
2022-09-21T23:10:56.587Z,12.10
2022-09-21T23:13:44.870Z,12.77
2022-09-21T23:16:35.289Z,13.10
2022-09-21T23:19:22.838Z,12.15
2022-09-21T23:22:11.887Z,12.05
2022-09-21T23:24:54.265Z,11.90
2022-09-21T23:27:43.024Z,12.57
2022-09-21T23:30:25.223Z,13.23
2022-09-21T23:33:13.895Z,13.10
2022-09-21T23:35:59.281Z,12.43
2022-09-21T23:38:49.968Z,11.50
2022-09-21T23:41:37.253Z,13.02
2022-09-21T23:44:25.950Z,12.88
2022-09-21T23:47:08.290Z,12.98
2022-09-21T23:49:56.961Z,12.93
2022-09-21T23:52:39.320Z,12.82
2022-09-21T23:55:27.952Z,12.82
2022-09-21T23:58:10.237Z,12.80
