createdAt,value
2022-12-18T00:01:36.811Z,68.38
2022-12-18T00:04:09.456Z,48.08
2022-12-18T00:06:36.841Z,63.45
2022-12-18T00:09:04.429Z,46.42
2022-12-18T00:11:32.516Z,52.00
2022-12-18T00:14:00.898Z,57.25
2022-12-18T00:16:29.618Z,61.42
2022-12-18T00:19:01.616Z,58.53
2022-12-18T00:21:30.139Z,49.00
2022-12-18T00:23:58.119Z,66.15
2022-12-18T00:26:31.934Z,66.38
2022-12-18T00:29:05.882Z,54.67
2022-12-18T00:31:33.712Z,49.28
2022-12-18T00:34:01.986Z,51.97
2022-12-18T00:36:34.501Z,60.95
2022-12-18T00:39:04.774Z,56.15
2022-12-18T00:41:50.755Z,51.30
2022-12-18T00:44:19.704Z,59.83
2022-12-18T00:46:48.264Z,50.30
2022-12-18T00:49:18.628Z,71.25
2022-12-18T00:51:47.053Z,57.13
2022-12-18T00:54:14.499Z,55.47
2022-12-18T00:56:49.872Z,60.80
2022-12-18T00:59:19.038Z,61.33
2022-12-18T01:01:47.526Z,70.28
2022-12-18T01:04:15.592Z,79.00
2022-12-18T01:06:46.131Z,68.05
2022-12-18T01:09:13.242Z,77.53
2022-12-18T01:11:41.286Z,72.47
2022-12-18T01:14:08.537Z,88.10
2022-12-18T01:16:38.092Z,84.50
2022-12-18T01:19:05.475Z,93.07
2022-12-18T01:21:32.533Z,75.28
2022-12-18T01:24:05.170Z,71.25
2022-12-18T01:26:32.782Z,80.63
2022-12-18T01:28:59.807Z,73.82
2022-12-18T01:31:30.587Z,72.70
2022-12-18T01:33:57.954Z,78.18
2022-12-18T01:36:31.150Z,76.00
2022-12-18T01:39:01.731Z,81.70
2022-12-18T01:41:49.239Z,60.63
2022-12-18T01:45:02.186Z,62.47
2022-12-18T01:48:01.490Z,55.65
2022-12-18T01:50:37.582Z,59.00
2022-12-18T01:55:50.351Z,60.58
2022-12-18T01:58:20.112Z,51.53
2022-12-18T02:00:47.509Z,60.95
2022-12-18T02:03:15.462Z,53.63
2022-12-18T02:06:32.564Z,46.83
2022-12-18T02:09:40.996Z,54.40
2022-12-18T02:12:08.468Z,53.47
2022-12-18T02:14:56.877Z,52.92
2022-12-18T02:17:32.320Z,49.42
2022-12-18T02:20:19.407Z,52.25
2022-12-18T02:23:08.664Z,46.22
2022-12-18T02:26:09.231Z,57.00
2022-12-18T02:28:43.915Z,63.15
2022-12-18T02:31:18.275Z,54.53
2022-12-18T02:33:46.916Z,58.80
2022-12-18T02:36:15.684Z,50.50
2022-12-18T02:38:46.132Z,52.90
2022-12-18T02:41:17.600Z,52.55
2022-12-18T02:44:02.607Z,50.72
2022-12-18T02:46:41.543Z,47.75
2022-12-18T02:49:26.326Z,60.95
2022-12-18T02:52:18.471Z,60.83
2022-12-18T02:55:10.435Z,58.53
2022-12-18T02:57:54.817Z,55.75
2022-12-18T03:00:34.231Z,54.40
2022-12-18T03:03:24.361Z,47.33
2022-12-18T03:06:03.559Z,50.08
2022-12-18T03:08:37.740Z,42.22
2022-12-18T03:11:12.589Z,47.67
2022-12-18T03:13:47.239Z,43.70
2022-12-18T03:16:28.229Z,47.47
2022-12-18T03:19:09.325Z,51.80
2022-12-18T03:21:57.675Z,51.53
2022-12-18T03:24:29.654Z,40.88
2022-12-18T03:27:02.560Z,54.53
2022-12-18T03:29:39.743Z,48.63
2022-12-18T03:32:13.272Z,49.95
2022-12-18T03:34:43.241Z,45.55
2022-12-18T03:37:13.505Z,44.00
2022-12-18T03:39:41.668Z,58.33
2022-12-18T03:42:40.180Z,50.88
2022-12-18T03:45:15.291Z,46.67
2022-12-18T03:48:07.288Z,55.35
2022-12-18T03:50:58.720Z,49.40
2022-12-18T03:53:51.965Z,48.95
2022-12-18T03:56:25.324Z,44.73
2022-12-18T03:58:54.873Z,50.63
2022-12-18T04:01:34.320Z,54.17
2022-12-18T04:06:37.316Z,76.93
2022-12-18T04:09:05.941Z,47.20
2022-12-18T04:11:37.543Z,50.85
2022-12-18T04:14:07.392Z,46.95
2022-12-18T04:16:35.183Z,42.80
2022-12-18T04:19:05.446Z,43.40
2022-12-18T04:21:38.543Z,49.28
2022-12-18T04:24:06.517Z,41.42
2022-12-18T04:26:35.686Z,56.20
2022-12-18T04:29:13.322Z,46.38
2022-12-18T04:31:40.575Z,45.72
2022-12-18T04:34:07.817Z,41.38
2022-12-18T04:36:40.688Z,40.58
2022-12-18T04:39:08.040Z,40.28
2022-12-18T04:41:35.011Z,36.97
2022-12-18T04:44:04.171Z,51.60
2022-12-18T04:46:31.323Z,37.53
2022-12-18T04:48:58.461Z,48.42
2022-12-18T04:51:26.774Z,47.38
2022-12-18T04:53:54.787Z,46.35
2022-12-18T04:56:22.146Z,45.72
2022-12-18T04:58:49.566Z,42.90
2022-12-18T05:01:18.552Z,44.10
2022-12-18T05:03:46.018Z,44.22
2022-12-18T05:06:13.598Z,50.83
2022-12-18T05:08:40.619Z,52.33
2022-12-18T05:11:17.924Z,52.63
2022-12-18T05:13:46.187Z,48.60
2022-12-18T05:16:15.092Z,79.57
2022-12-18T05:18:42.955Z,47.80
2022-12-18T05:21:10.583Z,45.00
2022-12-18T05:23:38.849Z,58.78
2022-12-18T05:26:08.714Z,50.15
2022-12-18T05:28:37.475Z,56.85
2022-12-18T05:31:06.087Z,50.13
2022-12-18T05:33:35.664Z,65.57
2022-12-18T05:36:06.616Z,53.38
2022-12-18T05:38:36.135Z,61.33
2022-12-18T05:41:04.619Z,57.72
2022-12-18T05:43:32.054Z,55.75
2022-12-18T05:45:59.075Z,60.40
2022-12-18T05:48:26.128Z,60.83
2022-12-18T05:50:53.394Z,56.47
2022-12-18T05:53:21.628Z,59.38
2022-12-18T05:55:49.112Z,58.45
2022-12-18T05:58:16.993Z,61.30
2022-12-18T06:00:47.290Z,63.78
2022-12-18T06:03:14.634Z,60.55
2022-12-18T06:05:45.098Z,55.53
2022-12-18T06:08:14.228Z,57.15
2022-12-18T06:10:42.274Z,54.55
2022-12-18T06:13:09.739Z,60.30
2022-12-18T06:15:39.878Z,62.28
2022-12-18T06:18:07.026Z,64.63
2022-12-18T06:20:34.771Z,54.20
2022-12-18T06:23:01.901Z,65.65
2022-12-18T06:25:28.876Z,62.00
2022-12-18T06:27:56.106Z,54.47
2022-12-18T06:30:23.574Z,56.95
2022-12-18T06:32:56.342Z,66.28
2022-12-18T06:35:24.689Z,74.43
2022-12-18T06:37:52.110Z,66.88
2022-12-18T06:40:19.382Z,66.35
2022-12-18T06:42:46.804Z,52.13
2022-12-18T06:45:17.173Z,55.85
2022-12-18T06:47:44.537Z,55.85
2022-12-18T06:50:12.614Z,58.90
2022-12-18T06:52:41.150Z,58.05
2022-12-18T06:55:12.663Z,65.03
2022-12-18T06:57:39.698Z,59.50
2022-12-18T07:00:08.523Z,56.33
2022-12-18T07:02:35.872Z,62.83
2022-12-18T07:05:08.946Z,57.65
2022-12-18T07:07:37.952Z,57.38
2022-12-18T07:10:05.578Z,56.13
2022-12-18T07:12:32.512Z,62.80
2022-12-18T07:14:59.591Z,63.92
2022-12-18T07:17:26.777Z,60.45
2022-12-18T07:19:53.662Z,56.05
2022-12-18T07:22:20.994Z,63.03
2022-12-18T07:24:51.138Z,54.53
2022-12-18T07:27:18.426Z,53.90
2022-12-18T07:29:45.450Z,51.60
2022-12-18T07:32:12.534Z,55.80
2022-12-18T07:34:39.651Z,50.15
2022-12-18T07:37:06.820Z,52.03
2022-12-18T07:39:34.039Z,58.80
2022-12-18T07:42:19.744Z,54.03
2022-12-18T07:44:48.902Z,48.80
2022-12-18T07:47:16.076Z,53.40
2022-12-18T07:49:42.994Z,53.83
2022-12-18T07:52:10.552Z,47.63
2022-12-18T07:54:37.627Z,47.58
2022-12-18T07:57:09.961Z,56.15
2022-12-18T07:59:48.519Z,51.13
2022-12-18T08:02:15.674Z,42.35
2022-12-18T08:04:43.207Z,44.72
2022-12-18T08:07:10.352Z,48.70
2022-12-18T08:09:37.745Z,46.03
2022-12-18T08:12:05.175Z,47.80
2022-12-18T08:14:32.247Z,49.92
2022-12-18T08:16:59.249Z,46.70
2022-12-18T08:19:26.650Z,45.80
2022-12-18T08:21:53.808Z,41.15
2022-12-18T08:24:21.011Z,45.72
2022-12-18T08:27:06.702Z,48.55
2022-12-18T08:29:36.031Z,49.75
2022-12-18T08:32:03.115Z,46.65
2022-12-18T08:34:30.360Z,47.90
2022-12-18T08:36:57.286Z,46.00
2022-12-18T08:39:24.543Z,51.25
2022-12-18T08:42:10.534Z,50.72
2022-12-18T08:44:40.621Z,51.15
2022-12-18T08:47:07.976Z,47.97
2022-12-18T08:49:36.061Z,43.65
2022-12-18T08:52:03.887Z,42.03
2022-12-18T08:54:31.083Z,49.85
2022-12-18T08:56:58.551Z,52.78
2022-12-18T08:59:25.744Z,51.38
2022-12-18T09:01:56.743Z,46.15
2022-12-18T09:04:23.965Z,49.38
2022-12-18T09:06:51.237Z,44.15
2022-12-18T09:09:18.146Z,51.05
2022-12-18T09:11:45.528Z,49.60
2022-12-18T09:14:12.600Z,52.72
2022-12-18T09:16:39.817Z,47.92
2022-12-18T09:19:07.423Z,59.78
2022-12-18T09:21:42.192Z,56.67
2022-12-18T09:24:14.591Z,45.08
2022-12-18T09:26:43.488Z,50.35
2022-12-18T09:29:15.459Z,50.55
2022-12-18T09:31:43.263Z,53.55
2022-12-18T09:34:10.247Z,46.67
2022-12-18T09:36:37.547Z,52.17
2022-12-18T09:39:08.469Z,44.65
2022-12-18T09:41:48.338Z,43.45
2022-12-18T09:44:32.098Z,52.38
2022-12-18T09:47:17.740Z,54.22
2022-12-18T09:49:54.415Z,52.42
2022-12-18T09:52:34.637Z,48.30
2022-12-18T09:55:23.555Z,56.88
2022-12-18T09:58:02.436Z,51.00
2022-12-18T10:00:29.719Z,54.78
2022-12-18T10:03:12.635Z,47.58
2022-12-18T10:06:26.425Z,50.63
2022-12-18T10:09:24.907Z,50.60
2022-12-18T10:12:14.599Z,55.85
2022-12-18T10:15:08.021Z,52.42
2022-12-18T10:17:47.738Z,52.63
2022-12-18T10:20:36.065Z,56.25
2022-12-18T10:23:29.847Z,54.35
2022-12-18T10:26:03.879Z,56.03
2022-12-18T10:28:34.998Z,47.22
2022-12-18T10:31:02.121Z,60.35
2022-12-18T10:33:32.954Z,48.30
2022-12-18T10:36:01.026Z,51.58
2022-12-18T10:38:31.311Z,47.42
2022-12-18T10:41:03.961Z,45.92
2022-12-18T10:43:37.330Z,47.85
2022-12-18T10:46:18.346Z,43.67
2022-12-18T10:48:48.515Z,44.83
2022-12-18T10:51:34.374Z,52.58
2022-12-18T10:54:25.022Z,54.95
2022-12-18T10:56:52.224Z,45.03
2022-12-18T10:59:19.912Z,50.13
2022-12-18T11:01:59.004Z,41.42
2022-12-18T11:04:32.063Z,38.92
2022-12-18T11:07:08.905Z,36.60
2022-12-18T11:09:39.013Z,40.63
2022-12-18T11:12:18.909Z,36.53
2022-12-18T11:14:53.316Z,38.97
2022-12-18T11:17:33.715Z,38.58
2022-12-18T11:20:21.432Z,39.92
2022-12-18T11:23:04.723Z,34.63
2022-12-18T11:25:34.918Z,36.30
2022-12-18T11:28:07.576Z,30.70
2022-12-18T11:30:37.794Z,39.20
2022-12-18T11:33:18.644Z,40.22
2022-12-18T11:36:05.273Z,38.05
2022-12-18T11:41:56.511Z,46.33
2022-12-18T11:44:45.077Z,34.88
2022-12-18T11:47:45.282Z,37.30
2022-12-18T11:50:48.683Z,38.42
2022-12-18T11:53:18.305Z,36.22
2022-12-18T11:56:13.017Z,36.30
2022-12-18T11:58:54.346Z,31.52
2022-12-18T12:02:09.466Z,33.38
2022-12-18T12:05:03.863Z,29.50
2022-12-18T12:07:43.683Z,28.30
2022-12-18T12:19:06.731Z,22.90
2022-12-18T12:21:49.127Z,30.67
2022-12-18T12:24:50.003Z,30.20
2022-12-18T12:27:51.642Z,28.05
2022-12-18T12:30:32.632Z,29.45
2022-12-18T12:33:23.220Z,31.05
2022-12-18T12:36:32.252Z,31.02
2022-12-18T12:39:04.251Z,30.33
2022-12-18T12:41:55.059Z,32.42
2022-12-18T12:44:29.288Z,38.03
2022-12-18T12:47:08.772Z,31.43
2022-12-18T12:49:40.638Z,33.35
2022-12-18T12:52:31.639Z,30.75
2022-12-18T12:55:00.645Z,40.25
2022-12-18T12:57:49.223Z,30.65
2022-12-18T13:00:20.551Z,30.55
2022-12-18T13:02:57.474Z,40.13
2022-12-18T13:06:10.368Z,34.30
2022-12-18T13:08:57.043Z,31.25
2022-12-18T13:11:57.794Z,32.30
2022-12-18T13:14:33.514Z,29.77
2022-12-18T13:17:22.903Z,36.90
2022-12-18T13:20:15.437Z,33.22
2022-12-18T13:22:50.177Z,33.92
2022-12-18T13:25:39.378Z,33.38
2022-12-18T13:28:13.762Z,34.85
2022-12-18T13:30:57.686Z,32.83
2022-12-18T13:33:25.570Z,36.65
2022-12-18T13:36:16.682Z,37.00
2022-12-18T13:38:46.286Z,37.50
2022-12-18T13:45:59.992Z,32.38
2022-12-18T13:48:29.161Z,34.40
2022-12-18T13:51:07.575Z,31.85
2022-12-18T13:54:14.793Z,35.20
2022-12-18T13:56:47.608Z,36.78
2022-12-18T13:59:22.899Z,34.13
2022-12-18T14:04:52.786Z,32.83
2022-12-18T14:07:24.678Z,28.20
2022-12-18T14:10:01.977Z,33.63
2022-12-18T14:12:54.618Z,33.33
2022-12-18T14:15:28.140Z,31.83
2022-12-18T14:18:10.654Z,30.10
2022-12-18T14:20:41.435Z,29.70
2022-12-18T14:23:41.378Z,31.13
2022-12-18T14:26:25.651Z,31.45
2022-12-18T14:28:54.745Z,32.10
2022-12-18T14:31:25.997Z,29.13
2022-12-18T14:33:54.651Z,33.08
2022-12-18T14:36:25.777Z,31.38
2022-12-18T14:38:55.988Z,32.92
2022-12-18T14:41:24.416Z,30.98
2022-12-18T14:43:54.795Z,30.08
2022-12-18T14:46:37.707Z,30.98
2022-12-18T14:49:34.959Z,29.55
2022-12-18T14:52:20.927Z,25.30
2022-12-18T14:54:49.373Z,31.42
2022-12-18T14:57:37.311Z,27.90
2022-12-18T15:00:19.748Z,33.28
2022-12-18T15:02:56.587Z,29.23
2022-12-18T15:05:30.495Z,34.05
2022-12-18T15:08:01.012Z,29.17
2022-12-18T15:10:32.079Z,30.98
2022-12-18T15:13:03.658Z,31.50
2022-12-18T15:15:40.243Z,28.92
2022-12-18T15:18:12.957Z,28.75
2022-12-18T15:20:50.890Z,23.00
2022-12-18T15:23:26.291Z,27.63
2022-12-18T15:26:21.406Z,29.60
2022-12-18T15:28:59.680Z,27.65
2022-12-18T15:31:39.053Z,28.65
2022-12-18T15:34:09.135Z,31.70
2022-12-18T15:36:37.662Z,30.92
2022-12-18T15:39:06.774Z,28.42
2022-12-18T15:41:37.194Z,28.52
2022-12-18T15:44:23.751Z,31.98
2022-12-18T15:49:17.942Z,31.92
2022-12-18T15:51:53.056Z,27.55
2022-12-18T15:54:40.604Z,27.60
2022-12-18T15:57:23.987Z,25.48
2022-12-18T15:59:59.266Z,25.45
2022-12-18T16:02:27.637Z,26.92
2022-12-18T16:04:55.090Z,27.45
2022-12-18T16:07:24.930Z,35.92
2022-12-18T16:09:53.593Z,30.73
2022-12-18T16:12:24.050Z,32.45
2022-12-18T16:14:51.412Z,30.88
2022-12-18T16:17:18.671Z,26.73
2022-12-18T16:19:46.457Z,32.28
2022-12-18T16:22:29.954Z,32.42
2022-12-18T16:24:58.277Z,27.65
2022-12-18T16:27:26.133Z,32.15
2022-12-18T16:29:53.207Z,33.45
2022-12-18T16:32:23.365Z,30.80
2022-12-18T16:34:50.784Z,33.33
2022-12-18T16:37:18.405Z,31.55
2022-12-18T16:39:45.520Z,31.17
2022-12-18T16:42:20.482Z,31.90
2022-12-18T16:44:50.086Z,34.03
2022-12-18T16:47:18.595Z,30.13
2022-12-18T16:49:46.297Z,33.13
2022-12-18T16:52:14.534Z,33.15
2022-12-18T16:54:42.054Z,38.88
2022-12-18T16:57:13.741Z,29.50
2022-12-18T16:59:41.060Z,39.67
2022-12-18T17:02:20.300Z,35.28
2022-12-18T17:04:54.689Z,33.85
2022-12-18T17:07:22.357Z,31.02
2022-12-18T17:09:51.125Z,28.63
2022-12-18T17:12:18.626Z,34.83
2022-12-18T17:14:45.675Z,32.22
2022-12-18T17:17:23.164Z,32.50
2022-12-18T17:19:52.498Z,34.58
2022-12-18T17:22:23.380Z,36.40
2022-12-18T17:24:50.653Z,33.78
2022-12-18T17:27:17.918Z,37.22
2022-12-18T17:29:47.914Z,33.97
2022-12-18T17:32:17.327Z,38.00
2022-12-18T17:34:44.768Z,37.35
2022-12-18T17:37:11.911Z,37.60
2022-12-18T17:39:39.844Z,35.88
2022-12-18T17:42:06.961Z,39.92
2022-12-18T17:44:36.622Z,37.40
2022-12-18T17:47:06.165Z,36.92
2022-12-18T17:49:33.478Z,44.28
2022-12-18T17:52:03.215Z,48.00
2022-12-18T17:54:30.709Z,45.42
2022-12-18T17:56:57.976Z,46.33
2022-12-18T17:59:24.953Z,43.20
2022-12-18T18:01:52.487Z,41.10
2022-12-18T18:04:19.964Z,43.60
2022-12-18T18:06:47.437Z,49.13
2022-12-18T18:09:16.595Z,52.13
2022-12-18T18:12:04.442Z,48.20
2022-12-18T18:14:32.142Z,46.17
2022-12-18T18:17:04.080Z,48.00
2022-12-18T18:19:33.698Z,45.45
2022-12-18T18:22:02.153Z,46.47
2022-12-18T18:24:30.609Z,41.80
2022-12-18T18:27:00.113Z,47.00
2022-12-18T18:29:30.442Z,49.50
2022-12-18T18:31:58.987Z,48.80
2022-12-18T18:34:30.902Z,50.35
2022-12-18T18:37:01.953Z,55.15
2022-12-18T18:39:30.467Z,57.03
2022-12-18T18:41:57.666Z,52.72
2022-12-18T18:44:26.126Z,55.20
2022-12-18T18:46:58.725Z,52.60
2022-12-18T18:49:28.119Z,47.38
2022-12-18T18:51:57.085Z,56.78
2022-12-18T18:54:25.872Z,58.60
2022-12-18T18:57:19.526Z,56.17
2022-12-18T18:59:40.764Z,56.90
2022-12-18T19:02:16.642Z,54.30
2022-12-18T19:04:46.003Z,56.58
2022-12-18T19:07:25.383Z,50.28
2022-12-18T19:10:04.808Z,58.15
2022-12-18T19:12:52.252Z,58.88
2022-12-18T19:15:19.864Z,57.60
2022-12-18T19:17:47.976Z,57.75
2022-12-18T19:20:15.987Z,55.83
2022-12-18T19:22:43.487Z,54.90
2022-12-18T19:25:13.857Z,58.63
2022-12-18T19:27:41.116Z,61.03
2022-12-18T19:30:09.659Z,53.47
2022-12-18T19:32:36.811Z,51.35
2022-12-18T19:35:04.363Z,49.35
2022-12-18T19:37:31.867Z,55.63
2022-12-18T19:39:58.949Z,57.95
2022-12-18T19:42:34.815Z,56.85
2022-12-18T19:45:03.029Z,59.58
2022-12-18T19:47:33.337Z,56.28
2022-12-18T19:50:00.650Z,53.25
2022-12-18T19:52:28.072Z,53.25
2022-12-18T19:54:55.156Z,53.13
2022-12-18T19:57:22.363Z,62.45
2022-12-18T19:59:49.394Z,63.25
2022-12-18T20:02:16.821Z,59.80
2022-12-18T20:04:44.084Z,57.92
2022-12-18T20:07:11.412Z,55.58
2022-12-18T20:09:38.876Z,60.00
2022-12-18T20:12:07.120Z,54.03
2022-12-18T20:14:34.347Z,52.30
2022-12-18T20:17:01.335Z,54.67
2022-12-18T20:19:29.140Z,58.20
2022-12-18T20:21:56.219Z,57.42
2022-12-18T20:24:23.335Z,55.03
2022-12-18T20:26:50.394Z,55.70
2022-12-18T20:29:17.912Z,56.25
2022-12-18T20:31:45.163Z,57.65
2022-12-18T20:34:12.320Z,52.05
2022-12-18T20:36:41.001Z,56.90
2022-12-18T20:39:09.876Z,51.58
2022-12-18T20:41:39.283Z,51.25
2022-12-18T20:44:21.558Z,53.15
2022-12-18T20:46:56.976Z,48.45
2022-12-18T20:49:26.288Z,64.63
2022-12-18T20:51:57.137Z,51.22
2022-12-18T20:54:26.372Z,50.95
2022-12-18T20:56:54.287Z,57.10
2022-12-18T20:59:23.375Z,48.40
2022-12-18T21:01:52.028Z,49.97
2022-12-18T21:04:19.597Z,57.30
2022-12-18T21:06:54.269Z,56.17
2022-12-18T21:09:25.321Z,49.47
2022-12-18T21:12:13.920Z,57.22
2022-12-18T21:14:42.802Z,52.55
2022-12-18T21:17:11.660Z,52.95
2022-12-18T21:19:39.973Z,57.40
2022-12-18T21:22:07.824Z,50.63
2022-12-18T21:24:35.058Z,51.80
2022-12-18T21:27:02.118Z,49.67
2022-12-18T21:29:29.571Z,49.80
2022-12-18T21:31:56.791Z,48.33
2022-12-18T21:34:27.783Z,46.80
2022-12-18T21:36:57.346Z,54.63
2022-12-18T21:39:26.172Z,51.63
2022-12-18T21:42:12.522Z,53.88
2022-12-18T21:44:42.338Z,50.05
2022-12-18T21:47:22.763Z,46.78
2022-12-18T21:49:54.316Z,46.17
2022-12-18T21:52:28.609Z,45.95
2022-12-18T21:55:09.365Z,54.22
2022-12-18T21:57:39.193Z,57.58
2022-12-18T22:00:19.002Z,49.88
2022-12-18T22:03:03.313Z,53.30
2022-12-18T22:05:36.094Z,51.45
2022-12-18T22:08:03.405Z,52.50
2022-12-18T22:10:30.556Z,55.65
2022-12-18T22:12:57.940Z,46.15
2022-12-18T22:15:25.027Z,50.22
2022-12-18T22:17:58.720Z,50.70
2022-12-18T22:20:29.502Z,38.07
2022-12-18T22:22:58.172Z,40.45
2022-12-18T22:25:25.431Z,45.78
2022-12-18T22:28:10.946Z,51.30
2022-12-18T22:30:38.559Z,47.60
2022-12-18T22:33:05.713Z,46.45
2022-12-18T22:35:32.915Z,44.78
2022-12-18T22:38:00.487Z,48.25
2022-12-18T22:40:28.425Z,45.22
2022-12-18T22:42:56.078Z,46.55
2022-12-18T22:45:26.830Z,42.95
2022-12-18T22:47:54.247Z,46.08
2022-12-18T22:50:21.300Z,44.40
2022-12-18T22:52:48.508Z,47.25
2022-12-18T22:55:15.679Z,44.70
2022-12-18T22:57:48.761Z,48.05
2022-12-18T23:00:18.635Z,44.65
2022-12-18T23:02:59.386Z,44.80
2022-12-18T23:05:28.628Z,48.42
2022-12-18T23:07:55.859Z,47.33
2022-12-18T23:10:23.274Z,48.95
2022-12-18T23:12:50.822Z,45.92
2022-12-18T23:15:18.100Z,42.42
2022-12-18T23:17:49.975Z,40.95
2022-12-18T23:20:17.159Z,43.45
2022-12-18T23:22:44.248Z,38.28
2022-12-18T23:25:14.354Z,42.08
2022-12-18T23:27:41.621Z,46.05
2022-12-18T23:30:09.591Z,44.35
2022-12-18T23:32:40.011Z,38.22
2022-12-18T23:35:08.052Z,41.85
2022-12-18T23:37:58.460Z,42.42
2022-12-18T23:40:24.385Z,44.97
2022-12-18T23:42:51.733Z,40.28
2022-12-18T23:45:18.794Z,44.90
2022-12-18T23:47:47.965Z,40.08
2022-12-18T23:50:18.667Z,38.40
2022-12-18T23:52:45.715Z,42.63
2022-12-18T23:55:13.073Z,35.80
2022-12-18T23:57:40.127Z,41.25
