createdAt,value
2022-12-25T00:00:21.365Z,101412.69
2022-12-25T00:02:49.764Z,101412.69
2022-12-25T00:05:17.800Z,101411.84
2022-12-25T00:07:46.065Z,101402.94
2022-12-25T00:10:14.319Z,101416.34
2022-12-25T00:12:43.740Z,101398.53
2022-12-25T00:15:12.123Z,101403.03
2022-12-25T00:17:40.094Z,101402.09
2022-12-25T00:20:09.560Z,101402.09
2022-12-25T00:22:37.619Z,101397.69
2022-12-25T00:25:06.381Z,101394.13
2022-12-25T00:27:37.697Z,101387.88
2022-12-25T00:30:08.893Z,101381.59
2022-12-25T00:32:37.675Z,101378.97
2022-12-25T00:35:06.585Z,101383.41
2022-12-25T00:37:34.552Z,101387.88
2022-12-25T00:40:02.624Z,101395.94
2022-12-25T00:42:30.559Z,101378.97
2022-12-25T00:44:58.551Z,101368.38
2022-12-25T00:47:28.096Z,101377.25
2022-12-25T00:49:56.375Z,101377.38
2022-12-25T00:52:24.380Z,101384.44
2022-12-25T00:54:52.381Z,101382.63
2022-12-25T00:57:20.445Z,101376.41
2022-12-25T00:59:48.420Z,101385.41
2022-12-25T01:02:25.405Z,101383.59
2022-12-25T01:04:56.854Z,101389.91
2022-12-25T01:07:27.756Z,101380.91
2022-12-25T01:10:13.426Z,101383.66
2022-12-25T01:12:44.157Z,101385.47
2022-12-25T01:15:13.592Z,101389.00
2022-12-25T01:17:42.100Z,101385.47
2022-12-25T01:20:12.544Z,101384.63
2022-12-25T01:22:40.777Z,101383.75
2022-12-25T01:25:09.788Z,101386.44
2022-12-25T01:27:37.897Z,101390.84
2022-12-25T01:30:06.977Z,101398.88
2022-12-25T01:32:35.021Z,101404.22
2022-12-25T01:35:02.966Z,101399.84
2022-12-25T01:37:35.019Z,101399.84
2022-12-25T01:40:03.044Z,101399.84
2022-12-25T01:42:31.135Z,101397.16
2022-12-25T01:45:31.250Z,101402.50
2022-12-25T01:47:59.735Z,101404.34
2022-12-25T01:50:28.878Z,101411.41
2022-12-25T01:52:59.182Z,101398.13
2022-12-25T01:55:28.765Z,101397.16
2022-12-25T01:57:57.301Z,101398.97
2022-12-25T02:00:27.825Z,101396.34
2022-12-25T02:02:56.120Z,101397.25
2022-12-25T02:05:28.491Z,101396.34
2022-12-25T02:07:56.832Z,101401.72
2022-12-25T02:10:27.489Z,101406.22
2022-12-25T02:12:55.573Z,101405.38
2022-12-25T02:15:27.540Z,101408.03
2022-12-25T02:18:02.921Z,101416.94
2022-12-25T02:21:15.202Z,101413.50
2022-12-25T02:24:10.627Z,101412.63
2022-12-25T02:27:24.341Z,101411.78
2022-12-25T02:30:00.816Z,101414.47
2022-12-25T02:32:33.792Z,101406.50
2022-12-25T02:35:06.006Z,101398.44
2022-12-25T02:37:37.622Z,101397.59
2022-12-25T02:40:12.546Z,101402.94
2022-12-25T02:43:04.479Z,101395.78
2022-12-25T02:45:54.430Z,101402.09
2022-12-25T02:48:43.277Z,101396.72
2022-12-25T02:51:33.623Z,101401.22
2022-12-25T02:54:23.982Z,101393.19
2022-12-25T02:57:12.709Z,101390.50
2022-12-25T03:00:02.882Z,101385.22
2022-12-25T03:02:48.240Z,101377.19
2022-12-25T03:05:40.103Z,101374.50
2022-12-25T03:08:14.672Z,101375.38
2022-12-25T03:11:14.503Z,101366.56
2022-12-25T03:13:44.520Z,101363.88
2022-12-25T03:16:30.184Z,101355.94
2022-12-25T03:19:22.108Z,101357.66
2022-12-25T03:22:07.683Z,101353.25
2022-12-25T03:24:53.457Z,101349.63
2022-12-25T03:27:21.535Z,101342.53
2022-12-25T03:30:07.255Z,101326.53
2022-12-25T03:32:40.755Z,101322.03
2022-12-25T03:35:23.946Z,101318.50
2022-12-25T03:38:28.815Z,101326.63
2022-12-25T03:41:22.590Z,101334.66
2022-12-25T03:44:14.060Z,101320.41
2022-12-25T03:47:06.078Z,101317.78
2022-12-25T03:50:03.781Z,101324.00
2022-12-25T03:52:53.253Z,101317.78
2022-12-25T03:55:41.608Z,101317.78
2022-12-25T03:58:36.382Z,101326.78
2022-12-25T04:01:21.749Z,101330.44
2022-12-25T04:04:07.031Z,101334.84
2022-12-25T04:06:52.434Z,101337.63
2022-12-25T04:09:39.263Z,101335.78
2022-12-25T04:12:25.465Z,101326.03
2022-12-25T04:15:11.311Z,101330.50
2022-12-25T04:17:57.081Z,101331.47
2022-12-25T04:20:42.681Z,101330.59
2022-12-25T04:23:28.461Z,101333.28
2022-12-25T04:26:17.879Z,101336.91
2022-12-25T04:29:03.619Z,101335.16
2022-12-25T04:31:57.188Z,101336.97
2022-12-25T04:34:42.701Z,101343.31
2022-12-25T04:37:10.685Z,101355.75
2022-12-25T04:39:41.786Z,101348.66
2022-12-25T04:42:11.259Z,101355.75
2022-12-25T04:44:39.328Z,101357.56
2022-12-25T04:47:11.219Z,101347.69
2022-12-25T04:49:40.212Z,101343.31
2022-12-25T04:52:08.217Z,101342.44
2022-12-25T04:54:36.165Z,101349.63
2022-12-25T04:57:04.148Z,101345.13
2022-12-25T04:59:33.634Z,101340.72
2022-12-25T05:02:01.723Z,101338.97
2022-12-25T05:04:29.755Z,101324.66
2022-12-25T05:06:57.774Z,101326.47
2022-12-25T05:09:26.315Z,101325.56
2022-12-25T05:11:54.324Z,101322.03
2022-12-25T05:14:22.288Z,101320.31
2022-12-25T05:16:52.991Z,101321.19
2022-12-25T05:19:21.136Z,101331.09
2022-12-25T05:21:49.118Z,101327.56
2022-12-25T05:24:17.139Z,101315.94
2022-12-25T05:26:45.166Z,101314.16
2022-12-25T05:29:13.180Z,101308.03
2022-12-25T05:31:43.854Z,101304.38
2022-12-25T05:34:13.346Z,101303.53
2022-12-25T05:36:41.329Z,101312.41
2022-12-25T05:39:09.293Z,101307.16
2022-12-25T05:41:37.350Z,101296.44
2022-12-25T05:44:05.738Z,101284.88
2022-12-25T05:46:33.886Z,101291.09
2022-12-25T05:49:01.960Z,101293.84
2022-12-25T05:51:31.765Z,101289.38
2022-12-25T05:53:59.957Z,101299.19
2022-12-25T05:56:28.470Z,101284.06
2022-12-25T05:58:56.464Z,101277.84
2022-12-25T06:01:26.608Z,101271.63
2022-12-25T06:03:54.974Z,101273.47
2022-12-25T06:06:22.955Z,101271.75
2022-12-25T06:08:54.950Z,101268.09
2022-12-25T06:11:23.143Z,101278.03
2022-12-25T06:13:51.924Z,101278.03
2022-12-25T06:16:20.177Z,101281.66
2022-12-25T06:18:53.001Z,101264.63
2022-12-25T06:21:21.069Z,101265.59
2022-12-25T06:23:53.023Z,101261.19
2022-12-25T06:26:21.415Z,101261.25
2022-12-25T06:28:49.922Z,101243.38
2022-12-25T06:31:20.206Z,101238.97
2022-12-25T06:33:48.315Z,101244.34
2022-12-25T06:36:18.485Z,101258.69
2022-12-25T06:38:47.132Z,101253.34
2022-12-25T06:41:18.847Z,101260.50
2022-12-25T06:43:49.359Z,101253.44
2022-12-25T06:46:18.090Z,101246.25
2022-12-25T06:48:49.455Z,101240.03
2022-12-25T06:51:18.264Z,101228.44
2022-12-25T06:53:46.493Z,101231.13
2022-12-25T06:56:18.323Z,101224.91
2022-12-25T06:58:47.759Z,101219.53
2022-12-25T07:01:20.213Z,101216.88
2022-12-25T07:03:50.807Z,101209.69
2022-12-25T07:06:18.912Z,101207.97
2022-12-25T07:08:49.310Z,101209.69
2022-12-25T07:11:18.707Z,101203.47
2022-12-25T07:13:46.833Z,101199.94
2022-12-25T07:16:17.506Z,101195.53
2022-12-25T07:18:45.537Z,101198.22
2022-12-25T07:21:15.461Z,101190.19
2022-12-25T07:23:44.620Z,101195.53
2022-12-25T07:26:13.498Z,101218.78
2022-12-25T07:28:42.833Z,101217.06
2022-12-25T07:31:13.081Z,101214.28
2022-12-25T07:33:41.218Z,101225.97
2022-12-25T07:36:12.549Z,101231.31
2022-12-25T07:38:41.541Z,101235.72
2022-12-25T07:41:10.562Z,101245.63
2022-12-25T07:43:38.681Z,101234.91
2022-12-25T07:46:08.285Z,101226.88
2022-12-25T07:48:37.222Z,101234.00
2022-12-25T07:51:09.194Z,101234.91
2022-12-25T07:53:37.838Z,101251.94
2022-12-25T07:56:08.168Z,101243.06
2022-12-25T07:58:36.392Z,101226.13
2022-12-25T08:01:06.853Z,101226.13
2022-12-25T08:03:36.979Z,101226.97
2022-12-25T08:06:07.561Z,101226.13
2022-12-25T08:08:36.315Z,101228.81
2022-12-25T08:11:05.183Z,101234.16
2022-12-25T08:13:34.683Z,101236.84
2022-12-25T08:16:04.644Z,101238.72
2022-12-25T08:18:33.523Z,101241.41
2022-12-25T08:21:05.550Z,101243.22
2022-12-25T08:23:35.774Z,101256.59
2022-12-25T08:26:05.947Z,101254.78
2022-12-25T08:28:35.100Z,101253.94
2022-12-25T08:31:08.276Z,101254.78
2022-12-25T08:33:36.844Z,101253.94
2022-12-25T08:36:09.196Z,101253.94
2022-12-25T08:38:37.891Z,101253.94
2022-12-25T08:41:06.116Z,101238.81
2022-12-25T08:43:34.138Z,101237.97
2022-12-25T08:46:02.161Z,101230.78
2022-12-25T08:48:30.213Z,101217.41
2022-12-25T08:50:58.584Z,101216.53
2022-12-25T08:53:28.059Z,101218.34
2022-12-25T08:56:00.186Z,101210.31
2022-12-25T08:58:28.505Z,101214.81
2022-12-25T09:00:56.841Z,101212.16
2022-12-25T09:03:25.288Z,101223.78
2022-12-25T09:05:56.226Z,101227.31
2022-12-25T09:08:24.317Z,101241.66
2022-12-25T09:10:53.657Z,101233.63
2022-12-25T09:13:21.616Z,101232.69
2022-12-25T09:15:49.654Z,101228.28
2022-12-25T09:18:17.710Z,101230.97
2022-12-25T09:20:45.642Z,101230.09
2022-12-25T09:23:14.463Z,101238.13
2022-12-25T09:25:42.695Z,101224.84
2022-12-25T09:28:12.065Z,101223.88
2022-12-25T09:30:40.093Z,101222.16
2022-12-25T09:33:09.079Z,101223.97
2022-12-25T09:35:39.508Z,101215.94
2022-12-25T09:38:07.804Z,101231.13
2022-12-25T09:40:35.865Z,101240.03
2022-12-25T09:43:04.875Z,101242.72
2022-12-25T09:45:37.393Z,101251.69
2022-12-25T09:48:06.090Z,101251.69
2022-12-25T09:50:43.653Z,101255.22
2022-12-25T09:53:17.753Z,101252.53
2022-12-25T09:55:54.310Z,101237.38
2022-12-25T09:58:22.372Z,101227.59
2022-12-25T10:00:57.008Z,101219.56
2022-12-25T10:03:39.365Z,101206.16
2022-12-25T10:06:21.932Z,101198.13
2022-12-25T10:09:24.088Z,101196.41
2022-12-25T10:12:01.604Z,101202.72
2022-12-25T10:14:39.823Z,101194.69
2022-12-25T10:17:25.221Z,101206.34
2022-12-25T10:20:04.335Z,101194.69
2022-12-25T10:22:38.983Z,101199.19
2022-12-25T10:25:08.063Z,101210.75
2022-12-25T10:27:39.992Z,101198.31
2022-12-25T10:30:15.538Z,101207.22
2022-12-25T10:32:46.671Z,101192.94
2022-12-25T10:35:16.493Z,101178.63
2022-12-25T10:37:47.269Z,101184.91
2022-12-25T10:40:29.720Z,101176.97
2022-12-25T10:43:02.532Z,101175.16
2022-12-25T10:45:30.467Z,101172.50
2022-12-25T10:48:07.771Z,101172.50
2022-12-25T10:50:43.436Z,101174.31
2022-12-25T10:53:19.976Z,101174.31
2022-12-25T10:55:59.487Z,101168.09
2022-12-25T10:58:28.207Z,101173.44
2022-12-25T11:01:00.144Z,101164.56
2022-12-25T11:03:32.073Z,101170.88
2022-12-25T11:06:01.086Z,101165.41
2022-12-25T11:08:31.319Z,101146.78
2022-12-25T11:11:06.320Z,101156.59
2022-12-25T11:13:40.583Z,101155.66
2022-12-25T11:16:11.801Z,101147.69
2022-12-25T11:18:49.235Z,101138.81
2022-12-25T11:21:19.775Z,101118.34
2022-12-25T11:23:51.101Z,101113.88
2022-12-25T11:26:19.867Z,101113.00
2022-12-25T11:28:51.361Z,101118.34
2022-12-25T11:31:22.076Z,101111.19
2022-12-25T11:33:56.111Z,101098.66
2022-12-25T11:36:31.114Z,101087.09
2022-12-25T11:39:02.873Z,101080.88
2022-12-25T11:41:35.115Z,101075.53
2022-12-25T11:44:15.924Z,101073.81
2022-12-25T11:46:50.351Z,101067.50
2022-12-25T11:49:22.269Z,101057.75
2022-12-25T11:51:54.812Z,101047.03
2022-12-25T11:54:29.139Z,101049.72
2022-12-25T11:57:01.577Z,101045.28
2022-12-25T11:59:35.633Z,101039.00
2022-12-25T12:02:16.293Z,101038.16
2022-12-25T12:04:50.074Z,101033.72
2022-12-25T12:07:23.106Z,101030.13
2022-12-25T12:10:01.669Z,101032.88
2022-12-25T12:12:36.237Z,101027.50
2022-12-25T12:15:13.662Z,101022.94
2022-12-25T12:17:41.688Z,101027.50
2022-12-25T12:20:27.749Z,101022.16
2022-12-25T12:22:56.054Z,101022.16
2022-12-25T12:25:24.228Z,101015.09
2022-12-25T12:27:59.813Z,101017.66
2022-12-25T12:30:34.782Z,101016.81
2022-12-25T12:33:04.863Z,101015.94
2022-12-25T12:35:36.417Z,101009.75
2022-12-25T12:38:07.877Z,101006.09
2022-12-25T12:40:39.716Z,101005.25
2022-12-25T12:43:24.944Z,101004.38
2022-12-25T12:45:58.635Z,101001.72
2022-12-25T12:48:29.701Z,100997.31
2022-12-25T12:51:07.941Z,101002.69
2022-12-25T12:53:38.192Z,101000.94
2022-12-25T12:56:15.317Z,100995.56
2022-12-25T12:58:50.781Z,100991.97
2022-12-25T13:01:37.841Z,100982.13
2022-12-25T13:04:29.989Z,100975.13
2022-12-25T13:07:09.728Z,100974.16
2022-12-25T13:09:50.517Z,100972.34
2022-12-25T13:12:19.908Z,100968.91
2022-12-25T13:14:49.860Z,100976.84
2022-12-25T13:17:21.287Z,100957.16
2022-12-25T13:19:53.819Z,100962.53
2022-12-25T13:22:31.549Z,100957.16
2022-12-25T13:25:01.233Z,100949.13
2022-12-25T13:27:30.907Z,100953.53
2022-12-25T13:29:59.329Z,100942.03
2022-12-25T13:32:29.733Z,100953.53
2022-12-25T13:34:58.256Z,100957.06
2022-12-25T13:37:31.223Z,100960.59
2022-12-25T13:40:02.095Z,100944.53
2022-12-25T13:42:36.288Z,100946.19
2022-12-25T13:45:07.220Z,100949.72
2022-12-25T13:47:38.062Z,100939.00
2022-12-25T13:50:16.173Z,100931.84
2022-12-25T13:52:45.616Z,100933.53
2022-12-25T13:55:16.151Z,100929.03
2022-12-25T13:57:51.039Z,100928.97
2022-12-25T14:00:21.567Z,100925.44
2022-12-25T14:02:50.930Z,100925.34
2022-12-25T14:05:27.583Z,100916.44
2022-12-25T14:07:59.061Z,100923.50
2022-12-25T14:10:33.745Z,100922.53
2022-12-25T14:13:05.763Z,100920.75
2022-12-25T14:15:36.409Z,100920.75
2022-12-25T14:18:04.682Z,100904.59
2022-12-25T14:20:40.311Z,100892.91
2022-12-25T14:23:16.641Z,100909.84
2022-12-25T14:25:46.766Z,100901.81
2022-12-25T14:28:20.739Z,100903.56
2022-12-25T14:30:48.841Z,100904.31
2022-12-25T14:33:20.694Z,100908.81
2022-12-25T14:35:49.619Z,100909.59
2022-12-25T14:38:25.370Z,100901.53
2022-12-25T14:41:00.702Z,100898.75
2022-12-25T14:43:31.104Z,100897.91
2022-12-25T14:46:01.150Z,100895.13
2022-12-25T14:48:31.377Z,100888.81
2022-12-25T14:51:02.709Z,100891.47
2022-12-25T14:53:37.701Z,100898.59
2022-12-25T14:56:07.827Z,100896.75
2022-12-25T14:58:41.998Z,100902.00
2022-12-25T15:01:22.146Z,100907.38
2022-12-25T15:03:50.562Z,100918.00
2022-12-25T15:06:20.604Z,100905.47
2022-12-25T15:08:58.425Z,100900.09
2022-12-25T15:11:26.845Z,100898.28
2022-12-25T15:13:55.108Z,100890.25
2022-12-25T15:16:26.042Z,100892.81
2022-12-25T15:18:55.606Z,100904.31
2022-12-25T15:21:27.722Z,100909.75
2022-12-25T15:24:01.349Z,100903.34
2022-12-25T15:26:31.188Z,100904.22
2022-12-25T15:28:59.261Z,100912.25
2022-12-25T15:31:29.283Z,100916.63
2022-12-25T15:33:59.150Z,100914.91
2022-12-25T15:36:27.562Z,100909.38
2022-12-25T15:38:57.866Z,100910.22
2022-12-25T15:41:56.017Z,100899.53
2022-12-25T15:44:24.264Z,100895.03
2022-12-25T15:46:52.576Z,100898.56
2022-12-25T15:49:20.642Z,100888.72
2022-12-25T15:51:48.806Z,100888.63
2022-12-25T15:54:16.945Z,100889.47
2022-12-25T15:56:49.164Z,100887.66
2022-12-25T15:59:17.831Z,100888.44
2022-12-25T16:01:49.222Z,100889.28
2022-12-25T16:04:17.297Z,100895.63
2022-12-25T16:06:45.351Z,100900.00
2022-12-25T16:09:13.853Z,100892.94
2022-12-25T16:11:42.230Z,100887.47
2022-12-25T16:14:11.711Z,100882.97
2022-12-25T16:16:40.372Z,100881.16
2022-12-25T16:19:09.264Z,100879.44
2022-12-25T16:21:41.477Z,100871.28
2022-12-25T16:24:09.451Z,100868.59
2022-12-25T16:26:37.530Z,100846.25
2022-12-25T16:29:07.561Z,100842.72
2022-12-25T16:31:37.762Z,100849.84
2022-12-25T16:34:07.400Z,100848.00
2022-12-25T16:36:35.651Z,100844.47
2022-12-25T16:39:04.387Z,100840.81
2022-12-25T16:41:32.558Z,100845.31
2022-12-25T16:44:00.555Z,100839.84
2022-12-25T16:46:28.609Z,100831.81
2022-12-25T16:48:58.077Z,100834.50
2022-12-25T16:51:26.065Z,100829.13
2022-12-25T16:53:54.869Z,100827.31
2022-12-25T16:56:25.466Z,100823.69
2022-12-25T16:58:53.896Z,100827.22
2022-12-25T17:01:23.681Z,100833.44
2022-12-25T17:03:54.014Z,100829.78
2022-12-25T17:06:25.881Z,100822.72
2022-12-25T17:08:56.849Z,100819.94
2022-12-25T17:11:29.543Z,100807.41
2022-12-25T17:13:59.850Z,100804.63
2022-12-25T17:16:30.270Z,100799.34
2022-12-25T17:19:01.394Z,100808.19
2022-12-25T17:21:32.721Z,100806.34
2022-12-25T17:24:03.558Z,100818.78
2022-12-25T17:26:32.960Z,100818.78
2022-12-25T17:29:00.947Z,100828.63
2022-12-25T17:31:29.747Z,100832.09
2022-12-25T17:33:57.856Z,100837.44
2022-12-25T17:36:25.892Z,100835.63
2022-12-25T17:38:55.221Z,100831.97
2022-12-25T17:41:23.215Z,100831.13
2022-12-25T17:43:51.259Z,100838.19
2022-12-25T17:46:21.386Z,100832.84
2022-12-25T17:48:50.464Z,100838.19
2022-12-25T17:51:22.306Z,100839.94
2022-12-25T17:53:52.751Z,100839.94
2022-12-25T17:56:23.895Z,100832.75
2022-12-25T17:58:57.497Z,100828.13
2022-12-25T18:01:26.980Z,100835.31
2022-12-25T18:03:55.883Z,100841.53
2022-12-25T18:06:28.332Z,100839.72
2022-12-25T18:08:57.391Z,100833.50
2022-12-25T18:11:32.687Z,100831.59
2022-12-25T18:14:03.070Z,100833.41
2022-12-25T18:16:33.435Z,100843.16
2022-12-25T18:19:01.980Z,100837.69
2022-12-25T18:21:30.589Z,100843.91
2022-12-25T18:23:59.107Z,100837.63
2022-12-25T18:26:28.954Z,100835.78
2022-12-25T18:28:57.515Z,100822.28
2022-12-25T18:31:27.816Z,100826.69
2022-12-25T18:33:55.925Z,100819.53
2022-12-25T18:36:25.886Z,100825.75
2022-12-25T18:38:55.169Z,100825.75
2022-12-25T18:41:23.830Z,100835.50
2022-12-25T18:43:55.682Z,100837.19
2022-12-25T18:46:26.341Z,100837.19
2022-12-25T18:48:54.969Z,100840.66
2022-12-25T18:51:23.424Z,100837.97
2022-12-25T18:53:52.021Z,100841.50
2022-12-25T18:56:20.109Z,100835.28
2022-12-25T18:58:48.642Z,100842.38
2022-12-25T19:01:20.399Z,100851.38
2022-12-25T19:03:49.317Z,100849.44
2022-12-25T19:06:18.818Z,100850.28
2022-12-25T19:08:47.171Z,100852.03
2022-12-25T19:11:15.257Z,100840.47
2022-12-25T19:13:43.603Z,100835.97
2022-12-25T19:16:12.058Z,100838.63
2022-12-25T19:18:41.874Z,100835.00
2022-12-25T19:21:11.017Z,100835.84
2022-12-25T19:23:39.534Z,100823.28
2022-12-25T19:26:09.671Z,100830.38
2022-12-25T19:28:39.231Z,100826.84
2022-12-25T19:31:09.349Z,100822.31
2022-12-25T19:33:42.900Z,100821.38
2022-12-25T19:36:14.141Z,100812.38
2022-12-25T19:38:44.908Z,100817.75
2022-12-25T19:41:15.403Z,100813.22
2022-12-25T19:43:45.612Z,100822.13
2022-12-25T19:46:17.999Z,100816.69
2022-12-25T19:48:47.983Z,100820.22
2022-12-25T19:51:17.639Z,100824.63
2022-12-25T19:53:46.739Z,100823.75
2022-12-25T19:56:15.284Z,100830.84
2022-12-25T19:58:43.363Z,100832.53
2022-12-25T20:01:14.916Z,100821.81
2022-12-25T20:03:46.445Z,100831.59
2022-12-25T20:06:19.757Z,100815.53
2022-12-25T20:08:48.585Z,100811.88
2022-12-25T20:11:16.983Z,100809.19
2022-12-25T20:13:45.010Z,100816.25
2022-12-25T20:16:13.047Z,100821.63
2022-12-25T20:18:41.828Z,100824.22
2022-12-25T20:21:14.073Z,100822.41
2022-12-25T20:23:43.813Z,100829.59
2022-12-25T20:26:13.413Z,100829.47
2022-12-25T20:28:44.203Z,100826.78
2022-12-25T20:31:16.035Z,100825.81
2022-12-25T20:33:44.177Z,100833.00
2022-12-25T20:36:12.841Z,100843.66
2022-12-25T20:38:41.214Z,100834.84
2022-12-25T20:41:29.468Z,100844.59
2022-12-25T20:43:58.357Z,100845.44
2022-12-25T20:46:27.059Z,100834.72
2022-12-25T20:48:55.347Z,100847.19
2022-12-25T20:51:24.793Z,100848.91
2022-12-25T20:53:54.025Z,100857.78
2022-12-25T20:56:25.205Z,100859.50
2022-12-25T20:58:57.644Z,100853.22
2022-12-25T21:01:26.777Z,100856.81
2022-12-25T21:03:58.033Z,100863.94
2022-12-25T21:06:26.507Z,100866.50
2022-12-25T21:08:54.649Z,100857.47
2022-12-25T21:11:24.419Z,100862.00
2022-12-25T21:13:52.587Z,100858.34
2022-12-25T21:16:22.714Z,100867.22
2022-12-25T21:18:52.247Z,100871.66
2022-12-25T21:21:21.839Z,100869.91
2022-12-25T21:23:49.914Z,100869.91
2022-12-25T21:26:19.723Z,100865.44
2022-12-25T21:28:50.523Z,100865.44
2022-12-25T21:31:19.526Z,100865.44
2022-12-25T21:33:53.014Z,100869.91
2022-12-25T21:36:23.923Z,100884.22
2022-12-25T21:38:57.190Z,100892.34
2022-12-25T21:41:26.594Z,100896.72
2022-12-25T21:43:56.970Z,100908.34
2022-12-25T21:46:26.037Z,100912.81
2022-12-25T21:48:54.957Z,100911.09
2022-12-25T21:51:43.085Z,100920.97
2022-12-25T21:54:11.846Z,100923.53
2022-12-25T21:56:44.529Z,100912.94
2022-12-25T21:59:16.538Z,100903.19
2022-12-25T22:01:45.603Z,100900.50
2022-12-25T22:04:16.479Z,100902.31
2022-12-25T22:07:02.181Z,100888.91
2022-12-25T22:09:30.333Z,100903.25
2022-12-25T22:12:15.977Z,100899.63
2022-12-25T22:14:59.229Z,100903.25
2022-12-25T22:17:47.488Z,100896.09
2022-12-25T22:20:17.383Z,100906.81
2022-12-25T22:22:45.682Z,100905.94
2022-12-25T22:25:14.685Z,100907.75
2022-12-25T22:27:44.145Z,100916.66
2022-12-25T22:30:15.529Z,100913.13
2022-12-25T22:32:44.028Z,100931.03
2022-12-25T22:35:13.250Z,100927.50
2022-12-25T22:37:42.473Z,100934.69
2022-12-25T22:40:12.573Z,100940.03
2022-12-25T22:42:43.366Z,100942.72
2022-12-25T22:45:13.608Z,100931.22
2022-12-25T22:47:41.656Z,100919.66
2022-12-25T22:50:11.041Z,100912.56
2022-12-25T22:52:39.443Z,100905.38
2022-12-25T22:55:09.605Z,100910.84
2022-12-25T22:57:37.736Z,100905.50
2022-12-25T23:00:08.933Z,100900.13
2022-12-25T23:02:38.611Z,100897.53
2022-12-25T23:05:07.557Z,100905.56
2022-12-25T23:07:35.664Z,100893.16
2022-12-25T23:10:03.636Z,100895.81
2022-12-25T23:12:48.754Z,100896.78
2022-12-25T23:15:17.091Z,100893.25
2022-12-25T23:18:00.363Z,100903.13
2022-12-25T23:20:46.087Z,100901.38
2022-12-25T23:23:33.711Z,100900.53
2022-12-25T23:26:10.994Z,100895.16
2022-12-25T23:28:58.034Z,100881.88
2022-12-25T23:31:29.974Z,100905.88
2022-12-25T23:33:59.694Z,100888.94
2022-12-25T23:36:29.790Z,100893.44
2022-12-25T23:39:03.101Z,100890.78
2022-12-25T23:41:35.022Z,100883.69
2022-12-25T23:44:03.014Z,100902.47
2022-12-25T23:46:31.068Z,100903.31
2022-12-25T23:49:00.480Z,100898.94
2022-12-25T23:51:28.623Z,100896.25
2022-12-25T23:53:56.699Z,100907.91
2022-12-25T23:56:25.531Z,100918.63
2022-12-25T23:58:53.493Z,100915.09
