createdAt,value
2022-08-09T00:00:28.662Z,100219.53
2022-08-09T00:03:00.373Z,100223.25
2022-08-09T00:06:19.203Z,100213.94
2022-08-09T00:08:32.006Z,100216.03
2022-08-09T00:11:06.046Z,100216.03
2022-08-09T00:13:56.091Z,100219.31
2022-08-09T00:16:36.500Z,100222.53
2022-08-09T00:19:10.518Z,100224.22
2022-08-09T00:21:55.437Z,100231.16
2022-08-09T00:24:28.186Z,100223.03
2022-08-09T00:26:59.830Z,100229.97
2022-08-09T00:29:39.476Z,100232.00
2022-08-09T00:32:35.767Z,100223.91
2022-08-09T00:35:09.641Z,100219.84
2022-08-09T00:37:41.577Z,100231.69
2022-08-09T00:40:17.360Z,100230.53
2022-08-09T00:44:11.352Z,100228.91
2022-08-09T00:45:50.579Z,100225.69
2022-08-09T00:48:27.324Z,100226.13
2022-08-09T00:51:00.047Z,100222.47
2022-08-09T00:53:31.486Z,100216.75
2022-08-09T00:56:09.877Z,100216.41
2022-08-09T00:58:41.730Z,100218.88
2022-08-09T01:01:32.487Z,100222.13
2022-08-09T01:04:31.980Z,100220.97
2022-08-09T01:07:17.416Z,100211.25
2022-08-09T01:09:59.376Z,100223.88
2022-08-09T01:12:41.169Z,100212.56
2022-08-09T01:15:18.656Z,100217.41
2022-08-09T01:18:00.717Z,100210.94
2022-08-09T01:20:51.975Z,100219.91
2022-08-09T01:24:03.329Z,100228.06
2022-08-09T01:26:59.332Z,100226.09
2022-08-09T01:29:55.730Z,100220.84
2022-08-09T01:32:35.148Z,100229.78
2022-08-09T01:35:37.943Z,100212.69
2022-08-09T01:38:15.913Z,100215.19
2022-08-09T01:41:03.119Z,100227.78
2022-08-09T01:43:51.993Z,100221.72
2022-08-09T01:46:27.522Z,100220.09
2022-08-09T01:49:10.783Z,100221.31
2022-08-09T01:51:53.005Z,100229.06
2022-08-09T01:54:32.820Z,100222.19
2022-08-09T01:57:11.060Z,100229.13
2022-08-09T01:59:53.133Z,100221.81
2022-08-09T02:02:35.712Z,100227.50
2022-08-09T02:05:15.926Z,100231.16
2022-08-09T02:08:40.657Z,100229.53
2022-08-09T02:10:51.942Z,100222.22
2022-08-09T02:13:40.240Z,100228.31
2022-08-09T02:16:16.585Z,100231.59
2022-08-09T02:18:47.824Z,100236.06
2022-08-09T02:21:24.552Z,100240.50
2022-08-09T02:24:03.306Z,100245.81
2022-08-09T02:26:39.827Z,100240.91
2022-08-09T02:29:26.183Z,100249.47
2022-08-09T02:32:06.912Z,100243.75
2022-08-09T02:34:51.942Z,100245.44
2022-08-09T02:37:36.587Z,100249.13
2022-08-09T02:40:15.503Z,100247.16
2022-08-09T02:42:59.879Z,100248.81
2022-08-09T02:45:36.015Z,100255.72
2022-08-09T02:48:30.518Z,100259.81
2022-08-09T02:51:04.714Z,100264.31
2022-08-09T02:53:43.161Z,100265.94
2022-08-09T02:56:33.347Z,100258.63
2022-08-09T02:59:08.785Z,100261.84
2022-08-09T03:02:06.240Z,100265.53
2022-08-09T03:04:39.237Z,100261.84
2022-08-09T03:07:14.387Z,100266.31
2022-08-09T03:09:53.926Z,100265.09
2022-08-09T03:12:30.869Z,100272.78
2022-08-09T03:15:02.974Z,100273.22
2022-08-09T03:17:42.113Z,100274.84
2022-08-09T03:20:18.483Z,100268.72
2022-08-09T03:22:58.405Z,100275.63
2022-08-09T03:26:03.437Z,100274.84
2022-08-09T03:28:38.179Z,100282.59
2022-08-09T03:31:21.261Z,100280.53
2022-08-09T03:33:56.564Z,100287.84
2022-08-09T03:36:31.665Z,100289.47
2022-08-09T03:39:05.595Z,100295.16
2022-08-09T03:41:45.943Z,100298.00
2022-08-09T03:44:19.728Z,100293.09
2022-08-09T03:46:58.516Z,100302.47
2022-08-09T03:49:35.747Z,100302.03
2022-08-09T03:52:11.428Z,100296.31
2022-08-09T03:54:44.146Z,100298.72
2022-08-09T03:57:20.486Z,100295.47
2022-08-09T04:00:00.491Z,100298.31
2022-08-09T04:02:35.077Z,100294.25
2022-08-09T04:05:17.120Z,100304.41
2022-08-09T04:08:00.516Z,100301.13
2022-08-09T04:10:33.140Z,100305.59
2022-08-09T04:13:11.621Z,100305.97
2022-08-09T04:16:19.758Z,100304.69
2022-08-09T04:18:36.163Z,100299.00
2022-08-09T04:21:07.435Z,100301.84
2022-08-09T04:23:41.491Z,100308.72
2022-08-09T04:26:25.226Z,100307.88
2022-08-09T04:29:14.711Z,100310.72
2022-08-09T04:31:47.700Z,100312.75
2022-08-09T04:34:30.578Z,100307.44
2022-08-09T04:37:03.497Z,100307.00
2022-08-09T04:39:40.506Z,100312.66
2022-08-09T04:42:12.192Z,100317.94
2022-08-09T04:44:49.048Z,100308.53
2022-08-09T04:47:20.749Z,100314.19
2022-08-09T04:49:55.575Z,100313.31
2022-08-09T04:52:29.833Z,100304.34
2022-08-09T04:55:09.371Z,100310.78
2022-08-09T04:57:54.229Z,100308.75
2022-08-09T05:00:31.838Z,100317.25
2022-08-09T05:03:30.025Z,100315.56
2022-08-09T05:06:06.703Z,100315.97
2022-08-09T05:08:38.109Z,100315.44
2022-08-09T05:11:10.973Z,100319.06
2022-08-09T05:13:43.315Z,100312.50
2022-08-09T05:16:14.977Z,100316.09
2022-08-09T05:18:58.813Z,100322.59
2022-08-09T05:21:36.447Z,100320.91
2022-08-09T05:24:17.927Z,100313.91
2022-08-09T05:26:51.115Z,100316.28
2022-08-09T05:29:24.092Z,100314.16
2022-08-09T05:32:00.700Z,100317.41
2022-08-09T05:34:32.920Z,100315.66
2022-08-09T05:37:07.388Z,100314.81
2022-08-09T05:39:44.617Z,100314.72
2022-08-09T05:42:21.494Z,100316.28
2022-08-09T05:44:54.996Z,100311.72
2022-08-09T05:47:30.311Z,100319.34
2022-08-09T05:50:25.157Z,100321.69
2022-08-09T05:52:55.669Z,100319.16
2022-08-09T05:55:27.677Z,100324.78
2022-08-09T05:58:04.187Z,100323.47
2022-08-09T06:00:38.307Z,100316.84
2022-08-09T06:03:10.707Z,100318.75
2022-08-09T06:05:57.564Z,100331.34
2022-08-09T06:08:34.076Z,100334.13
2022-08-09T06:11:16.318Z,100332.81
2022-08-09T06:13:50.001Z,100327.03
2022-08-09T06:16:23.986Z,100332.69
2022-08-09T06:18:54.646Z,100339.59
2022-08-09T06:21:25.151Z,100334.97
2022-08-09T06:24:01.232Z,100325.91
2022-08-09T06:26:34.851Z,100329.06
2022-08-09T06:29:08.858Z,100328.47
2022-08-09T06:32:17.312Z,100330.00
2022-08-09T06:34:36.933Z,100327.50
2022-08-09T06:37:10.039Z,100334.38
2022-08-09T06:39:57.323Z,100337.16
2022-08-09T06:42:33.686Z,100335.41
2022-08-09T06:46:07.214Z,100331.63
2022-08-09T06:48:09.659Z,100329.41
2022-08-09T06:50:47.525Z,100332.13
2022-08-09T06:53:18.498Z,100334.81
2022-08-09T06:55:50.633Z,100342.41
2022-08-09T06:58:40.635Z,100334.13
2022-08-09T07:01:13.812Z,100344.59
2022-08-09T07:03:52.538Z,100335.88
2022-08-09T07:06:27.924Z,100347.50
2022-08-09T07:09:00.600Z,100349.38
2022-08-09T07:11:45.654Z,100341.06
2022-08-09T07:14:26.369Z,100348.69
2022-08-09T07:17:00.367Z,100344.81
2022-08-09T07:19:31.864Z,100346.34
2022-08-09T07:22:03.343Z,100349.91
2022-08-09T07:24:40.139Z,100348.16
2022-08-09T07:27:26.695Z,100348.88
2022-08-09T07:30:06.991Z,100338.56
2022-08-09T07:32:40.170Z,100338.50
2022-08-09T07:35:14.746Z,100352.44
2022-08-09T07:37:49.306Z,100343.41
2022-08-09T07:40:26.776Z,100347.00
2022-08-09T07:43:01.234Z,100337.06
2022-08-09T07:45:39.572Z,100334.47
2022-08-09T07:48:29.591Z,100337.13
2022-08-09T07:52:02.596Z,100339.09
2022-08-09T07:54:05.646Z,100332.81
2022-08-09T07:56:44.983Z,100328.16
2022-08-09T07:59:34.531Z,100326.84
2022-08-09T08:02:19.112Z,100326.75
2022-08-09T08:04:53.490Z,100316.78
2022-08-09T08:08:42.424Z,100327.31
2022-08-09T08:10:18.250Z,100308.88
2022-08-09T08:12:49.826Z,100312.09
2022-08-09T08:15:24.489Z,100321.84
2022-08-09T08:17:58.677Z,100316.84
2022-08-09T08:20:33.498Z,100321.19
2022-08-09T08:23:15.984Z,100311.72
2022-08-09T08:25:50.358Z,100314.47
2022-08-09T08:28:52.367Z,100316.44
2022-08-09T08:31:24.583Z,100315.84
2022-08-09T08:34:17.213Z,100305.94
2022-08-09T08:36:54.331Z,100302.16
2022-08-09T08:39:26.585Z,100302.84
2022-08-09T08:41:58.953Z,100297.81
2022-08-09T08:44:37.451Z,100302.97
2022-08-09T08:47:12.400Z,100303.31
2022-08-09T08:49:48.103Z,100312.38
2022-08-09T08:52:57.510Z,100302.63
2022-08-09T08:55:19.152Z,100296.09
2022-08-09T08:57:58.211Z,100293.13
2022-08-09T09:00:34.702Z,100293.81
2022-08-09T09:03:16.485Z,100292.91
2022-08-09T09:06:04.629Z,100289.59
2022-08-09T09:08:42.665Z,100291.19
2022-08-09T09:11:17.888Z,100294.41
2022-08-09T09:13:58.311Z,100291.06
2022-08-09T09:16:35.734Z,100283.25
2022-08-09T09:19:37.275Z,100287.75
2022-08-09T09:22:11.473Z,100293.81
2022-08-09T09:24:47.630Z,100290.50
2022-08-09T09:28:05.766Z,100296.13
2022-08-09T09:30:38.183Z,100292.31
2022-08-09T09:33:15.863Z,100292.72
2022-08-09T09:36:01.564Z,100294.66
2022-08-09T09:38:49.399Z,100293.41
2022-08-09T09:41:49.698Z,100284.81
2022-08-09T09:44:31.591Z,100286.84
2022-08-09T09:47:10.330Z,100291.34
2022-08-09T09:50:06.827Z,100283.56
2022-08-09T09:52:37.214Z,100293.41
2022-08-09T09:55:24.077Z,100280.69
2022-08-09T09:58:18.155Z,100284.47
2022-08-09T10:00:55.705Z,100286.97
2022-08-09T10:03:57.004Z,100280.88
2022-08-09T10:06:32.661Z,100284.19
2022-08-09T10:09:11.742Z,100281.34
2022-08-09T10:12:14.931Z,100281.44
2022-08-09T10:14:56.227Z,100290.97
2022-08-09T10:17:50.802Z,100289.34
2022-08-09T10:20:33.090Z,100271.38
2022-08-09T10:23:21.095Z,100277.09
2022-08-09T10:26:08.021Z,100270.53
2022-08-09T10:28:48.748Z,100273.41
2022-08-09T10:32:37.649Z,100275.50
2022-08-09T10:34:32.503Z,100277.22
2022-08-09T10:37:09.594Z,100270.22
2022-08-09T10:39:49.133Z,100274.66
2022-08-09T10:42:21.459Z,100268.94
2022-08-09T10:45:04.245Z,100274.22
2022-08-09T10:48:19.301Z,100258.75
2022-08-09T10:51:13.667Z,100262.06
2022-08-09T10:54:04.780Z,100251.53
2022-08-09T10:56:37.824Z,100256.00
2022-08-09T10:59:55.498Z,100249.81
2022-08-09T11:03:15.058Z,100253.94
2022-08-09T11:05:34.434Z,100244.88
2022-08-09T11:08:47.548Z,100255.91
2022-08-09T11:11:19.100Z,100248.69
2022-08-09T11:14:10.563Z,100258.97
2022-08-09T11:16:47.142Z,100252.09
2022-08-09T11:20:11.463Z,100264.81
2022-08-09T11:23:07.077Z,100246.84
2022-08-09T11:26:00.466Z,100252.22
2022-08-09T11:28:55.990Z,100252.34
2022-08-09T11:31:52.796Z,100250.38
2022-08-09T11:34:39.074Z,100251.19
2022-08-09T11:37:18.060Z,100258.50
2022-08-09T11:40:06.863Z,100245.78
2022-08-09T11:42:48.504Z,100262.97
2022-08-09T11:45:42.527Z,100252.78
2022-08-09T11:48:27.051Z,100254.97
2022-08-09T11:52:54.067Z,100253.81
2022-08-09T11:54:27.668Z,100250.59
2022-08-09T11:57:47.621Z,100253.47
2022-08-09T12:00:33.898Z,100251.41
2022-08-09T12:03:09.746Z,100257.47
2022-08-09T12:06:01.317Z,100250.13
2022-08-09T12:08:33.513Z,100242.38
2022-08-09T12:11:12.791Z,100250.50
2022-08-09T12:14:08.117Z,100253.34
2022-08-09T12:16:42.917Z,100250.50
2022-08-09T12:19:15.470Z,100250.03
2022-08-09T12:21:51.873Z,100248.41
2022-08-09T12:24:28.087Z,100248.41
2022-08-09T12:28:58.818Z,100228.13
2022-08-09T12:30:31.562Z,100234.78
2022-08-09T12:33:04.175Z,100229.25
2022-08-09T12:35:40.156Z,100225.34
2022-08-09T12:38:29.761Z,100231.19
2022-08-09T12:41:11.599Z,100225.94
2022-08-09T12:44:05.283Z,100231.66
2022-08-09T12:46:36.211Z,100229.56
2022-08-09T12:49:09.223Z,100229.69
2022-08-09T12:51:59.932Z,100232.66
2022-08-09T12:56:12.786Z,100227.50
2022-08-09T12:57:48.939Z,100226.09
2022-08-09T13:00:25.177Z,100225.84
2022-08-09T13:02:59.822Z,100242.25
2022-08-09T13:05:51.633Z,100227.09
2022-08-09T13:08:40.750Z,100221.94
2022-08-09T13:11:13.204Z,100228.44
2022-08-09T13:14:40.939Z,100233.72
2022-08-09T13:16:53.558Z,100226.75
2022-08-09T13:20:10.184Z,100221.09
2022-08-09T13:22:36.844Z,100219.59
2022-08-09T13:25:16.892Z,100217.31
2022-08-09T13:27:55.840Z,100223.47
2022-08-09T13:30:49.269Z,100216.50
2022-08-09T13:33:53.086Z,100219.00
2022-08-09T13:36:39.758Z,100221.53
2022-08-09T13:41:19.296Z,100210.09
2022-08-09T13:42:05.469Z,100211.78
2022-08-09T13:44:44.818Z,100217.19
2022-08-09T13:47:31.272Z,100212.34
2022-08-09T13:50:17.854Z,100208.78
2022-08-09T13:52:50.412Z,100214.50
2022-08-09T13:55:22.330Z,100214.16
2022-08-09T13:57:58.154Z,100209.69
2022-08-09T14:00:32.146Z,100212.19
2022-08-09T14:04:01.907Z,100209.00
2022-08-09T14:06:02.789Z,100202.91
2022-08-09T14:08:34.363Z,100212.31
2022-08-09T14:11:16.012Z,100211.84
2022-08-09T14:14:22.319Z,100216.41
2022-08-09T14:16:38.420Z,100207.94
2022-08-09T14:19:13.049Z,100210.44
2022-08-09T14:21:45.285Z,100209.28
2022-08-09T14:24:22.213Z,100218.75
2022-08-09T14:27:04.045Z,100222.50
2022-08-09T14:30:35.888Z,100220.19
2022-08-09T14:32:43.985Z,100220.28
2022-08-09T14:35:16.330Z,100211.00
2022-08-09T14:38:02.386Z,100209.03
2022-08-09T14:41:00.787Z,100216.91
2022-08-09T14:43:26.899Z,100211.72
2022-08-09T14:46:54.495Z,100216.38
2022-08-09T14:49:10.613Z,100212.81
2022-08-09T14:51:43.278Z,100213.63
2022-08-09T14:54:15.054Z,100209.25
2022-08-09T14:56:58.148Z,100220.31
2022-08-09T14:59:29.502Z,100209.75
2022-08-09T15:02:01.571Z,100212.25
2022-08-09T15:04:33.464Z,100215.56
2022-08-09T15:07:06.027Z,100202.53
2022-08-09T15:10:10.339Z,100211.19
2022-08-09T15:12:32.748Z,100214.13
2022-08-09T15:15:03.959Z,100218.69
2022-08-09T15:17:42.212Z,100222.44
2022-08-09T15:21:56.202Z,100218.06
2022-08-09T15:24:00.954Z,100214.84
2022-08-09T15:26:01.932Z,100213.31
2022-08-09T15:28:35.933Z,100215.03
2022-08-09T15:31:18.492Z,100217.06
2022-08-09T15:34:27.517Z,100216.63
2022-08-09T15:36:40.568Z,100217.88
2022-08-09T15:39:21.335Z,100223.69
2022-08-09T15:41:53.748Z,100221.25
2022-08-09T15:44:25.049Z,100234.75
2022-08-09T15:46:56.383Z,100220.88
2022-08-09T15:49:28.439Z,100227.06
2022-08-09T15:52:04.758Z,100225.06
2022-08-09T15:54:46.204Z,100235.78
2022-08-09T15:57:33.838Z,100230.94
2022-08-09T16:00:14.158Z,100229.78
2022-08-09T16:02:53.565Z,100239.94
2022-08-09T16:05:47.684Z,100233.41
2022-08-09T16:08:30.996Z,100236.72
2022-08-09T16:11:05.332Z,100230.56
2022-08-09T16:14:03.760Z,100226.09
2022-08-09T16:16:32.121Z,100226.56
2022-08-09T16:19:03.205Z,100223.78
2022-08-09T16:21:35.198Z,100229.13
2022-08-09T16:24:08.874Z,100233.69
2022-08-09T16:27:02.159Z,100228.06
2022-08-09T16:29:36.628Z,100239.47
2022-08-09T16:32:18.041Z,100232.94
2022-08-09T16:35:02.476Z,100234.19
2022-08-09T16:37:56.164Z,100230.53
2022-08-09T16:40:40.012Z,100234.63
2022-08-09T16:43:14.392Z,100226.63
2022-08-09T16:45:45.921Z,100240.50
2022-08-09T16:48:39.302Z,100243.38
2022-08-09T16:51:14.185Z,100236.06
2022-08-09T16:54:16.446Z,100242.53
2022-08-09T16:56:49.316Z,100251.56
2022-08-09T16:59:22.403Z,100246.31
2022-08-09T17:01:53.379Z,100245.94
2022-08-09T17:04:28.202Z,100241.47
2022-08-09T17:08:40.653Z,100251.72
2022-08-09T17:09:52.169Z,100249.28
2022-08-09T17:12:33.346Z,100251.81
2022-08-09T17:15:30.748Z,100252.22
2022-08-09T17:18:00.820Z,100256.31
2022-08-09T17:20:36.976Z,100255.16
2022-08-09T17:23:14.755Z,100257.63
2022-08-09T17:25:53.019Z,100262.56
2022-08-09T17:28:25.544Z,100269.91
2022-08-09T17:31:01.105Z,100265.88
2022-08-09T17:33:35.771Z,100269.19
2022-08-09T17:36:09.241Z,100276.13
2022-08-09T17:38:57.525Z,100268.81
2022-08-09T17:41:38.931Z,100261.94
2022-08-09T17:44:41.677Z,100272.97
2022-08-09T17:47:10.625Z,100269.75
2022-08-09T17:49:50.977Z,100279.53
2022-08-09T17:52:27.305Z,100282.84
2022-08-09T17:54:58.294Z,100280.44
2022-08-09T17:58:02.464Z,100285.31
2022-08-09T18:00:33.557Z,100278.84
2022-08-09T18:03:17.747Z,100282.09
2022-08-09T18:05:52.881Z,100279.25
2022-08-09T18:08:27.655Z,100280.88
2022-08-09T18:11:01.737Z,100294.25
2022-08-09T18:13:38.769Z,100293.03
2022-08-09T18:16:29.095Z,100292.22
2022-08-09T18:21:00.148Z,100297.94
2022-08-09T18:21:54.669Z,100299.16
2022-08-09T18:24:27.563Z,100299.16
2022-08-09T18:27:01.254Z,100300.41
2022-08-09T18:30:34.828Z,100300.41
2022-08-09T18:32:24.656Z,100310.22
2022-08-09T18:34:59.623Z,100306.53
2022-08-09T18:37:47.206Z,100316.31
2022-08-09T18:40:19.397Z,100326.50
2022-08-09T18:42:58.108Z,100319.19
2022-08-09T18:46:49.264Z,100312.69
2022-08-09T18:48:21.547Z,100301.72
2022-08-09T18:51:05.220Z,100308.22
2022-08-09T18:53:56.587Z,100315.59
2022-08-09T18:56:29.238Z,100314.38
2022-08-09T18:59:01.020Z,100319.25
2022-08-09T19:01:43.483Z,100316.06
2022-08-09T19:04:17.892Z,100321.38
2022-08-09T19:07:07.944Z,100326.25
2022-08-09T19:10:15.778Z,100327.50
2022-08-09T19:12:33.802Z,100324.72
2022-08-09T19:15:09.951Z,100314.56
2022-08-09T19:17:56.569Z,100314.56
2022-08-09T19:20:34.465Z,100325.63
2022-08-09T19:23:16.861Z,100318.28
2022-08-09T19:26:07.354Z,100315.88
2022-08-09T19:28:42.702Z,100316.31
2022-08-09T19:31:20.039Z,100316.31
2022-08-09T19:33:52.821Z,100317.09
2022-08-09T19:36:23.939Z,100317.53
2022-08-09T19:39:05.754Z,100313.47
2022-08-09T19:41:37.425Z,100309.00
2022-08-09T19:44:13.276Z,100310.59
2022-08-09T19:46:50.648Z,100309.00
2022-08-09T19:50:06.717Z,100312.66
2022-08-09T19:52:16.261Z,100311.06
2022-08-09T19:54:51.911Z,100309.38
2022-08-09T19:57:25.820Z,100308.53
2022-08-09T20:00:02.392Z,100306.53
2022-08-09T20:04:07.357Z,100310.16
2022-08-09T20:05:29.114Z,100309.81
2022-08-09T20:08:33.338Z,100298.81
2022-08-09T20:11:08.597Z,100306.97
2022-08-09T20:13:40.044Z,100296.78
2022-08-09T20:16:34.770Z,100300.44
2022-08-09T20:19:48.517Z,100298.81
2022-08-09T20:21:59.865Z,100294.75
2022-08-09T20:24:34.456Z,100297.13
2022-08-09T20:27:11.582Z,100304.03
2022-08-09T20:29:45.865Z,100296.72
2022-08-09T20:32:33.002Z,100293.88
2022-08-09T20:35:05.810Z,100296.34
2022-08-09T20:38:23.753Z,100290.66
2022-08-09T20:40:29.317Z,100299.66
2022-08-09T20:43:18.061Z,100298.81
2022-08-09T20:45:59.070Z,100295.59
2022-08-09T20:48:33.441Z,100300.50
2022-08-09T20:51:05.352Z,100298.44
2022-08-09T20:53:38.806Z,100291.13
2022-08-09T20:56:21.302Z,100294.81
2022-08-09T20:58:59.232Z,100284.66
2022-08-09T21:01:35.507Z,100292.81
2022-08-09T21:05:53.592Z,100288.78
2022-08-09T21:07:15.979Z,100290.81
2022-08-09T21:09:55.595Z,100280.22
2022-08-09T21:15:34.334Z,100281.44
2022-08-09T21:18:11.183Z,100279.84
2022-08-09T21:20:56.113Z,100269.31
2022-08-09T21:23:47.877Z,100275.91
2022-08-09T21:26:18.255Z,100269.03
2022-08-09T21:28:56.184Z,100266.19
2022-08-09T21:31:48.519Z,100264.13
2022-08-09T21:34:29.244Z,100258.84
2022-08-09T21:37:00.607Z,100265.72
2022-08-09T21:39:42.390Z,100261.19
2022-08-09T21:42:14.309Z,100255.94
2022-08-09T21:44:45.673Z,100257.56
2022-08-09T21:47:19.296Z,100244.09
2022-08-09T21:49:50.941Z,100242.47
2022-08-09T21:52:24.498Z,100231.53
2022-08-09T21:55:04.218Z,100231.97
2022-08-09T21:57:58.829Z,100233.63
2022-08-09T22:00:33.315Z,100234.88
2022-08-09T22:03:19.102Z,100222.66
2022-08-09T22:05:52.246Z,100234.88
2022-08-09T22:08:24.729Z,100237.28
2022-08-09T22:11:49.352Z,100231.16
2022-08-09T22:13:48.701Z,100226.28
2022-08-09T22:16:21.934Z,100225.81
2022-08-09T22:18:57.030Z,100226.63
2022-08-09T22:21:49.610Z,100223.34
2022-08-09T22:24:24.854Z,100227.44
2022-08-09T22:26:56.728Z,100221.72
2022-08-09T22:29:38.340Z,100225.38
2022-08-09T22:32:30.008Z,100225.38
2022-08-09T22:35:06.576Z,100219.69
2022-08-09T22:37:40.557Z,100221.72
2022-08-09T22:40:19.982Z,100223.34
2022-08-09T22:42:52.097Z,100228.66
2022-08-09T22:48:18.806Z,100220.56
2022-08-09T22:48:35.107Z,100214.03
2022-08-09T22:51:10.818Z,100213.69
2022-08-09T22:54:02.130Z,100211.66
2022-08-09T22:56:34.583Z,100209.59
2022-08-09T22:59:55.328Z,100199.44
2022-08-09T23:01:58.215Z,100203.09
2022-08-09T23:04:32.540Z,100197.41
2022-08-09T23:07:31.084Z,100196.56
2022-08-09T23:10:14.338Z,100196.19
2022-08-09T23:12:45.366Z,100200.66
2022-08-09T23:15:16.934Z,100192.94
2022-08-09T23:17:48.260Z,100191.69
2022-08-09T23:20:19.813Z,100183.53
2022-08-09T23:22:53.222Z,100189.22
2022-08-09T23:25:24.207Z,100185.53
2022-08-09T23:28:14.453Z,100178.22
2022-08-09T23:30:51.839Z,100174.59
2022-08-09T23:33:23.571Z,100173.78
2022-08-09T23:36:05.408Z,100180.28
2022-08-09T23:38:48.997Z,100181.16
2022-08-09T23:41:27.434Z,100169.38
2022-08-09T23:44:02.495Z,100173.84
2022-08-09T23:46:34.615Z,100165.75
2022-08-09T23:49:06.440Z,100174.72
2022-08-09T23:51:40.370Z,100178.38
2022-08-09T23:54:13.979Z,100176.31
2022-08-09T23:56:53.724Z,100181.22
2022-08-09T23:59:47.041Z,100184.88
