createdAt,value
2018-12-06T00:00:42.604Z,412.93
2018-12-06T00:03:11.606Z,489.13
2018-12-06T00:05:40.513Z,400.57
2018-12-06T00:08:16.255Z,451.50
2018-12-06T00:10:46.297Z,512.00
2018-12-06T00:13:16.379Z,697.57
2018-12-06T00:15:44.690Z,800.40
2018-12-06T00:18:13.347Z,931.90
2018-12-06T00:20:42.080Z,423.63
2018-12-06T00:23:14.156Z,532.10
2018-12-06T00:25:42.530Z,571.30
2018-12-06T00:28:15.157Z,604.03
2018-12-06T00:30:43.538Z,451.47
2018-12-06T00:33:12.164Z,415.00
2018-12-06T00:35:43.639Z,681.63
2018-12-06T00:38:12.347Z,545.40
2018-12-06T00:40:40.779Z,668.10
2018-12-06T00:43:09.223Z,208.40
2018-12-06T00:45:37.626Z,455.33
2018-12-06T00:48:06.081Z,398.03
2018-12-06T00:50:34.465Z,588.80
2018-12-06T00:53:02.892Z,268.60
2018-12-06T00:55:31.191Z,623.53
2018-12-06T00:57:59.553Z,462.90
2018-12-06T01:00:27.923Z,527.87
2018-12-06T01:02:56.595Z,590.07
2018-12-06T01:05:25.221Z,561.70
2018-12-06T01:07:53.579Z,360.40
2018-12-06T01:10:21.924Z,676.17
2018-12-06T01:12:50.815Z,566.10
2018-12-06T01:15:19.537Z,250.73
2018-12-06T01:17:48.497Z,675.60
2018-12-06T01:20:16.873Z,307.77
2018-12-06T01:22:45.201Z,713.77
2018-12-06T01:25:14.662Z,723.57
2018-12-06T01:27:44.286Z,371.57
2018-12-06T01:30:12.699Z,731.23
2018-12-06T01:32:40.970Z,874.97
2018-12-06T01:35:09.810Z,518.40
2018-12-06T01:37:38.240Z,556.27
2018-12-06T01:40:06.687Z,703.57
2018-12-06T01:42:35.400Z,550.73
2018-12-06T01:45:03.848Z,576.93
2018-12-06T01:47:32.173Z,643.80
2018-12-06T01:50:00.493Z,498.90
2018-12-06T01:52:29.666Z,573.90
2018-12-06T01:54:59.167Z,722.87
2018-12-06T01:57:27.932Z,574.83
2018-12-06T01:59:56.302Z,649.03
2018-12-06T02:02:24.733Z,738.00
2018-12-06T02:04:53.572Z,629.30
2018-12-06T02:07:22.137Z,623.03
2018-12-06T02:09:51.502Z,566.07
2018-12-06T02:12:21.048Z,828.20
2018-12-06T02:14:49.867Z,843.43
2018-12-06T02:17:19.227Z,690.70
2018-12-06T02:19:47.873Z,797.57
2018-12-06T02:22:16.223Z,915.50
2018-12-06T02:24:45.695Z,767.47
2018-12-06T02:27:15.212Z,698.70
2018-12-06T02:29:49.422Z,793.80
2018-12-06T02:32:17.773Z,622.93
2018-12-06T02:34:46.775Z,915.60
2018-12-06T02:37:18.853Z,689.77
2018-12-06T02:39:47.422Z,752.30
2018-12-06T02:42:16.113Z,787.77
2018-12-06T02:44:44.623Z,831.47
2018-12-06T02:47:14.650Z,722.47
2018-12-06T02:49:43.364Z,628.30
2018-12-06T02:52:11.749Z,749.43
2018-12-06T02:54:41.867Z,528.90
2018-12-06T02:57:10.379Z,416.53
2018-12-06T02:59:41.280Z,549.03
2018-12-06T03:02:11.978Z,504.90
2018-12-06T03:04:40.384Z,469.47
2018-12-06T03:07:09.801Z,445.70
2018-12-06T03:09:39.579Z,609.30
2018-12-06T03:12:10.256Z,579.73
2018-12-06T03:14:38.516Z,470.17
2018-12-06T03:17:07.964Z,506.87
2018-12-06T03:19:36.754Z,374.77
2018-12-06T03:22:05.254Z,475.37
2018-12-06T03:24:35.775Z,539.40
2018-12-06T03:29:41.210Z,351.60
2018-12-06T03:32:11.792Z,298.03
2018-12-06T03:34:40.180Z,523.83
2018-12-06T03:37:09.947Z,450.47
2018-12-06T03:39:39.924Z,267.90
2018-12-06T03:42:10.300Z,365.73
2018-12-06T03:44:39.963Z,376.93
2018-12-06T03:47:08.346Z,515.13
2018-12-06T03:49:36.767Z,526.00
2018-12-06T03:52:05.154Z,595.33
2018-12-06T03:54:35.212Z,585.83
2018-12-06T03:57:13.515Z,449.50
2018-12-06T03:59:43.805Z,449.87
2018-12-06T04:02:21.358Z,229.63
2018-12-06T04:04:58.109Z,341.90
2018-12-06T04:07:27.887Z,573.37
2018-12-06T04:09:56.573Z,138.27
2018-12-06T04:12:25.367Z,406.83
2018-12-06T04:14:55.587Z,445.47
2018-12-06T04:17:24.393Z,540.93
2018-12-06T04:19:52.974Z,567.63
2018-12-06T04:22:21.913Z,587.60
2018-12-06T04:24:50.402Z,620.43
2018-12-06T04:27:18.995Z,585.60
2018-12-06T04:29:47.419Z,647.13
2018-12-06T04:32:17.569Z,383.57
2018-12-06T04:34:53.711Z,263.97
2018-12-06T04:37:22.400Z,247.73
2018-12-06T04:39:54.792Z,140.80
2018-12-06T04:42:23.443Z,419.27
2018-12-06T04:44:52.831Z,280.53
2018-12-06T04:47:28.100Z,311.10
2018-12-06T04:49:56.527Z,99.13
2018-12-06T04:52:30.912Z,206.87
2018-12-06T04:54:59.991Z,137.23
2018-12-06T05:00:16.459Z,196.10
2018-12-06T05:02:45.853Z,227.83
2018-12-06T05:05:17.883Z,252.53
2018-12-06T05:10:29.159Z,546.57
2018-12-06T05:13:33.461Z,393.97
2018-12-06T05:16:14.805Z,140.87
2018-12-06T05:18:43.721Z,334.33
2018-12-06T05:21:13.527Z,374.37
2018-12-06T05:37:40.534Z,32.90
2018-12-06T05:40:08.885Z,40.10
2018-12-06T05:42:37.235Z,28.33
2018-12-06T05:45:05.847Z,60.70
2018-12-06T05:47:34.266Z,26.93
2018-12-06T05:50:02.705Z,29.73
2018-12-06T05:52:31.037Z,26.20
2018-12-06T05:55:00.059Z,23.83
2018-12-06T05:57:28.351Z,18.83
2018-12-06T05:59:56.720Z,20.50
2018-12-06T06:02:25.155Z,28.63
2018-12-06T06:04:53.499Z,24.63
2018-12-06T06:07:21.754Z,27.20
2018-12-06T06:09:50.151Z,90.13
2018-12-06T06:12:18.511Z,68.10
2018-12-06T06:14:46.912Z,20.40
2018-12-06T06:17:15.284Z,26.10
2018-12-06T06:19:43.692Z,76.10
2018-12-06T06:22:12.052Z,25.23
2018-12-06T06:24:40.374Z,19.33
2018-12-06T06:27:08.837Z,17.17
2018-12-06T06:32:33.706Z,17.50
2018-12-06T06:35:02.141Z,14.73
2018-12-06T06:37:30.538Z,25.40
2018-12-06T06:39:58.900Z,18.83
2018-12-06T06:42:27.363Z,16.33
2018-12-06T06:44:55.879Z,18.50
2018-12-06T06:47:25.139Z,23.00
2018-12-06T06:49:53.738Z,28.03
2018-12-06T06:52:22.158Z,22.10
2018-12-06T06:54:50.412Z,22.57
2018-12-06T06:57:18.792Z,22.30
2018-12-06T06:59:47.056Z,25.50
2018-12-06T07:02:15.727Z,18.47
2018-12-06T07:04:44.130Z,28.87
2018-12-06T07:07:12.586Z,56.97
2018-12-06T07:09:40.933Z,30.53
2018-12-06T07:12:09.483Z,38.43
2018-12-06T07:14:37.914Z,19.13
2018-12-06T07:17:06.302Z,37.23
2018-12-06T07:19:34.752Z,43.13
2018-12-06T07:22:04.031Z,56.67
2018-12-06T07:24:32.363Z,26.60
2018-12-06T07:27:00.835Z,26.30
2018-12-06T07:29:29.327Z,20.77
2018-12-06T07:31:57.845Z,23.43
2018-12-06T07:34:26.375Z,28.67
2018-12-06T07:36:55.830Z,21.90
2018-12-06T07:39:25.280Z,21.63
2018-12-06T07:41:53.594Z,25.23
2018-12-06T07:44:21.953Z,19.00
2018-12-06T07:46:50.464Z,18.17
2018-12-06T07:49:18.762Z,16.93
2018-12-06T07:51:47.142Z,19.23
2018-12-06T07:54:15.532Z,16.77
2018-12-06T07:56:43.890Z,13.97
2018-12-06T07:59:12.268Z,14.33
2018-12-06T08:01:40.602Z,16.23
2018-12-06T08:04:09.930Z,21.90
2018-12-06T08:06:38.230Z,17.07
2018-12-06T08:09:09.882Z,21.97
2018-12-06T08:11:38.740Z,23.53
2018-12-06T08:14:07.467Z,16.23
2018-12-06T08:16:36.369Z,28.43
2018-12-06T08:19:04.815Z,25.03
2018-12-06T08:21:33.717Z,18.03
2018-12-06T08:24:01.971Z,16.37
2018-12-06T08:26:30.282Z,20.33
2018-12-06T08:28:58.550Z,12.17
2018-12-06T08:31:26.839Z,15.13
2018-12-06T08:33:55.162Z,13.23
2018-12-06T08:36:23.521Z,17.03
2018-12-06T08:38:52.068Z,16.70
2018-12-06T08:41:20.450Z,12.20
2018-12-06T08:43:48.768Z,16.17
2018-12-06T08:46:17.202Z,13.23
2018-12-06T08:48:45.539Z,15.93
2018-12-06T08:51:13.791Z,13.63
2018-12-06T08:53:42.811Z,12.60
2018-12-06T08:56:11.082Z,14.57
2018-12-06T08:58:39.482Z,19.50
2018-12-06T09:01:08.660Z,13.80
2018-12-06T09:03:37.077Z,12.40
2018-12-06T09:06:05.799Z,21.07
2018-12-06T09:08:34.130Z,13.97
2018-12-06T09:11:02.686Z,14.70
2018-12-06T09:13:31.244Z,15.37
2018-12-06T09:15:59.529Z,19.73
2018-12-06T09:18:27.902Z,15.17
2018-12-06T09:20:56.236Z,16.03
2018-12-06T09:23:24.482Z,14.83
2018-12-06T09:25:52.814Z,12.47
2018-12-06T09:28:21.243Z,11.80
2018-12-06T09:30:49.596Z,13.70
2018-12-06T09:33:18.016Z,13.87
2018-12-06T09:35:46.465Z,14.30
2018-12-06T09:38:14.777Z,12.97
2018-12-06T09:40:43.210Z,13.63
2018-12-06T09:43:11.504Z,10.83
2018-12-06T09:45:39.772Z,11.50
2018-12-06T09:48:08.122Z,13.37
2018-12-06T09:50:36.443Z,10.00
2018-12-06T09:53:05.565Z,17.67
2018-12-06T09:55:33.979Z,14.60
2018-12-06T09:58:03.102Z,13.97
2018-12-06T10:00:31.588Z,17.77
2018-12-06T10:02:59.971Z,16.47
2018-12-06T10:05:29.171Z,15.07
2018-12-06T10:07:57.518Z,15.10
2018-12-06T10:10:25.887Z,16.57
2018-12-06T10:12:54.151Z,12.50
2018-12-06T10:15:22.491Z,18.27
2018-12-06T10:17:50.873Z,13.73
2018-12-06T10:20:19.188Z,11.43
2018-12-06T10:45:54.439Z,13.13
2018-12-06T10:48:22.870Z,13.90
2018-12-06T10:50:51.415Z,12.80
2018-12-06T10:53:19.682Z,15.37
2018-12-06T10:55:48.549Z,15.00
2018-12-06T10:58:42.344Z,14.13
2018-12-06T11:01:14.299Z,13.00
2018-12-06T11:03:49.982Z,11.00
2018-12-06T11:06:18.657Z,15.10
2018-12-06T11:08:47.098Z,12.67
2018-12-06T11:11:15.421Z,11.73
2018-12-06T11:13:43.758Z,12.23
2018-12-06T11:16:11.969Z,9.40
2018-12-06T11:18:40.267Z,10.97
2018-12-06T11:21:08.594Z,12.80
2018-12-06T11:23:36.818Z,14.13
2018-12-06T11:26:05.384Z,11.07
2018-12-06T11:28:33.644Z,13.37
2018-12-06T11:31:01.952Z,10.63
2018-12-06T11:33:30.253Z,13.73
2018-12-06T11:35:58.700Z,12.73
2018-12-06T11:38:27.170Z,11.57
2018-12-06T11:40:56.535Z,12.17
2018-12-06T11:43:26.155Z,9.83
2018-12-06T11:45:54.390Z,10.67
2018-12-06T11:48:26.966Z,10.70
2018-12-06T11:50:52.985Z,11.27
2018-12-06T11:53:21.916Z,15.37
2018-12-06T11:55:50.367Z,12.27
2018-12-06T11:58:18.804Z,16.07
2018-12-06T12:00:47.464Z,12.43
2018-12-06T12:03:17.031Z,10.20
2018-12-06T12:05:47.513Z,14.30
2018-12-06T12:08:16.416Z,14.50
2018-12-06T12:10:45.050Z,12.00
2018-12-06T12:13:13.811Z,11.30
2018-12-06T12:15:42.150Z,9.90
2018-12-06T12:18:10.629Z,10.13
2018-12-06T12:20:40.480Z,15.17
2018-12-06T12:23:08.706Z,16.17
2018-12-06T12:25:39.224Z,11.70
2018-12-06T12:28:08.947Z,10.77
2018-12-06T12:30:37.228Z,11.40
2018-12-06T12:33:05.621Z,16.53
2018-12-06T12:35:34.343Z,8.97
2018-12-06T12:38:02.717Z,9.80
2018-12-06T12:40:31.788Z,11.80
2018-12-06T12:43:00.103Z,15.23
2018-12-06T12:45:30.573Z,10.13
2018-12-06T12:47:58.870Z,12.53
2018-12-06T12:50:27.131Z,10.43
2018-12-06T12:52:55.463Z,13.13
2018-12-06T12:55:23.798Z,10.77
2018-12-06T12:57:52.051Z,12.40
2018-12-06T13:00:20.918Z,9.67
2018-12-06T13:02:49.279Z,12.00
2018-12-06T13:05:17.581Z,11.83
2018-12-06T13:07:45.898Z,9.27
2018-12-06T13:10:14.127Z,13.00
2018-12-06T13:12:42.580Z,10.63
2018-12-06T13:15:11.006Z,20.93
2018-12-06T13:17:40.141Z,9.43
2018-12-06T13:20:08.614Z,14.03
2018-12-06T13:22:37.014Z,12.23
2018-12-06T13:25:07.603Z,11.33
2018-12-06T13:27:35.837Z,7.17
2018-12-06T13:30:04.959Z,12.93
2018-12-06T13:32:33.300Z,7.33
2018-12-06T13:35:01.615Z,10.13
2018-12-06T13:37:30.131Z,9.67
2018-12-06T13:39:58.469Z,10.37
2018-12-06T13:42:26.848Z,8.40
2018-12-06T13:44:55.166Z,10.73
2018-12-06T13:47:23.475Z,11.37
2018-12-06T13:49:52.522Z,10.73
2018-12-06T13:52:20.844Z,15.43
2018-12-06T13:54:49.362Z,11.83
2018-12-06T13:57:19.680Z,10.43
2018-12-06T13:59:48.330Z,8.87
2018-12-06T14:02:16.624Z,15.77
2018-12-06T14:04:44.933Z,14.60
2018-12-06T14:07:13.241Z,16.60
2018-12-06T14:09:41.432Z,12.73
2018-12-06T14:12:09.760Z,16.00
2018-12-06T14:14:38.121Z,11.47
2018-12-06T14:17:06.356Z,13.20
2018-12-06T14:19:34.672Z,14.20
2018-12-06T14:22:03.907Z,18.17
2018-12-06T14:24:32.203Z,9.23
2018-12-06T14:27:00.789Z,11.37
2018-12-06T14:29:29.109Z,12.50
2018-12-06T14:31:57.632Z,14.23
2018-12-06T14:34:26.036Z,12.53
2018-12-06T14:37:01.665Z,9.47
2018-12-06T14:39:25.007Z,7.30
2018-12-06T14:41:53.328Z,9.10
2018-12-06T14:44:21.624Z,10.40
2018-12-06T14:46:49.937Z,5.33
2018-12-06T14:49:18.343Z,6.33
2018-12-06T14:51:46.699Z,7.17
2018-12-06T14:54:15.169Z,6.83
2018-12-06T14:56:43.576Z,12.10
2018-12-06T14:59:11.883Z,5.40
2018-12-06T15:01:40.335Z,7.83
2018-12-06T15:04:08.789Z,9.03
2018-12-06T15:06:37.708Z,7.87
2018-12-06T15:09:08.398Z,9.87
2018-12-06T15:11:36.787Z,7.77
2018-12-06T15:14:05.018Z,8.80
2018-12-06T15:16:33.389Z,12.57
2018-12-06T15:19:01.663Z,6.47
2018-12-06T15:21:30.713Z,7.70
2018-12-06T15:23:59.508Z,6.77
2018-12-06T15:26:28.385Z,8.07
2018-12-06T15:28:56.687Z,7.20
2018-12-06T15:31:25.649Z,7.17
2018-12-06T15:33:54.881Z,8.73
2018-12-06T15:36:23.282Z,4.60
2018-12-06T15:38:52.383Z,5.60
2018-12-06T15:41:20.715Z,7.17
2018-12-06T15:43:49.774Z,5.43
2018-12-06T15:46:18.149Z,6.43
2018-12-06T15:48:46.621Z,8.07
2018-12-06T15:51:16.007Z,8.20
2018-12-06T15:53:44.280Z,13.27
2018-12-06T15:56:12.687Z,5.23
2018-12-06T15:58:41.071Z,9.23
2018-12-06T16:01:10.182Z,8.87
2018-12-06T16:03:38.511Z,9.20
2018-12-06T16:06:06.923Z,6.77
2018-12-06T16:08:35.298Z,8.33
2018-12-06T16:11:03.679Z,10.43
2018-12-06T16:13:32.019Z,14.50
2018-12-06T16:16:00.619Z,6.70
2018-12-06T16:18:28.898Z,5.17
2018-12-06T16:20:57.653Z,5.87
2018-12-06T16:23:27.675Z,6.73
2018-12-06T16:25:56.240Z,7.70
2018-12-06T16:28:24.678Z,11.97
2018-12-06T16:30:53.020Z,8.93
2018-12-06T16:33:21.407Z,11.77
2018-12-06T16:35:49.653Z,6.40
2018-12-06T16:38:18.565Z,12.30
2018-12-06T16:40:46.940Z,13.17
2018-12-06T16:43:15.337Z,9.30
2018-12-06T16:45:43.770Z,6.83
2018-12-06T16:48:12.415Z,11.50
2018-12-06T16:50:41.102Z,6.57
2018-12-06T16:53:09.571Z,7.50
2018-12-06T16:55:37.903Z,4.93
2018-12-06T16:58:06.494Z,10.93
2018-12-06T17:00:36.126Z,6.50
2018-12-06T17:03:06.383Z,5.17
2018-12-06T17:05:34.808Z,6.50
2018-12-06T17:08:03.930Z,8.63
2018-12-06T17:10:33.211Z,7.77
2018-12-06T17:13:01.507Z,7.73
2018-12-06T17:15:31.217Z,9.87
2018-12-06T17:18:00.066Z,7.57
2018-12-06T17:20:28.453Z,7.40
2018-12-06T17:22:56.746Z,12.23
2018-12-06T17:25:25.656Z,6.93
2018-12-06T17:27:54.756Z,7.07
2018-12-06T17:30:23.049Z,9.73
2018-12-06T17:32:51.422Z,10.40
2018-12-06T17:35:19.934Z,6.00
2018-12-06T17:37:49.161Z,10.43
2018-12-06T17:40:17.453Z,6.43
2018-12-06T17:42:45.962Z,7.27
2018-12-06T17:45:14.590Z,7.73
2018-12-06T17:47:42.865Z,8.53
2018-12-06T17:50:11.552Z,6.37
2018-12-06T17:52:39.825Z,13.90
2018-12-06T17:55:09.481Z,8.67
2018-12-06T17:57:38.133Z,8.53
2018-12-06T18:00:08.370Z,6.83
2018-12-06T18:02:36.884Z,8.03
2018-12-06T18:05:05.568Z,9.90
2018-12-06T18:07:34.194Z,9.40
2018-12-06T18:10:02.492Z,7.83
2018-12-06T18:12:30.815Z,6.43
2018-12-06T18:14:59.090Z,17.60
2018-12-06T18:17:27.458Z,16.83
2018-12-06T18:19:55.800Z,8.20
2018-12-06T18:22:25.391Z,7.33
2018-12-06T18:24:54.555Z,12.20
2018-12-06T18:27:22.838Z,9.17
2018-12-06T18:29:51.189Z,8.73
2018-12-06T18:32:19.548Z,7.70
2018-12-06T18:34:48.514Z,9.47
2018-12-06T18:37:16.851Z,6.63
2018-12-06T18:39:45.113Z,15.60
2018-12-06T18:42:13.506Z,6.80
2018-12-06T18:44:41.709Z,13.50
2018-12-06T18:47:10.048Z,11.73
2018-12-06T18:49:39.470Z,9.53
2018-12-06T18:52:08.434Z,9.83
2018-12-06T18:54:36.741Z,8.43
2018-12-06T18:57:05.171Z,7.47
2018-12-06T18:59:33.610Z,8.77
2018-12-06T19:02:02.331Z,9.47
2018-12-06T19:04:30.884Z,11.07
2018-12-06T19:07:00.165Z,12.87
2018-12-06T19:09:28.431Z,7.67
2018-12-06T19:11:56.834Z,9.57
2018-12-06T19:14:25.718Z,11.60
2018-12-06T19:16:54.087Z,11.93
2018-12-06T19:19:22.475Z,10.20
2018-12-06T19:21:51.185Z,9.60
2018-12-06T19:24:21.235Z,13.07
2018-12-06T19:26:50.498Z,11.40
2018-12-06T19:29:20.072Z,9.87
2018-12-06T19:31:51.004Z,6.57
2018-12-06T19:34:20.569Z,7.17
2018-12-06T19:36:49.798Z,10.70
2018-12-06T19:39:18.270Z,8.63
2018-12-06T19:41:46.549Z,7.50
2018-12-06T19:44:14.948Z,7.37
2018-12-06T19:46:43.571Z,6.83
2018-12-06T19:49:14.050Z,8.50
2018-12-06T19:51:43.112Z,11.27
2018-12-06T19:54:11.384Z,8.90
2018-12-06T19:56:39.725Z,8.50
2018-12-06T19:59:08.275Z,7.83
2018-12-06T20:01:36.687Z,12.93
2018-12-06T20:04:05.418Z,7.93
2018-12-06T20:06:33.676Z,10.83
2018-12-06T20:09:02.727Z,8.13
2018-12-06T20:11:30.962Z,10.93
2018-12-06T20:13:59.563Z,8.77
2018-12-06T20:16:27.889Z,10.83
2018-12-06T20:18:56.498Z,10.33
2018-12-06T20:21:25.173Z,7.97
2018-12-06T20:23:53.825Z,7.13
2018-12-06T20:26:23.317Z,8.80
2018-12-06T20:28:51.939Z,10.70
2018-12-06T20:31:20.543Z,7.93
2018-12-06T20:33:48.839Z,10.13
2018-12-06T20:36:17.126Z,12.33
2018-12-06T20:38:45.435Z,8.33
2018-12-06T20:41:13.703Z,7.10
2018-12-06T20:43:42.833Z,6.77
2018-12-06T20:46:11.135Z,9.33
2018-12-06T20:48:39.553Z,7.33
2018-12-06T20:51:07.923Z,8.37
2018-12-06T20:53:36.306Z,11.90
2018-12-06T20:56:05.022Z,10.93
2018-12-06T20:58:33.298Z,8.73
2018-12-06T21:01:02.365Z,7.10
2018-12-06T21:03:30.612Z,6.57
2018-12-06T21:05:58.948Z,8.20
2018-12-06T21:08:27.267Z,6.97
2018-12-06T21:10:55.585Z,7.13
2018-12-06T21:13:24.205Z,9.27
2018-12-06T21:15:52.439Z,6.10
2018-12-06T21:18:20.961Z,6.03
2018-12-06T21:20:49.953Z,5.70
2018-12-06T21:23:18.214Z,9.00
2018-12-06T21:25:47.014Z,6.53
2018-12-06T21:28:15.365Z,7.00
2018-12-06T21:30:43.806Z,6.80
2018-12-06T21:33:12.121Z,5.40
2018-12-06T21:35:42.333Z,6.83
2018-12-06T21:38:10.599Z,8.27
2018-12-06T21:40:38.848Z,5.43
2018-12-06T21:43:07.203Z,7.20
2018-12-06T21:45:35.718Z,7.67
2018-12-06T21:48:04.136Z,7.60
2018-12-06T21:50:33.928Z,11.90
2018-12-06T21:53:02.247Z,5.70
2018-12-06T21:55:31.731Z,7.23
2018-12-06T21:58:00.931Z,8.23
2018-12-06T22:00:29.637Z,7.23
2018-12-06T22:02:57.945Z,8.13
2018-12-06T22:05:26.774Z,6.03
2018-12-06T22:07:55.195Z,9.27
2018-12-06T22:10:23.507Z,7.97
2018-12-06T22:12:51.784Z,10.30
2018-12-06T22:15:20.358Z,7.83
2018-12-06T22:17:48.854Z,8.87
2018-12-06T22:20:17.089Z,10.50
2018-12-06T22:22:45.388Z,5.87
2018-12-06T22:25:13.923Z,7.60
2018-12-06T22:27:42.251Z,8.57
2018-12-06T22:30:11.709Z,6.97
2018-12-06T22:32:41.018Z,6.53
2018-12-06T22:35:09.600Z,6.30
2018-12-06T22:37:38.143Z,5.20
2018-12-06T22:40:07.476Z,6.50
2018-12-06T22:42:35.831Z,6.03
2018-12-06T22:46:13.569Z,9.63
2018-12-06T22:48:41.782Z,7.67
2018-12-06T22:51:10.075Z,5.83
2018-12-06T22:53:38.651Z,6.60
2018-12-06T22:56:07.431Z,5.60
2018-12-06T22:58:35.746Z,6.67
2018-12-06T23:01:07.209Z,5.37
2018-12-06T23:03:35.545Z,6.80
2018-12-06T23:06:04.199Z,5.20
2018-12-06T23:08:33.490Z,4.63
2018-12-06T23:11:02.188Z,4.33
2018-12-06T23:13:30.369Z,4.67
2018-12-06T23:15:58.665Z,3.27
2018-12-06T23:18:27.053Z,5.00
2018-12-06T23:20:55.451Z,4.60
2018-12-06T23:23:23.698Z,3.57
2018-12-06T23:25:51.994Z,3.60
2018-12-06T23:28:20.301Z,3.00
2018-12-06T23:30:48.615Z,3.03
2018-12-06T23:33:16.944Z,4.27
2018-12-06T23:35:45.214Z,3.33
2018-12-06T23:38:13.542Z,3.20
2018-12-06T23:40:41.903Z,3.27
2018-12-06T23:43:10.119Z,2.73
2018-12-06T23:45:38.457Z,6.00
2018-12-06T23:48:06.789Z,3.00
2018-12-06T23:50:35.190Z,4.90
2018-12-06T23:53:03.608Z,1.97
2018-12-06T23:55:32.026Z,3.20
2018-12-06T23:58:00.305Z,4.57
