createdAt,value
2017-05-30T00:00:36.488Z,22.85
2017-05-30T00:01:17.023Z,22.91
2017-05-30T00:01:57.572Z,22.83
2017-05-30T00:02:38.127Z,22.86
2017-05-30T00:03:18.663Z,22.91
2017-05-30T00:03:59.211Z,22.82
2017-05-30T00:04:39.739Z,22.85
2017-05-30T00:05:20.284Z,22.85
2017-05-30T00:06:00.826Z,22.82
2017-05-30T00:06:41.369Z,22.76
2017-05-30T00:07:21.918Z,22.7
2017-05-30T00:08:02.468Z,22.79
2017-05-30T00:08:43.007Z,22.75
2017-05-30T00:09:23.557Z,22.73
2017-05-30T00:10:04.104Z,22.68
2017-05-30T00:10:44.649Z,22.6
2017-05-30T00:11:25.194Z,22.57
2017-05-30T00:12:05.800Z,22.6
2017-05-30T00:12:46.349Z,22.6
2017-05-30T00:13:26.896Z,22.47
2017-05-30T00:14:07.449Z,22.45
2017-05-30T00:14:47.976Z,22.52
2017-05-30T00:15:28.522Z,22.47
2017-05-30T00:16:09.060Z,22.47
2017-05-30T00:16:49.600Z,22.49
2017-05-30T00:17:30.135Z,22.45
2017-05-30T00:18:10.678Z,22.45
2017-05-30T00:18:51.218Z,22.37
2017-05-30T00:19:31.753Z,22.4
2017-05-30T00:20:12.299Z,22.31
2017-05-30T00:20:52.836Z,22.33
2017-05-30T00:21:33.375Z,22.3
2017-05-30T00:22:13.917Z,22.31
2017-05-30T00:22:54.459Z,22.27
2017-05-30T00:23:34.997Z,22.35
2017-05-30T00:24:15.536Z,22.3
2017-05-30T00:24:56.073Z,22.39
2017-05-30T00:25:36.611Z,22.36
2017-05-30T00:26:17.202Z,22.35
2017-05-30T00:26:57.751Z,22.28
2017-05-30T00:27:38.293Z,22.37
2017-05-30T00:28:18.833Z,22.3
2017-05-30T00:28:59.381Z,22.4
2017-05-30T00:29:39.916Z,22.3
2017-05-30T00:30:20.453Z,22.33
2017-05-30T00:31:00.998Z,22.33
2017-05-30T00:31:41.538Z,22.39
2017-05-30T00:32:22.061Z,22.33
2017-05-30T00:33:02.604Z,22.39
2017-05-30T00:33:43.206Z,22.31
2017-05-30T00:34:23.695Z,22.36
2017-05-30T00:35:04.240Z,22.35
2017-05-30T00:35:44.787Z,22.27
2017-05-30T00:36:25.322Z,22.31
2017-05-30T00:37:05.872Z,22.31
2017-05-30T00:37:46.404Z,22.33
2017-05-30T00:38:26.952Z,22.36
2017-05-30T00:39:07.496Z,22.36
2017-05-30T00:39:48.032Z,22.46
2017-05-30T00:40:28.581Z,22.37
2017-05-30T00:41:09.121Z,22.42
2017-05-30T00:41:49.671Z,22.47
2017-05-30T00:42:30.204Z,22.46
2017-05-30T00:43:10.734Z,22.46
2017-05-30T00:43:51.281Z,22.36
2017-05-30T00:44:31.825Z,22.39
2017-05-30T00:45:12.362Z,22.49
2017-05-30T00:45:52.911Z,22.49
2017-05-30T00:46:33.459Z,22.45
2017-05-30T00:47:14.011Z,22.45
2017-05-30T00:47:54.551Z,22.47
2017-05-30T00:48:35.092Z,22.39
2017-05-30T00:49:15.633Z,22.36
2017-05-30T00:49:56.176Z,22.43
2017-05-30T00:50:36.716Z,22.45
2017-05-30T00:51:17.256Z,22.49
2017-05-30T00:51:57.806Z,22.47
2017-05-30T00:52:38.350Z,22.45
2017-05-30T00:53:18.889Z,22.52
2017-05-30T00:53:59.420Z,22.47
2017-05-30T00:54:39.974Z,22.54
2017-05-30T00:55:20.504Z,22.43
2017-05-30T00:56:01.057Z,22.47
2017-05-30T00:56:41.604Z,22.39
2017-05-30T00:57:22.152Z,22.42
2017-05-30T00:58:02.694Z,22.43
2017-05-30T00:58:43.238Z,22.46
2017-05-30T00:59:23.787Z,22.43
2017-05-30T01:00:04.360Z,22.35
2017-05-30T01:00:44.932Z,22.36
2017-05-30T01:01:25.468Z,22.28
2017-05-30T01:02:06.013Z,22.39
2017-05-30T01:02:46.561Z,22.37
2017-05-30T01:03:27.101Z,22.36
2017-05-30T01:04:07.644Z,22.35
2017-05-30T01:04:48.190Z,22.35
2017-05-30T01:05:28.723Z,22.28
2017-05-30T01:06:09.269Z,22.28
2017-05-30T01:06:49.806Z,22.33
2017-05-30T01:07:30.338Z,22.33
2017-05-30T01:08:10.903Z,22.31
2017-05-30T01:08:51.445Z,22.3
2017-05-30T01:09:31.974Z,22.35
2017-05-30T01:10:12.526Z,22.27
2017-05-30T01:10:53.071Z,22.24
2017-05-30T01:11:33.618Z,22.12
2017-05-30T01:12:14.217Z,22.1
2017-05-30T01:12:54.711Z,22.2
2017-05-30T01:13:35.251Z,22.18
2017-05-30T01:14:15.797Z,22.14
2017-05-30T01:14:56.345Z,22.12
2017-05-30T01:15:36.884Z,22.07
2017-05-30T01:16:17.431Z,22.03
2017-05-30T01:16:57.968Z,22.09
2017-05-30T01:17:38.513Z,22.03
2017-05-30T01:18:19.050Z,22.02
2017-05-30T01:18:59.599Z,22.05
2017-05-30T01:19:40.151Z,22
2017-05-30T01:20:20.687Z,21.99
2017-05-30T01:21:01.233Z,21.98
2017-05-30T01:21:41.784Z,21.98
2017-05-30T01:22:22.330Z,21.9
2017-05-30T01:23:02.872Z,21.92
2017-05-30T01:23:43.415Z,22.02
2017-05-30T01:24:23.963Z,21.96
2017-05-30T01:25:04.495Z,21.86
2017-05-30T01:25:45.038Z,21.91
2017-05-30T01:26:25.578Z,21.94
2017-05-30T01:27:06.122Z,21.92
2017-05-30T01:27:46.681Z,21.94
2017-05-30T01:28:27.247Z,21.88
2017-05-30T01:29:07.784Z,21.92
2017-05-30T01:29:48.320Z,21.96
2017-05-30T01:30:28.869Z,21.91
2017-05-30T01:31:09.413Z,21.96
2017-05-30T01:31:49.967Z,21.92
2017-05-30T01:32:30.514Z,21.92
2017-05-30T01:33:11.057Z,21.9
2017-05-30T01:33:51.601Z,21.92
2017-05-30T01:34:32.154Z,21.83
2017-05-30T01:35:12.705Z,21.91
2017-05-30T01:35:53.260Z,21.83
2017-05-30T01:36:33.809Z,21.92
2017-05-30T01:37:14.357Z,21.91
2017-05-30T01:37:54.905Z,21.92
2017-05-30T01:38:35.454Z,21.91
2017-05-30T01:39:16.009Z,21.9
2017-05-30T01:39:56.558Z,21.91
2017-05-30T01:40:37.108Z,21.96
2017-05-30T01:41:17.652Z,21.92
2017-05-30T01:41:58.204Z,21.86
2017-05-30T01:42:38.759Z,21.91
2017-05-30T01:43:19.307Z,21.86
2017-05-30T01:43:59.856Z,21.92
2017-05-30T01:44:40.404Z,21.91
2017-05-30T01:45:20.956Z,21.98
2017-05-30T01:46:01.503Z,21.91
2017-05-30T01:46:42.051Z,21.9
2017-05-30T01:47:22.596Z,21.88
2017-05-30T01:48:03.144Z,21.91
2017-05-30T01:48:43.695Z,21.88
2017-05-30T01:49:24.241Z,21.96
2017-05-30T01:50:04.779Z,21.91
2017-05-30T01:50:45.331Z,22.03
2017-05-30T01:51:25.878Z,22.03
2017-05-30T01:52:06.430Z,22
2017-05-30T01:52:46.956Z,22.05
2017-05-30T01:53:27.495Z,22.02
2017-05-30T01:54:08.041Z,22.05
2017-05-30T01:54:48.574Z,22.05
2017-05-30T01:55:29.115Z,22.03
2017-05-30T01:56:09.655Z,22.05
2017-05-30T01:56:50.204Z,22.03
2017-05-30T01:57:30.753Z,21.98
2017-05-30T01:58:11.300Z,21.98
2017-05-30T01:58:51.853Z,22.03
2017-05-30T01:59:32.393Z,21.99
2017-05-30T02:00:12.937Z,22
2017-05-30T02:00:53.484Z,21.99
2017-05-30T02:01:34.029Z,21.99
2017-05-30T02:02:14.594Z,21.98
2017-05-30T02:02:55.141Z,21.99
2017-05-30T02:03:35.688Z,21.98
2017-05-30T02:04:16.226Z,21.99
2017-05-30T02:04:56.772Z,21.99
2017-05-30T02:05:37.309Z,22
2017-05-30T02:06:17.857Z,22.02
2017-05-30T02:06:58.407Z,21.98
2017-05-30T02:07:38.949Z,21.98
2017-05-30T02:08:19.498Z,22.02
2017-05-30T02:09:00.045Z,22.03
2017-05-30T02:09:40.585Z,21.98
2017-05-30T02:10:21.128Z,22.02
2017-05-30T02:11:01.670Z,21.99
2017-05-30T02:11:42.216Z,22.06
2017-05-30T02:12:22.765Z,22
2017-05-30T02:13:03.308Z,22.03
2017-05-30T02:13:43.853Z,22.07
2017-05-30T02:14:24.409Z,22.07
2017-05-30T02:15:04.953Z,22.09
2017-05-30T02:15:45.488Z,22.07
2017-05-30T02:16:26.032Z,22.09
2017-05-30T02:17:06.572Z,22.15
2017-05-30T02:17:47.116Z,22.15
2017-05-30T02:18:27.669Z,22.12
2017-05-30T02:19:08.205Z,22.09
2017-05-30T02:19:48.760Z,22.09
2017-05-30T02:20:29.308Z,22.2
2017-05-30T02:21:09.860Z,22.24
2017-05-30T02:21:50.481Z,22.21
2017-05-30T02:22:31.074Z,22.17
2017-05-30T02:23:11.621Z,22.17
2017-05-30T02:23:52.172Z,22.1
2017-05-30T02:24:32.721Z,22.21
2017-05-30T02:25:13.268Z,22.2
2017-05-30T02:25:53.816Z,22.24
2017-05-30T02:26:34.366Z,22.28
2017-05-30T02:27:14.916Z,22.22
2017-05-30T02:27:55.470Z,22.25
2017-05-30T02:28:36.017Z,22.3
2017-05-30T02:29:16.569Z,22.3
2017-05-30T02:29:57.115Z,22.28
2017-05-30T02:30:37.666Z,22.28
2017-05-30T02:31:18.214Z,22.25
2017-05-30T02:31:58.757Z,22.24
2017-05-30T02:32:39.300Z,22.2
2017-05-30T02:33:19.848Z,22.24
2017-05-30T02:34:00.402Z,22.14
2017-05-30T02:34:40.941Z,22.25
2017-05-30T02:35:21.482Z,22.17
2017-05-30T02:36:02.023Z,22.2
2017-05-30T02:36:42.567Z,22.27
2017-05-30T02:37:23.105Z,22.3
2017-05-30T02:38:03.648Z,22.3
2017-05-30T02:38:44.196Z,22.28
2017-05-30T02:39:24.745Z,22.28
2017-05-30T02:40:05.287Z,22.27
2017-05-30T02:40:45.830Z,22.27
2017-05-30T02:41:26.381Z,22.31
2017-05-30T02:42:06.949Z,22.33
2017-05-30T02:42:47.499Z,22.28
2017-05-30T02:43:28.045Z,22.27
2017-05-30T02:44:08.589Z,22.31
2017-05-30T02:44:49.138Z,22.35
2017-05-30T02:45:29.686Z,22.33
2017-05-30T02:46:10.241Z,22.35
2017-05-30T02:46:50.771Z,22.35
2017-05-30T02:47:31.305Z,22.24
2017-05-30T02:48:11.839Z,22.39
2017-05-30T02:48:52.385Z,22.35
2017-05-30T02:49:32.928Z,22.4
2017-05-30T02:50:13.465Z,22.36
2017-05-30T02:50:54.010Z,22.31
2017-05-30T02:51:34.566Z,22.39
2017-05-30T02:52:15.100Z,22.33
2017-05-30T02:52:55.647Z,22.37
2017-05-30T02:53:36.198Z,22.49
2017-05-30T02:54:16.746Z,22.45
2017-05-30T02:54:57.300Z,22.42
2017-05-30T02:55:37.842Z,22.47
2017-05-30T02:56:18.433Z,22.37
2017-05-30T02:56:58.982Z,22.49
2017-05-30T02:57:39.519Z,22.47
2017-05-30T02:58:20.070Z,22.46
2017-05-30T02:59:00.610Z,22.47
2017-05-30T02:59:41.158Z,22.51
2017-05-30T03:00:21.711Z,22.51
2017-05-30T03:01:02.259Z,22.45
2017-05-30T03:01:42.813Z,22.54
2017-05-30T03:02:23.358Z,22.36
2017-05-30T03:03:03.906Z,22.49
2017-05-30T03:03:44.450Z,22.47
2017-05-30T03:04:25.003Z,22.43
2017-05-30T03:05:05.544Z,22.36
2017-05-30T03:05:46.094Z,22.37
2017-05-30T03:06:26.634Z,22.33
2017-05-30T03:07:07.204Z,22.4
2017-05-30T03:07:47.719Z,22.4
2017-05-30T03:08:28.268Z,22.31
2017-05-30T03:09:08.805Z,22.39
2017-05-30T03:09:49.355Z,22.31
2017-05-30T03:10:29.891Z,22.31
2017-05-30T03:11:10.427Z,22.35
2017-05-30T03:11:50.977Z,22.47
2017-05-30T03:12:31.518Z,22.45
2017-05-30T03:13:12.068Z,22.43
2017-05-30T03:13:52.626Z,22.39
2017-05-30T03:14:33.173Z,22.47
2017-05-30T03:15:13.718Z,22.51
2017-05-30T03:15:54.275Z,22.46
2017-05-30T03:16:34.823Z,22.47
2017-05-30T03:17:15.369Z,22.47
2017-05-30T03:17:55.909Z,22.47
2017-05-30T03:18:36.457Z,22.45
2017-05-30T03:19:17.007Z,22.47
2017-05-30T03:19:57.556Z,22.51
2017-05-30T03:20:38.104Z,22.46
2017-05-30T03:21:18.651Z,22.47
2017-05-30T03:21:59.204Z,22.49
2017-05-30T03:22:39.746Z,22.45
2017-05-30T03:23:20.267Z,22.36
2017-05-30T03:24:00.818Z,22.45
2017-05-30T03:24:41.367Z,22.42
2017-05-30T03:25:21.905Z,22.47
2017-05-30T03:26:02.451Z,22.36
2017-05-30T03:26:43.006Z,22.43
2017-05-30T03:27:23.541Z,22.42
2017-05-30T03:28:04.088Z,22.46
2017-05-30T03:28:44.641Z,22.4
2017-05-30T03:29:25.190Z,22.39
2017-05-30T03:30:05.772Z,22.31
2017-05-30T03:30:46.294Z,22.37
2017-05-30T03:31:26.838Z,22.33
2017-05-30T03:32:07.356Z,22.31
2017-05-30T03:32:47.904Z,22.31
2017-05-30T03:33:28.421Z,22.4
2017-05-30T03:34:08.977Z,22.39
2017-05-30T03:34:49.514Z,22.35
2017-05-30T03:35:30.067Z,22.42
2017-05-30T03:36:10.617Z,22.36
2017-05-30T03:36:51.166Z,22.35
2017-05-30T03:37:31.715Z,22.31
2017-05-30T03:38:12.253Z,22.28
2017-05-30T03:38:52.797Z,22.24
2017-05-30T03:39:33.369Z,22.25
2017-05-30T03:40:13.921Z,22.22
2017-05-30T03:40:54.433Z,22.24
2017-05-30T03:41:34.962Z,22.21
2017-05-30T03:42:15.510Z,22.21
2017-05-30T03:42:56.049Z,22.18
2017-05-30T03:43:36.592Z,22.14
2017-05-30T03:44:17.136Z,22.12
2017-05-30T03:44:57.678Z,22.07
2017-05-30T03:45:38.225Z,22.06
2017-05-30T03:46:18.773Z,22.1
2017-05-30T03:46:59.323Z,21.99
2017-05-30T03:47:39.875Z,22.02
2017-05-30T03:48:20.426Z,22.05
2017-05-30T03:49:00.970Z,22
2017-05-30T03:49:41.514Z,21.96
2017-05-30T03:50:22.138Z,22.02
2017-05-30T03:51:02.682Z,21.91
2017-05-30T03:51:43.229Z,21.98
2017-05-30T03:52:23.765Z,21.98
2017-05-30T03:53:04.318Z,21.98
2017-05-30T03:53:44.855Z,21.96
2017-05-30T03:54:25.387Z,21.91
2017-05-30T03:55:05.934Z,21.94
2017-05-30T03:55:46.480Z,21.92
2017-05-30T03:56:27.025Z,21.88
2017-05-30T03:57:07.575Z,21.84
2017-05-30T03:57:48.116Z,21.79
2017-05-30T03:58:28.667Z,21.8
2017-05-30T03:59:09.210Z,21.74
2017-05-30T03:59:49.770Z,21.75
2017-05-30T04:00:30.330Z,21.72
2017-05-30T04:01:10.894Z,21.72
2017-05-30T04:01:51.430Z,21.71
2017-05-30T04:02:31.976Z,21.59
2017-05-30T04:03:12.551Z,21.62
2017-05-30T04:03:53.097Z,21.59
2017-05-30T04:04:33.641Z,21.67
2017-05-30T04:05:14.192Z,21.71
2017-05-30T04:05:54.740Z,21.64
2017-05-30T04:06:35.329Z,21.68
2017-05-30T04:07:15.915Z,21.65
2017-05-30T04:07:56.472Z,21.61
2017-05-30T04:08:37.018Z,21.68
2017-05-30T04:09:17.572Z,21.64
2017-05-30T04:09:58.122Z,21.61
2017-05-30T04:10:38.677Z,21.65
2017-05-30T04:11:19.225Z,21.65
2017-05-30T04:11:59.773Z,21.65
2017-05-30T04:12:40.323Z,21.62
2017-05-30T04:13:20.874Z,21.65
2017-05-30T04:14:01.431Z,21.56
2017-05-30T04:14:41.981Z,21.54
2017-05-30T04:15:22.510Z,21.53
2017-05-30T04:16:03.055Z,21.52
2017-05-30T04:16:43.590Z,21.47
2017-05-30T04:17:24.125Z,21.5
2017-05-30T04:18:04.671Z,21.46
2017-05-30T04:18:45.206Z,21.46
2017-05-30T04:19:25.759Z,21.5
2017-05-30T04:20:06.319Z,21.46
2017-05-30T04:20:46.860Z,21.53
2017-05-30T04:21:27.405Z,21.47
2017-05-30T04:22:07.956Z,21.47
2017-05-30T04:22:48.502Z,21.5
2017-05-30T04:23:29.052Z,21.5
2017-05-30T04:24:09.595Z,21.53
2017-05-30T04:24:50.136Z,21.49
2017-05-30T04:25:30.688Z,21.59
2017-05-30T04:26:11.237Z,21.58
2017-05-30T04:26:51.787Z,21.62
2017-05-30T04:27:32.336Z,21.59
2017-05-30T04:28:12.886Z,21.67
2017-05-30T04:28:53.431Z,21.71
2017-05-30T04:29:33.986Z,21.54
2017-05-30T04:30:14.537Z,21.69
2017-05-30T04:30:55.082Z,21.65
2017-05-30T04:31:35.628Z,21.64
2017-05-30T04:32:16.178Z,21.69
2017-05-30T04:32:56.727Z,21.67
2017-05-30T04:33:37.267Z,21.84
2017-05-30T04:34:17.834Z,21.72
2017-05-30T04:34:58.383Z,21.86
2017-05-30T04:35:38.935Z,21.84
2017-05-30T04:36:19.496Z,21.88
2017-05-30T04:37:00.047Z,21.91
2017-05-30T04:37:40.596Z,21.9
2017-05-30T04:38:21.142Z,21.82
2017-05-30T04:39:01.690Z,21.91
2017-05-30T04:39:42.243Z,21.86
2017-05-30T04:40:22.795Z,21.9
2017-05-30T04:41:03.342Z,21.99
2017-05-30T04:41:43.881Z,21.99
2017-05-30T04:42:24.435Z,21.94
2017-05-30T04:43:04.972Z,22.07
2017-05-30T04:43:45.518Z,22.06
2017-05-30T04:44:26.069Z,22.12
2017-05-30T04:45:06.613Z,22.18
2017-05-30T04:45:47.161Z,22.12
2017-05-30T04:46:27.706Z,22.15
2017-05-30T04:47:08.255Z,22.28
2017-05-30T04:47:48.810Z,22.21
2017-05-30T04:48:29.360Z,22.31
2017-05-30T04:49:09.919Z,22.27
2017-05-30T04:49:50.461Z,22.33
2017-05-30T04:50:31.008Z,22.24
2017-05-30T04:51:11.578Z,22.35
2017-05-30T04:51:52.108Z,22.27
2017-05-30T04:52:32.731Z,22.33
2017-05-30T04:53:13.291Z,22.35
2017-05-30T04:53:53.843Z,22.27
2017-05-30T04:54:34.414Z,22.35
2017-05-30T04:55:14.966Z,22.3
2017-05-30T04:55:55.515Z,22.39
2017-05-30T04:56:36.068Z,22.3
2017-05-30T04:57:16.632Z,22.3
2017-05-30T04:57:57.154Z,22.33
2017-05-30T04:58:37.721Z,22.33
2017-05-30T04:59:18.258Z,22.36
2017-05-30T04:59:58.803Z,22.45
2017-05-30T05:00:39.353Z,22.33
2017-05-30T05:01:19.921Z,22.43
2017-05-30T05:02:00.467Z,22.39
2017-05-30T05:02:41.026Z,22.36
2017-05-30T05:03:21.574Z,22.36
2017-05-30T05:04:02.104Z,22.45
2017-05-30T05:04:42.660Z,22.36
2017-05-30T05:05:23.211Z,22.3
2017-05-30T05:06:03.771Z,22.33
2017-05-30T05:06:44.330Z,22.35
2017-05-30T05:07:24.884Z,22.33
2017-05-30T05:08:05.418Z,22.33
2017-05-30T05:08:45.956Z,22.43
2017-05-30T05:09:26.513Z,22.36
2017-05-30T05:10:07.066Z,22.4
2017-05-30T05:10:47.636Z,22.4
2017-05-30T05:11:28.190Z,22.45
2017-05-30T05:12:08.752Z,22.45
2017-05-30T05:12:49.291Z,22.43
2017-05-30T05:13:29.842Z,22.49
2017-05-30T05:14:10.391Z,22.43
2017-05-30T05:14:50.958Z,22.42
2017-05-30T05:15:31.483Z,22.46
2017-05-30T05:16:12.027Z,22.42
2017-05-30T05:16:52.577Z,22.31
2017-05-30T05:17:33.130Z,22.36
2017-05-30T05:18:13.682Z,22.28
2017-05-30T05:18:54.246Z,22.39
2017-05-30T05:19:34.816Z,22.33
2017-05-30T05:20:15.347Z,22.21
2017-05-30T05:20:55.898Z,22.33
2017-05-30T05:21:36.440Z,22.33
2017-05-30T05:22:16.989Z,22.25
2017-05-30T05:22:57.551Z,22.22
2017-05-30T05:23:38.102Z,22.36
2017-05-30T05:24:18.667Z,22.22
2017-05-30T05:24:59.198Z,22.24
2017-05-30T05:25:39.756Z,22.28
2017-05-30T05:26:20.307Z,22.21
2017-05-30T05:27:00.851Z,22.24
2017-05-30T05:27:41.399Z,22.28
2017-05-30T05:28:21.947Z,22.33
2017-05-30T05:29:02.500Z,22.25
2017-05-30T05:29:43.059Z,22.28
2017-05-30T05:30:24.585Z,22.25
2017-05-30T05:31:05.133Z,22.31
2017-05-30T05:31:45.681Z,22.3
2017-05-30T05:32:26.209Z,22.28
2017-05-30T05:33:06.752Z,22.3
2017-05-30T05:33:47.302Z,22.33
2017-05-30T05:34:27.845Z,22.33
2017-05-30T05:35:08.394Z,22.37
2017-05-30T05:35:48.944Z,22.39
2017-05-30T05:36:29.493Z,22.31
2017-05-30T05:37:10.049Z,22.3
2017-05-30T05:37:50.587Z,22.3
2017-05-30T05:38:31.148Z,22.36
2017-05-30T05:39:11.680Z,22.39
2017-05-30T05:39:52.233Z,22.35
2017-05-30T05:40:32.785Z,22.43
2017-05-30T05:41:13.342Z,22.35
2017-05-30T05:41:53.885Z,22.35
2017-05-30T05:42:34.449Z,22.46
2017-05-30T05:43:14.993Z,22.51
2017-05-30T05:43:55.542Z,22.43
2017-05-30T05:44:36.089Z,22.43
2017-05-30T05:45:16.655Z,22.52
2017-05-30T05:45:57.429Z,22.47
2017-05-30T05:46:38.086Z,22.47
2017-05-30T05:47:18.632Z,22.62
2017-05-30T05:47:59.170Z,22.58
2017-05-30T05:48:39.721Z,22.61
2017-05-30T05:49:20.276Z,22.7
2017-05-30T05:50:00.828Z,22.7
2017-05-30T05:50:41.454Z,22.75
2017-05-30T05:51:21.919Z,22.73
2017-05-30T05:52:02.474Z,22.67
2017-05-30T05:52:43.021Z,22.72
2017-05-30T05:53:23.565Z,22.72
2017-05-30T05:54:04.114Z,22.73
2017-05-30T05:54:44.653Z,22.76
2017-05-30T05:55:25.210Z,22.72
2017-05-30T05:56:05.768Z,22.77
2017-05-30T05:56:46.327Z,22.68
2017-05-30T05:57:26.881Z,22.72
2017-05-30T05:58:07.433Z,22.73
2017-05-30T05:58:47.980Z,22.76
2017-05-30T05:59:28.524Z,22.85
2017-05-30T06:00:09.097Z,22.88
2017-05-30T06:00:49.640Z,22.79
2017-05-30T06:01:30.189Z,22.86
2017-05-30T06:02:10.740Z,22.79
2017-05-30T06:02:51.289Z,22.88
2017-05-30T06:03:31.836Z,22.88
2017-05-30T06:04:12.388Z,22.75
2017-05-30T06:04:52.936Z,22.77
2017-05-30T06:05:33.491Z,22.73
2017-05-30T06:06:14.041Z,22.77
2017-05-30T06:06:54.597Z,22.68
2017-05-30T06:07:35.140Z,22.77
2017-05-30T06:08:15.694Z,22.76
2017-05-30T06:08:56.245Z,22.68
2017-05-30T06:09:36.787Z,22.73
2017-05-30T06:10:17.345Z,22.79
2017-05-30T06:10:58.733Z,22.77
2017-05-30T06:11:39.273Z,22.67
2017-05-30T06:12:19.828Z,22.77
2017-05-30T06:13:00.371Z,22.75
2017-05-30T06:13:40.924Z,22.79
2017-05-30T06:14:21.469Z,22.72
2017-05-30T06:15:02.016Z,22.76
2017-05-30T06:15:42.572Z,22.77
2017-05-30T06:16:23.124Z,22.79
2017-05-30T06:17:03.688Z,22.85
2017-05-30T06:17:44.212Z,22.88
2017-05-30T06:18:24.779Z,22.9
2017-05-30T06:19:05.328Z,22.91
2017-05-30T06:19:45.874Z,22.9
2017-05-30T06:20:26.420Z,22.94
2017-05-30T06:21:06.977Z,22.95
2017-05-30T06:21:47.521Z,22.9
2017-05-30T06:22:28.083Z,22.97
2017-05-30T06:23:08.631Z,23.02
2017-05-30T06:23:49.185Z,22.97
2017-05-30T06:24:29.731Z,23.01
2017-05-30T06:25:10.284Z,23.04
2017-05-30T06:25:50.827Z,23.12
2017-05-30T06:26:31.375Z,23.09
2017-05-30T06:27:11.929Z,23.04
2017-05-30T06:27:52.480Z,23.1
2017-05-30T06:28:33.036Z,23.16
2017-05-30T06:29:13.589Z,23.23
2017-05-30T06:29:54.141Z,23.35
2017-05-30T06:30:34.691Z,23.36
2017-05-30T06:31:15.243Z,23.39
2017-05-30T06:31:55.803Z,23.4
2017-05-30T06:32:36.352Z,23.48
2017-05-30T06:33:16.895Z,23.48
2017-05-30T06:33:57.448Z,23.51
2017-05-30T06:34:38.002Z,23.53
2017-05-30T06:35:18.555Z,23.6
2017-05-30T06:35:59.100Z,23.6
2017-05-30T06:36:39.663Z,23.54
2017-05-30T06:37:20.216Z,23.63
2017-05-30T06:38:00.768Z,23.58
2017-05-30T06:38:41.360Z,23.6
2017-05-30T06:39:21.953Z,23.63
2017-05-30T06:40:02.505Z,23.58
2017-05-30T06:40:43.066Z,23.61
2017-05-30T06:41:23.616Z,23.57
2017-05-30T06:42:04.163Z,23.55
2017-05-30T06:42:44.714Z,23.72
2017-05-30T06:43:25.262Z,23.75
2017-05-30T06:45:45.530Z,23.8
2017-05-30T06:46:26.047Z,23.79
2017-05-30T06:47:06.581Z,23.75
2017-05-30T06:47:47.121Z,23.76
2017-05-30T06:48:27.662Z,23.8
2017-05-30T06:49:08.207Z,23.75
2017-05-30T06:49:48.745Z,23.7
2017-05-30T06:50:29.293Z,23.76
2017-05-30T06:51:09.832Z,23.72
2017-05-30T06:51:50.377Z,23.68
2017-05-30T06:52:30.920Z,23.72
2017-05-30T06:53:11.472Z,23.72
2017-05-30T06:53:52.020Z,23.79
2017-05-30T06:54:32.614Z,23.78
2017-05-30T06:55:13.160Z,23.83
2017-05-30T06:55:53.704Z,23.9
2017-05-30T06:56:34.248Z,23.72
2017-05-30T06:57:14.798Z,23.78
2017-05-30T06:57:55.346Z,23.7
2017-05-30T06:58:35.901Z,23.7
2017-05-30T06:59:16.473Z,23.76
2017-05-30T06:59:57.063Z,23.83
2017-05-30T07:00:37.567Z,23.97
2017-05-30T07:01:18.111Z,24.09
2017-05-30T07:01:58.655Z,24.15
2017-05-30T07:02:39.210Z,24.13
2017-05-30T07:03:19.753Z,24.18
2017-05-30T07:04:00.290Z,24.18
2017-05-30T07:04:40.822Z,24.25
2017-05-30T07:05:21.366Z,24.32
2017-05-30T07:06:01.914Z,24.35
2017-05-30T07:06:42.463Z,24.46
2017-05-30T07:07:23.010Z,24.45
2017-05-30T07:08:03.549Z,24.37
2017-05-30T07:08:44.086Z,24.37
2017-05-30T07:09:24.642Z,24.32
2017-05-30T07:10:05.187Z,24.42
2017-05-30T07:10:45.735Z,24.3
2017-05-30T07:11:26.281Z,24.24
2017-05-30T07:12:06.816Z,24.24
2017-05-30T07:12:47.362Z,24.27
2017-05-30T07:13:27.922Z,24.34
2017-05-30T07:14:08.467Z,24.34
2017-05-30T07:14:49.012Z,24.4
2017-05-30T07:15:29.551Z,24.35
2017-05-30T07:16:10.093Z,24.43
2017-05-30T07:16:50.641Z,24.43
2017-05-30T07:17:31.187Z,24.39
2017-05-30T07:18:11.733Z,24.45
2017-05-30T07:18:52.267Z,24.43
2017-05-30T07:19:32.805Z,24.55
2017-05-30T07:20:13.340Z,24.52
2017-05-30T07:20:53.891Z,24.55
2017-05-30T07:21:34.449Z,24.53
2017-05-30T07:22:14.995Z,24.65
2017-05-30T07:22:55.543Z,24.69
2017-05-30T07:23:36.093Z,24.65
2017-05-30T07:24:16.643Z,24.81
2017-05-30T07:24:57.198Z,24.83
2017-05-30T07:25:37.748Z,24.85
2017-05-30T07:26:18.297Z,24.9
2017-05-30T07:26:58.838Z,25.02
2017-05-30T07:27:39.389Z,24.95
2017-05-30T07:28:19.931Z,24.96
2017-05-30T07:29:00.484Z,24.98
2017-05-30T07:29:41.038Z,24.88
2017-05-30T07:30:21.582Z,24.83
2017-05-30T07:31:02.141Z,24.85
2017-05-30T07:31:42.692Z,24.88
2017-05-30T07:32:23.242Z,24.88
2017-05-30T07:33:03.792Z,25.03
2017-05-30T07:33:44.335Z,24.93
2017-05-30T07:34:24.886Z,24.81
2017-05-30T07:35:05.429Z,24.84
2017-05-30T07:35:45.976Z,24.88
2017-05-30T07:36:26.528Z,24.85
2017-05-30T07:37:07.069Z,24.78
2017-05-30T07:37:47.612Z,24.76
2017-05-30T07:38:28.160Z,24.73
2017-05-30T07:39:08.687Z,24.69
2017-05-30T07:39:49.230Z,24.8
2017-05-30T07:40:29.767Z,24.81
2017-05-30T07:41:10.297Z,24.71
2017-05-30T07:41:50.846Z,24.9
2017-05-30T07:42:31.388Z,24.85
2017-05-30T07:43:11.939Z,24.9
2017-05-30T07:43:52.488Z,24.95
2017-05-30T07:44:33.034Z,25.1
2017-05-30T07:45:13.630Z,25.27
2017-05-30T07:45:54.138Z,25.25
2017-05-30T07:46:34.695Z,25.39
2017-05-30T07:47:15.250Z,25.47
2017-05-30T07:47:55.804Z,25.65
2017-05-30T07:48:36.350Z,25.75
2017-05-30T07:49:16.897Z,25.82
2017-05-30T07:49:57.437Z,25.9
2017-05-30T07:50:37.989Z,25.99
2017-05-30T07:51:18.526Z,26.12
2017-05-30T07:51:59.088Z,26.12
2017-05-30T07:52:39.603Z,26.23
2017-05-30T07:53:20.155Z,26.32
2017-05-30T07:54:00.705Z,26.51
2017-05-30T07:54:41.255Z,26.65
2017-05-30T07:55:21.792Z,26.63
2017-05-30T07:56:02.341Z,26.57
2017-05-30T07:56:42.889Z,26.57
2017-05-30T07:57:23.450Z,26.62
2017-05-30T07:58:03.984Z,26.55
2017-05-30T07:58:44.540Z,26.63
2017-05-30T07:59:25.085Z,26.69
2017-05-30T08:00:05.645Z,26.73
2017-05-30T08:00:46.174Z,26.66
2017-05-30T08:01:26.729Z,26.62
2017-05-30T08:02:07.289Z,26.45
2017-05-30T08:02:47.842Z,26.48
2017-05-30T08:03:28.392Z,26.48
2017-05-30T08:04:08.933Z,26.32
2017-05-30T08:04:49.484Z,26.43
2017-05-30T08:05:30.020Z,26.48
2017-05-30T08:06:10.541Z,26.62
2017-05-30T08:06:51.096Z,26.72
2017-05-30T08:07:31.642Z,26.8
2017-05-30T08:08:12.189Z,26.94
2017-05-30T08:08:52.773Z,27.06
2017-05-30T08:09:33.312Z,27.24
2017-05-30T08:10:13.850Z,27.39
2017-05-30T08:10:54.397Z,27.41
2017-05-30T08:11:34.951Z,27.55
2017-05-30T08:12:15.495Z,27.65
2017-05-30T08:12:56.021Z,27.57
2017-05-30T08:13:36.562Z,27.43
2017-05-30T08:14:17.107Z,27.29
2017-05-30T08:14:57.666Z,27.18
2017-05-30T08:15:38.216Z,27.06
2017-05-30T08:16:18.761Z,27
2017-05-30T08:16:59.313Z,27.04
2017-05-30T08:17:39.860Z,27.14
2017-05-30T08:18:20.410Z,27.06
2017-05-30T08:19:00.959Z,27.1
2017-05-30T08:19:41.492Z,27.21
2017-05-30T08:20:22.041Z,27.17
2017-05-30T08:21:02.593Z,27.32
2017-05-30T08:21:43.153Z,27.46
2017-05-30T08:22:23.711Z,27.47
2017-05-30T08:23:04.265Z,27.57
2017-05-30T08:23:44.816Z,27.75
2017-05-30T08:24:25.367Z,27.84
2017-05-30T08:25:05.921Z,27.94
2017-05-30T08:25:46.473Z,28.15
2017-05-30T08:26:27.007Z,28.25
2017-05-30T08:27:07.564Z,28.54
2017-05-30T08:27:48.122Z,28.67
2017-05-30T08:28:28.671Z,28.77
2017-05-30T08:29:09.224Z,28.92
2017-05-30T08:29:49.776Z,29.11
2017-05-30T08:30:30.328Z,29.36
2017-05-30T08:31:10.857Z,29.57
2017-05-30T08:31:51.408Z,29.79
2017-05-30T08:32:31.967Z,29.97
2017-05-30T08:33:12.524Z,30.19
2017-05-30T08:33:53.063Z,30.37
2017-05-30T08:34:33.621Z,30.55
2017-05-30T08:35:14.185Z,30.77
2017-05-30T08:35:54.736Z,30.88
2017-05-30T08:36:35.290Z,30.86
2017-05-30T08:37:15.835Z,30.82
2017-05-30T08:37:56.386Z,30.7
2017-05-30T08:38:36.939Z,30.45
2017-05-30T08:39:17.471Z,30.26
2017-05-30T08:39:58.013Z,30.05
2017-05-30T08:40:38.558Z,29.86
2017-05-30T08:41:19.104Z,29.86
2017-05-30T08:41:59.651Z,29.87
2017-05-30T08:42:40.232Z,29.8
2017-05-30T08:43:20.802Z,29.76
2017-05-30T08:44:01.333Z,29.85
2017-05-30T08:44:41.886Z,29.87
2017-05-30T08:45:22.441Z,29.7
2017-05-30T08:46:02.986Z,29.42