createdAt,value
2022-08-21T00:00:44.000Z,20
2022-08-21T00:15:53.759Z,19.9
2022-08-21T00:31:03.585Z,19.8
2022-08-21T00:46:14.163Z,19.5
2022-08-21T01:01:26.571Z,19.4
2022-08-21T01:16:36.182Z,19.2
2022-08-21T01:31:45.706Z,19.1
2022-08-21T01:46:55.291Z,19
2022-08-21T02:02:04.477Z,18.8
2022-08-21T02:17:14.502Z,18.6
2022-08-21T02:32:23.769Z,18.5
2022-08-21T02:47:33.250Z,18.4
2022-08-21T03:02:42.485Z,18.3
2022-08-21T03:17:52.118Z,18.3
2022-08-21T03:33:01.212Z,18.4
2022-08-21T03:48:10.758Z,18.5
2022-08-21T04:03:22.920Z,18.6
2022-08-21T04:18:32.230Z,18.6
2022-08-21T04:33:41.544Z,18.7
2022-08-21T04:48:50.929Z,18.8
2022-08-21T05:04:00.706Z,18.7
2022-08-21T05:19:10.208Z,18.5
2022-08-21T05:34:21.326Z,18.6
2022-08-21T05:49:30.425Z,18.5
2022-08-21T06:04:39.615Z,18.2
2022-08-21T06:19:48.903Z,18.4
2022-08-21T06:34:58.067Z,18.5
2022-08-21T06:50:07.948Z,18.6
2022-08-21T07:05:18.307Z,18.8
2022-08-21T07:20:28.097Z,19.2
2022-08-21T07:35:37.882Z,19.6
2022-08-21T07:50:47.847Z,20
2022-08-21T08:05:57.387Z,20.3
2022-08-21T08:21:07.316Z,20.6
2022-08-21T08:37:25.308Z,21.3
2022-08-21T08:52:44.949Z,21.2
2022-08-21T09:07:54.601Z,21.5
2022-08-21T09:23:04.761Z,21.9
2022-08-21T09:38:14.666Z,22.2
2022-08-21T09:53:24.878Z,22.5
2022-08-21T10:08:34.678Z,22.6
2022-08-21T10:23:44.539Z,22.8
2022-08-21T10:39:12.012Z,23
2022-08-21T10:54:46.760Z,23.1
2022-08-21T11:09:56.385Z,23.3
2022-08-21T11:25:06.340Z,23.8
2022-08-21T11:40:19.003Z,24.1
2022-08-21T11:55:29.222Z,24.5
2022-08-21T12:10:42.119Z,24.9
2022-08-21T12:25:51.780Z,24.9
2022-08-21T12:41:01.291Z,25.7
2022-08-21T12:56:12.571Z,26.7
2022-08-21T13:11:25.160Z,27.4
2022-08-21T13:26:44.600Z,28.6
2022-08-21T13:41:55.284Z,29.5
2022-08-21T13:57:05.412Z,30.4
2022-08-21T14:12:18.040Z,29.2
2022-08-21T14:27:33.361Z,28.7
2022-08-21T14:42:41.944Z,28.4
2022-08-21T14:57:51.693Z,29.4
2022-08-21T15:13:01.772Z,30.1
2022-08-21T15:28:10.905Z,30.5
2022-08-21T15:43:19.829Z,29.8
2022-08-21T15:58:39.681Z,28.7
2022-08-21T16:13:48.090Z,27.8
2022-08-21T16:28:57.105Z,27.1
2022-08-21T16:44:07.402Z,26.6
2022-08-21T16:59:19.923Z,26.2
2022-08-21T17:14:28.986Z,25.8
2022-08-21T17:29:38.114Z,25.5
2022-08-21T17:44:47.415Z,25.1
2022-08-21T17:59:58.412Z,24.9
2022-08-21T18:15:07.753Z,24.6
2022-08-21T18:30:18.058Z,24.4
2022-08-21T18:45:27.310Z,24.2
2022-08-21T19:00:36.673Z,23.8
2022-08-21T19:15:53.599Z,23.5
2022-08-21T19:31:02.864Z,23.3
2022-08-21T19:46:15.195Z,23
2022-08-21T20:01:26.334Z,22.8
2022-08-21T20:16:35.686Z,22.6
2022-08-21T20:31:45.709Z,22.4
2022-08-21T20:46:55.177Z,22.2
2022-08-21T21:02:04.385Z,21.9
2022-08-21T21:17:28.595Z,21.6
2022-08-21T21:32:40.474Z,21.4
2022-08-21T21:47:49.751Z,21.2
2022-08-21T22:02:59.398Z,21
2022-08-21T22:18:12.605Z,20.7
2022-08-21T22:33:25.456Z,20.5
2022-08-21T22:48:36.787Z,20.4
2022-08-21T23:03:57.167Z,20.2
2022-08-21T23:19:06.909Z,20
2022-08-21T23:34:19.572Z,19.8
2022-08-21T23:49:29.604Z,19.7
