createdAt,value
2023-04-09T00:00:24.322Z,12.40
2023-04-09T00:02:51.196Z,12.30
2023-04-09T00:05:18.088Z,12.30
2023-04-09T00:07:44.902Z,12.20
2023-04-09T00:10:11.909Z,12.20
2023-04-09T00:12:38.758Z,12.20
2023-04-09T00:15:06.221Z,12.10
2023-04-09T00:17:33.068Z,12.10
2023-04-09T00:19:59.971Z,12.10
2023-04-09T00:22:26.893Z,12.10
2023-04-09T00:24:53.834Z,12.10
2023-04-09T00:27:21.076Z,12.10
2023-04-09T00:29:47.982Z,12.10
2023-04-09T00:32:14.870Z,12.10
2023-04-09T00:34:41.750Z,12.10
2023-04-09T00:37:08.559Z,12.00
2023-04-09T00:39:35.447Z,12.00
2023-04-09T00:42:05.320Z,12.00
2023-04-09T00:44:32.206Z,12.00
2023-04-09T00:47:02.324Z,12.00
2023-04-09T00:49:29.319Z,12.00
2023-04-09T00:51:56.477Z,12.00
2023-04-09T00:54:23.357Z,12.00
2023-04-09T00:56:50.967Z,11.90
2023-04-09T00:59:18.157Z,11.90
2023-04-09T01:01:45.318Z,11.90
2023-04-09T01:04:12.380Z,11.90
2023-04-09T01:06:59.799Z,11.80
2023-04-09T01:09:41.472Z,11.80
2023-04-09T01:12:32.854Z,11.80
2023-04-09T01:15:07.092Z,11.80
2023-04-09T01:17:53.199Z,11.80
2023-04-09T01:20:35.520Z,11.80
2023-04-09T01:23:16.376Z,11.80
2023-04-09T01:26:04.548Z,11.80
2023-04-09T01:28:44.747Z,11.70
2023-04-09T01:31:14.956Z,11.80
2023-04-09T01:33:42.871Z,11.70
2023-04-09T01:36:10.791Z,11.70
2023-04-09T01:38:41.517Z,11.70
2023-04-09T01:41:12.071Z,11.70
2023-04-09T01:43:39.373Z,11.60
2023-04-09T01:46:06.368Z,11.60
2023-04-09T01:48:34.247Z,11.50
2023-04-09T01:51:01.730Z,11.50
2023-04-09T01:53:28.623Z,11.50
2023-04-09T01:55:56.799Z,11.50
2023-04-09T01:58:24.815Z,11.40
2023-04-09T02:00:54.924Z,11.40
2023-04-09T02:03:26.599Z,11.40
2023-04-09T02:06:00.888Z,11.40
2023-04-09T02:08:30.391Z,11.40
2023-04-09T02:10:59.125Z,11.30
2023-04-09T02:13:27.260Z,11.30
2023-04-09T02:15:58.365Z,11.30
2023-04-09T02:18:28.543Z,11.30
2023-04-09T02:20:56.931Z,11.20
2023-04-09T02:23:24.457Z,11.20
2023-04-09T02:25:52.596Z,11.20
2023-04-09T02:28:19.610Z,11.20
2023-04-09T02:30:46.490Z,11.20
2023-04-09T02:33:13.480Z,11.20
2023-04-09T02:35:40.736Z,11.20
2023-04-09T02:38:13.702Z,11.20
2023-04-09T02:40:41.490Z,11.10
2023-04-09T02:43:09.847Z,11.10
2023-04-09T02:45:36.952Z,11.00
2023-04-09T02:48:04.230Z,11.10
2023-04-09T02:50:35.160Z,11.00
2023-04-09T02:53:02.636Z,11.00
2023-04-09T02:55:29.728Z,11.00
2023-04-09T02:57:56.656Z,11.00
2023-04-09T03:00:23.559Z,10.90
2023-04-09T03:02:50.628Z,10.90
2023-04-09T03:05:17.602Z,10.90
2023-04-09T03:07:44.453Z,10.90
2023-04-09T03:10:11.366Z,10.80
2023-04-09T03:12:38.243Z,10.80
2023-04-09T03:15:05.901Z,10.80
2023-04-09T03:17:32.944Z,10.80
2023-04-09T03:19:59.757Z,10.80
2023-04-09T03:22:38.723Z,10.70
2023-04-09T03:25:15.406Z,10.70
2023-04-09T03:27:42.466Z,10.60
2023-04-09T03:30:11.458Z,10.60
2023-04-09T03:32:43.689Z,10.60
2023-04-09T03:35:13.128Z,10.60
2023-04-09T03:37:41.758Z,10.50
2023-04-09T03:40:14.851Z,10.50
2023-04-09T03:42:43.233Z,10.50
2023-04-09T03:45:11.871Z,10.50
2023-04-09T03:47:43.325Z,10.40
2023-04-09T03:50:10.539Z,10.40
2023-04-09T03:52:52.586Z,10.30
2023-04-09T03:55:19.893Z,10.30
2023-04-09T03:57:48.369Z,10.30
2023-04-09T04:00:18.331Z,10.30
2023-04-09T04:02:52.172Z,10.20
2023-04-09T04:05:33.746Z,10.20
2023-04-09T04:08:05.230Z,10.20
2023-04-09T04:10:34.246Z,10.10
2023-04-09T04:13:02.371Z,10.10
2023-04-09T04:15:42.717Z,10.10
2023-04-09T04:18:11.543Z,10.00
2023-04-09T04:20:44.798Z,10.00
2023-04-09T04:23:14.227Z,10.00
2023-04-09T04:25:59.832Z,10.00
2023-04-09T04:28:33.947Z,10.00
2023-04-09T04:31:01.280Z,10.00
2023-04-09T04:33:30.649Z,9.90
2023-04-09T04:36:08.099Z,9.90
2023-04-09T04:38:52.043Z,9.90
2023-04-09T04:41:45.524Z,9.90
2023-04-09T04:44:17.944Z,9.90
2023-04-09T04:46:44.878Z,9.90
2023-04-09T04:49:11.799Z,9.90
2023-04-09T04:51:45.781Z,9.90
2023-04-09T04:54:14.747Z,9.90
2023-04-09T04:56:48.262Z,9.90
2023-04-09T04:59:29.916Z,9.80
2023-04-09T05:02:04.437Z,9.80
2023-04-09T05:04:36.931Z,9.80
2023-04-09T05:07:04.692Z,9.80
2023-04-09T05:09:31.570Z,9.80
2023-04-09T05:12:05.721Z,9.80
2023-04-09T05:14:32.598Z,9.80
2023-04-09T05:16:59.682Z,9.80
2023-04-09T05:19:33.712Z,9.80
2023-04-09T05:22:02.895Z,9.80
2023-04-09T05:24:29.939Z,9.80
2023-04-09T05:26:57.510Z,9.80
2023-04-09T05:29:25.385Z,9.80
2023-04-09T05:31:52.214Z,9.70
2023-04-09T05:34:32.746Z,9.70
2023-04-09T05:37:00.286Z,9.70
2023-04-09T05:39:27.581Z,9.70
2023-04-09T05:41:56.320Z,9.70
2023-04-09T05:44:52.277Z,9.70
2023-04-09T05:47:20.838Z,9.80
2023-04-09T05:49:59.612Z,9.80
2023-04-09T05:52:27.638Z,9.80
2023-04-09T05:54:55.351Z,9.80
2023-04-09T05:57:30.601Z,9.80
2023-04-09T06:00:00.397Z,9.80
2023-04-09T06:02:27.335Z,9.90
2023-04-09T06:04:54.603Z,9.90
2023-04-09T06:07:22.443Z,9.90
2023-04-09T06:09:49.323Z,9.90
2023-04-09T06:12:16.488Z,10.00
2023-04-09T06:14:43.436Z,10.00
2023-04-09T06:17:10.407Z,10.00
2023-04-09T06:19:37.260Z,10.10
2023-04-09T06:22:04.059Z,10.10
2023-04-09T06:24:33.169Z,10.20
2023-04-09T06:27:00.318Z,10.20
2023-04-09T06:29:27.299Z,10.30
2023-04-09T06:31:54.200Z,10.30
2023-04-09T06:34:21.688Z,10.40
2023-04-09T06:36:48.510Z,10.40
2023-04-09T06:39:15.414Z,10.40
2023-04-09T06:41:42.292Z,10.50
2023-04-09T06:44:24.435Z,10.50
2023-04-09T06:46:51.502Z,10.60
2023-04-09T06:49:18.339Z,10.70
2023-04-09T06:51:45.308Z,10.70
2023-04-09T06:54:12.097Z,10.70
2023-04-09T06:56:38.894Z,10.80
2023-04-09T06:59:05.851Z,10.90
2023-04-09T07:01:35.547Z,10.90
2023-04-09T07:04:02.575Z,11.00
2023-04-09T07:06:29.460Z,11.00
2023-04-09T07:08:56.258Z,11.10
2023-04-09T07:11:23.053Z,11.20
2023-04-09T07:13:49.853Z,11.20
2023-04-09T07:16:16.726Z,11.30
2023-04-09T07:18:43.606Z,11.30
2023-04-09T07:21:10.391Z,11.40
2023-04-09T07:23:37.369Z,11.40
2023-04-09T07:26:05.584Z,11.50
2023-04-09T07:28:32.813Z,11.60
2023-04-09T07:31:04.247Z,11.70
2023-04-09T07:33:31.489Z,11.70
2023-04-09T07:35:58.387Z,11.80
2023-04-09T07:38:25.226Z,11.90
2023-04-09T07:40:52.086Z,12.00
2023-04-09T07:43:19.753Z,12.10
2023-04-09T07:45:51.732Z,12.10
2023-04-09T07:48:18.627Z,12.20
2023-04-09T07:50:45.503Z,12.30
2023-04-09T07:53:12.502Z,12.30
2023-04-09T07:55:40.698Z,12.40
2023-04-09T07:58:07.585Z,12.50
2023-04-09T08:00:34.448Z,12.60
2023-04-09T08:03:03.814Z,12.70
2023-04-09T08:05:30.900Z,12.80
2023-04-09T08:07:57.793Z,12.80
2023-04-09T08:10:24.693Z,12.90
2023-04-09T08:12:51.548Z,13.00
2023-04-09T08:15:18.498Z,13.00
2023-04-09T08:17:45.674Z,13.10
2023-04-09T08:20:12.909Z,13.20
2023-04-09T08:22:41.193Z,13.30
2023-04-09T08:25:08.496Z,13.40
2023-04-09T08:27:36.155Z,13.40
2023-04-09T08:30:03.959Z,13.50
2023-04-09T08:32:30.996Z,13.60
2023-04-09T08:34:57.817Z,13.60
2023-04-09T08:37:24.664Z,13.60
2023-04-09T08:39:52.035Z,13.70
2023-04-09T08:42:19.787Z,13.80
2023-04-09T08:44:46.778Z,13.90
2023-04-09T08:47:13.895Z,14.00
2023-04-09T08:49:41.648Z,14.10
2023-04-09T08:52:08.573Z,14.20
2023-04-09T08:54:35.669Z,14.30
2023-04-09T08:57:05.797Z,14.50
2023-04-09T08:59:36.988Z,14.60
2023-04-09T09:02:08.625Z,14.70
2023-04-09T09:04:49.144Z,14.80
2023-04-09T09:07:17.383Z,14.90
2023-04-09T09:10:10.681Z,15.00
2023-04-09T09:12:41.484Z,15.10
2023-04-09T09:15:28.689Z,15.20
2023-04-09T09:17:57.672Z,15.30
2023-04-09T09:20:25.065Z,15.40
2023-04-09T09:22:54.951Z,15.40
2023-04-09T09:25:24.626Z,15.50
2023-04-09T09:27:52.223Z,15.60
2023-04-09T09:30:27.148Z,15.70
2023-04-09T09:33:04.676Z,15.80
2023-04-09T09:35:31.879Z,15.90
2023-04-09T09:38:04.123Z,15.90
2023-04-09T09:40:31.046Z,16.00
2023-04-09T09:42:58.191Z,16.10
2023-04-09T09:45:26.106Z,16.10
2023-04-09T09:47:54.449Z,16.20
2023-04-09T09:50:25.493Z,16.30
2023-04-09T09:52:58.134Z,16.40
2023-04-09T09:55:30.565Z,16.60
2023-04-09T09:58:02.052Z,16.70
2023-04-09T10:00:32.679Z,16.80
2023-04-09T10:03:24.802Z,16.90
2023-04-09T10:05:53.490Z,16.90
2023-04-09T10:08:22.351Z,17.00
2023-04-09T10:10:52.049Z,16.90
2023-04-09T10:13:31.537Z,17.00
2023-04-09T10:15:59.237Z,17.00
2023-04-09T10:18:26.376Z,16.90
2023-04-09T10:21:05.185Z,16.90
2023-04-09T10:23:42.325Z,16.80
2023-04-09T10:26:09.217Z,16.80
2023-04-09T10:28:38.189Z,16.70
2023-04-09T10:31:06.917Z,16.70
2023-04-09T10:33:37.069Z,16.60
2023-04-09T10:36:09.738Z,16.50
2023-04-09T10:38:41.068Z,16.40
2023-04-09T10:41:16.767Z,16.50
2023-04-09T10:43:43.843Z,16.40
2023-04-09T10:46:31.060Z,16.40
2023-04-09T10:49:18.132Z,16.40
2023-04-09T10:52:02.332Z,16.40
2023-04-09T10:54:35.010Z,16.40
2023-04-09T10:57:07.754Z,16.40
2023-04-09T10:59:37.920Z,16.40
2023-04-09T11:02:37.932Z,16.40
2023-04-09T11:05:29.059Z,16.30
2023-04-09T11:08:10.916Z,16.30
2023-04-09T11:10:39.508Z,16.30
2023-04-09T11:13:06.674Z,16.40
2023-04-09T11:15:36.800Z,16.40
2023-04-09T11:18:03.996Z,16.40
2023-04-09T11:20:31.313Z,16.40
2023-04-09T11:22:59.694Z,16.50
2023-04-09T11:25:29.063Z,16.50
2023-04-09T11:27:56.145Z,16.50
2023-04-09T11:30:23.616Z,16.50
2023-04-09T11:32:51.153Z,16.50
2023-04-09T11:35:21.086Z,16.40
2023-04-09T11:37:49.046Z,16.50
2023-04-09T11:40:17.932Z,16.50
2023-04-09T11:42:45.961Z,16.50
2023-04-09T11:45:15.639Z,16.50
2023-04-09T11:47:44.251Z,16.50
2023-04-09T11:50:12.748Z,16.50
2023-04-09T11:52:41.407Z,16.50
2023-04-09T11:55:09.775Z,16.50
2023-04-09T11:57:42.971Z,16.50
2023-04-09T12:00:14.621Z,16.50
2023-04-09T12:02:44.298Z,16.50
2023-04-09T12:05:14.154Z,16.60
2023-04-09T12:07:55.359Z,16.60
2023-04-09T12:10:30.717Z,16.60
2023-04-09T12:13:03.452Z,16.70
2023-04-09T12:15:35.348Z,16.70
2023-04-09T12:18:03.404Z,16.70
2023-04-09T12:20:35.862Z,16.70
2023-04-09T12:23:04.432Z,16.70
2023-04-09T12:25:42.901Z,16.70
2023-04-09T12:28:12.281Z,16.70
2023-04-09T12:30:39.206Z,16.80
2023-04-09T12:33:09.500Z,16.80
2023-04-09T12:35:38.273Z,16.90
2023-04-09T12:38:05.731Z,16.90
2023-04-09T12:40:32.751Z,16.90
2023-04-09T12:42:59.852Z,17.00
2023-04-09T12:45:27.893Z,17.00
2023-04-09T12:47:54.897Z,17.00
2023-04-09T12:50:21.955Z,17.00
2023-04-09T12:52:48.926Z,17.10
2023-04-09T12:55:16.137Z,17.10
2023-04-09T12:57:49.209Z,17.10
2023-04-09T13:00:16.425Z,17.10
2023-04-09T13:02:43.660Z,17.10
2023-04-09T13:05:10.671Z,17.10
2023-04-09T13:07:37.526Z,17.10
2023-04-09T13:10:04.882Z,17.10
2023-04-09T13:12:31.752Z,17.10
2023-04-09T13:14:59.342Z,17.10
2023-04-09T13:17:26.511Z,17.10
2023-04-09T13:19:53.656Z,17.00
2023-04-09T13:22:20.772Z,17.10
2023-04-09T13:24:47.652Z,17.10
2023-04-09T13:27:14.623Z,17.10
2023-04-09T13:29:41.496Z,17.10
2023-04-09T13:32:10.560Z,17.10
2023-04-09T13:34:39.098Z,17.20
2023-04-09T13:37:05.945Z,17.20
2023-04-09T13:39:33.178Z,17.30
2023-04-09T13:42:01.397Z,17.30
2023-04-09T13:44:29.097Z,17.30
2023-04-09T13:46:55.986Z,17.40
2023-04-09T13:49:22.886Z,17.40
2023-04-09T13:51:51.029Z,17.40
2023-04-09T13:54:17.965Z,17.50
2023-04-09T13:56:46.182Z,17.50
2023-04-09T13:59:13.134Z,17.50
2023-04-09T14:01:40.098Z,17.50
2023-04-09T14:04:07.121Z,17.50
2023-04-09T14:06:34.122Z,17.50
2023-04-09T14:09:01.451Z,17.50
2023-04-09T14:11:28.428Z,17.50
2023-04-09T14:13:56.027Z,17.50
2023-04-09T14:16:23.710Z,17.60
2023-04-09T14:18:51.004Z,17.50
2023-04-09T14:21:18.478Z,17.60
2023-04-09T14:23:45.684Z,17.60
2023-04-09T14:26:12.543Z,17.60
2023-04-09T14:28:39.431Z,17.70
2023-04-09T14:31:06.470Z,17.70
2023-04-09T14:33:33.404Z,17.70
2023-04-09T14:36:00.391Z,17.70
2023-04-09T14:38:27.556Z,17.70
2023-04-09T14:40:54.505Z,17.80
2023-04-09T14:43:21.301Z,17.80
2023-04-09T14:45:48.163Z,17.80
2023-04-09T14:48:15.081Z,17.80
2023-04-09T14:50:43.087Z,17.80
2023-04-09T14:53:10.294Z,17.90
2023-04-09T14:55:37.106Z,17.90
2023-04-09T14:58:04.661Z,17.90
2023-04-09T15:00:31.953Z,18.00
2023-04-09T15:02:59.495Z,18.00
2023-04-09T15:05:27.648Z,18.00
2023-04-09T15:07:55.867Z,18.00
2023-04-09T15:10:22.709Z,18.00
2023-04-09T15:12:49.584Z,18.10
2023-04-09T15:15:16.605Z,18.10
2023-04-09T15:17:43.569Z,18.10
2023-04-09T15:20:11.300Z,18.10
2023-04-09T15:22:38.140Z,18.10
2023-04-09T15:25:05.541Z,18.10
2023-04-09T15:27:32.763Z,18.10
2023-04-09T15:29:59.580Z,18.10
2023-04-09T15:32:26.374Z,18.10
2023-04-09T15:34:53.339Z,18.10
2023-04-09T15:37:20.680Z,18.10
2023-04-09T15:39:47.506Z,18.10
2023-04-09T15:42:20.226Z,18.10
2023-04-09T15:44:47.122Z,18.10
2023-04-09T15:47:13.943Z,18.10
2023-04-09T15:49:40.874Z,18.10
2023-04-09T15:52:07.729Z,18.10
2023-04-09T15:54:34.656Z,18.10
2023-04-09T15:57:02.034Z,18.10
2023-04-09T15:59:29.020Z,18.10
2023-04-09T16:01:55.890Z,18.10
2023-04-09T16:04:22.777Z,18.10
2023-04-09T16:06:49.653Z,18.10
2023-04-09T16:09:16.482Z,18.20
2023-04-09T16:11:43.309Z,18.10
2023-04-09T16:14:10.584Z,18.10
2023-04-09T16:16:37.640Z,18.10
2023-04-09T16:19:04.531Z,18.10
2023-04-09T16:21:32.199Z,18.10
2023-04-09T16:24:00.408Z,18.10
2023-04-09T16:26:27.244Z,18.10
2023-04-09T16:28:54.418Z,18.20
2023-04-09T16:31:21.631Z,18.10
2023-04-09T16:33:48.506Z,18.10
2023-04-09T16:36:15.539Z,18.20
2023-04-09T16:38:42.350Z,18.10
2023-04-09T16:41:09.183Z,18.20
2023-04-09T16:43:36.055Z,18.10
2023-04-09T16:46:02.982Z,18.20
2023-04-09T16:48:29.841Z,18.20
2023-04-09T16:50:56.649Z,18.10
2023-04-09T16:53:23.450Z,18.20
2023-04-09T16:55:50.619Z,18.20
2023-04-09T16:58:17.396Z,18.10
2023-04-09T17:00:46.155Z,18.20
2023-04-09T17:03:14.296Z,18.20
2023-04-09T17:05:41.249Z,18.20
2023-04-09T17:08:08.025Z,18.20
2023-04-09T17:10:36.915Z,18.10
2023-04-09T17:13:03.728Z,18.20
2023-04-09T17:15:30.750Z,18.20
2023-04-09T17:17:58.500Z,18.20
2023-04-09T17:20:26.071Z,18.20
2023-04-09T17:22:53.106Z,18.10
2023-04-09T17:25:20.673Z,18.10
2023-04-09T17:27:47.520Z,18.10
2023-04-09T17:30:14.443Z,18.10
2023-04-09T17:32:43.668Z,18.10
2023-04-09T17:35:11.002Z,18.00
2023-04-09T17:37:38.631Z,18.00
2023-04-09T17:40:06.528Z,18.00
2023-04-09T17:42:33.648Z,18.00
2023-04-09T17:45:00.882Z,17.90
2023-04-09T17:47:27.798Z,18.00
2023-04-09T17:49:54.759Z,17.90
2023-04-09T17:52:22.479Z,17.90
2023-04-09T17:54:50.923Z,17.90
2023-04-09T17:57:18.478Z,17.90
2023-04-09T17:59:45.472Z,17.90
2023-04-09T18:02:12.748Z,17.90
2023-04-09T18:04:40.111Z,17.90
2023-04-09T18:07:07.944Z,17.90
2023-04-09T18:09:35.095Z,17.80
2023-04-09T18:12:02.830Z,17.80
2023-04-09T18:14:32.507Z,17.80
2023-04-09T18:16:59.763Z,17.80
2023-04-09T18:19:26.812Z,17.80
2023-04-09T18:21:53.854Z,17.70
2023-04-09T18:24:20.990Z,17.70
2023-04-09T18:26:48.003Z,17.60
2023-04-09T18:29:14.977Z,17.60
2023-04-09T18:31:42.123Z,17.50
2023-04-09T18:34:09.224Z,17.50
2023-04-09T18:36:36.268Z,17.50
2023-04-09T18:39:05.063Z,17.40
2023-04-09T18:41:32.116Z,17.40
2023-04-09T18:43:59.095Z,17.30
2023-04-09T18:46:26.805Z,17.30
2023-04-09T18:48:53.954Z,17.20
2023-04-09T18:51:21.199Z,17.20
2023-04-09T18:53:52.915Z,17.10
2023-04-09T18:56:21.101Z,17.10
2023-04-09T18:58:48.677Z,17.00
2023-04-09T19:01:17.560Z,17.00
2023-04-09T19:03:45.330Z,16.90
2023-04-09T19:06:18.256Z,16.90
2023-04-09T19:08:46.833Z,16.80
2023-04-09T19:11:14.862Z,16.70
2023-04-09T19:13:41.916Z,16.70
2023-04-09T19:16:09.453Z,16.60
2023-04-09T19:18:37.387Z,16.50
2023-04-09T19:21:05.616Z,16.50
2023-04-09T19:23:34.368Z,16.40
2023-04-09T19:26:01.872Z,16.30
2023-04-09T19:28:28.902Z,16.30
2023-04-09T19:30:56.491Z,16.20
2023-04-09T19:33:25.020Z,16.10
2023-04-09T19:35:55.462Z,16.10
2023-04-09T19:38:22.662Z,16.00
2023-04-09T19:40:49.487Z,16.00
2023-04-09T19:43:16.466Z,15.90
2023-04-09T19:45:43.552Z,15.90
2023-04-09T19:48:10.565Z,15.80
2023-04-09T19:50:38.974Z,15.70
2023-04-09T19:53:06.967Z,15.70
2023-04-09T19:55:34.819Z,15.60
2023-04-09T19:58:02.115Z,15.60
2023-04-09T20:00:29.356Z,15.50
2023-04-09T20:02:57.232Z,15.50
2023-04-09T20:05:25.011Z,15.40
2023-04-09T20:07:52.973Z,15.30
2023-04-09T20:10:20.121Z,15.30
2023-04-09T20:12:48.467Z,15.30
2023-04-09T20:15:17.477Z,15.20
2023-04-09T20:17:44.407Z,15.20
2023-04-09T20:20:12.136Z,15.20
2023-04-09T20:22:43.171Z,15.10
2023-04-09T20:25:11.881Z,15.10
2023-04-09T20:27:38.851Z,15.00
2023-04-09T20:30:07.132Z,15.00
2023-04-09T20:32:35.809Z,14.90
2023-04-09T20:35:02.658Z,14.90
2023-04-09T20:37:29.476Z,14.80
2023-04-09T20:39:58.475Z,14.80
2023-04-09T20:42:25.277Z,14.80
2023-04-09T20:44:52.813Z,14.70
2023-04-09T20:47:21.115Z,14.70
2023-04-09T20:49:49.025Z,14.60
2023-04-09T20:52:15.917Z,14.60
2023-04-09T20:54:43.116Z,14.60
2023-04-09T20:57:12.028Z,14.50
2023-04-09T20:59:40.111Z,14.40
2023-04-09T21:02:08.442Z,14.40
2023-04-09T21:04:35.345Z,14.30
2023-04-09T21:07:02.198Z,14.30
2023-04-09T21:09:29.568Z,14.20
2023-04-09T21:11:56.410Z,14.10
2023-04-09T21:14:23.246Z,14.10
2023-04-09T21:16:50.350Z,14.10
2023-04-09T21:19:17.228Z,14.00
2023-04-09T21:21:44.003Z,14.00
2023-04-09T21:24:10.841Z,13.90
2023-04-09T21:26:50.157Z,13.90
2023-04-09T21:29:22.171Z,13.80
2023-04-09T21:31:49.955Z,13.80
2023-04-09T21:34:17.038Z,13.80
2023-04-09T21:36:45.414Z,13.70
2023-04-09T21:39:12.656Z,13.70
2023-04-09T21:41:39.674Z,13.70
2023-04-09T21:44:08.735Z,13.70
2023-04-09T21:46:37.074Z,13.70
2023-04-09T21:49:04.629Z,13.70
2023-04-09T21:51:32.285Z,13.70
2023-04-09T21:54:07.309Z,13.70
2023-04-09T21:56:35.426Z,13.70
2023-04-09T21:59:02.955Z,13.60
2023-04-09T22:01:31.380Z,13.60
2023-04-09T22:03:59.845Z,13.60
2023-04-09T22:06:28.708Z,13.60
2023-04-09T22:08:57.527Z,13.60
2023-04-09T22:11:29.315Z,13.60
2023-04-09T22:13:57.048Z,13.60
2023-04-09T22:16:24.981Z,13.60
2023-04-09T22:18:53.438Z,13.60
2023-04-09T22:21:20.784Z,13.60
2023-04-09T22:23:47.614Z,13.50
2023-04-09T22:26:14.471Z,13.50
2023-04-09T22:28:41.275Z,13.50
2023-04-09T22:31:08.319Z,13.50
2023-04-09T22:33:35.395Z,13.50
2023-04-09T22:36:02.386Z,13.50
2023-04-09T22:38:29.278Z,13.50
2023-04-09T22:40:56.185Z,13.40
2023-04-09T22:43:23.226Z,13.40
2023-04-09T22:45:54.846Z,13.40
2023-04-09T22:48:22.952Z,13.40
2023-04-09T22:50:50.424Z,13.40
2023-04-09T22:53:20.793Z,13.30
2023-04-09T22:55:51.648Z,13.30
2023-04-09T22:58:19.134Z,13.30
2023-04-09T23:00:47.280Z,13.20
2023-04-09T23:03:14.533Z,13.20
2023-04-09T23:05:42.081Z,13.20
2023-04-09T23:08:09.821Z,13.10
2023-04-09T23:10:36.667Z,13.10
2023-04-09T23:13:03.650Z,13.10
2023-04-09T23:15:30.823Z,13.00
2023-04-09T23:17:57.748Z,13.00
2023-04-09T23:20:24.560Z,13.00
2023-04-09T23:22:51.400Z,13.00
2023-04-09T23:25:20.242Z,12.90
2023-04-09T23:27:47.148Z,12.90
2023-04-09T23:30:17.049Z,12.90
2023-04-09T23:32:49.643Z,12.90
2023-04-09T23:35:16.716Z,12.80
2023-04-09T23:37:43.710Z,12.80
2023-04-09T23:40:11.231Z,12.80
2023-04-09T23:42:38.199Z,12.70
2023-04-09T23:45:06.416Z,12.70
2023-04-09T23:47:35.581Z,12.70
2023-04-09T23:50:07.604Z,12.60
2023-04-09T23:52:35.706Z,12.60
2023-04-09T23:55:03.955Z,12.50
2023-04-09T23:57:30.966Z,12.50
2023-04-09T23:59:57.793Z,12.50
