createdAt,value
2023-05-22T00:00:14.274Z,19.70
2023-05-22T00:02:43.855Z,19.80
2023-05-22T00:05:12.980Z,19.80
2023-05-22T00:07:41.923Z,19.70
2023-05-22T00:10:10.917Z,19.70
2023-05-22T00:12:39.002Z,19.70
2023-05-22T00:15:09.682Z,19.60
2023-05-22T00:17:37.780Z,19.60
2023-05-22T00:20:07.714Z,19.70
2023-05-22T00:22:36.385Z,19.60
2023-05-22T00:25:04.983Z,19.60
2023-05-22T00:27:33.129Z,19.60
2023-05-22T00:30:01.719Z,19.50
2023-05-22T00:32:31.342Z,19.40
2023-05-22T00:34:59.417Z,19.40
2023-05-22T00:37:27.416Z,19.40
2023-05-22T00:39:55.745Z,19.30
2023-05-22T00:42:24.310Z,19.30
2023-05-22T00:44:52.374Z,19.40
2023-05-22T00:47:21.179Z,19.40
2023-05-22T00:49:50.856Z,19.40
2023-05-22T00:52:19.048Z,19.40
2023-05-22T00:54:47.085Z,19.40
2023-05-22T00:57:15.311Z,19.40
2023-05-22T00:59:44.063Z,19.30
2023-05-22T01:02:13.491Z,19.30
2023-05-22T01:04:42.671Z,19.30
2023-05-22T01:07:12.674Z,19.30
2023-05-22T01:09:40.681Z,19.20
2023-05-22T01:12:18.119Z,19.20
2023-05-22T01:14:56.723Z,19.20
2023-05-22T01:17:34.694Z,19.20
2023-05-22T01:20:10.279Z,19.20
2023-05-22T01:23:05.867Z,19.20
2023-05-22T01:25:57.743Z,19.20
2023-05-22T01:28:47.401Z,19.10
2023-05-22T01:31:18.686Z,19.10
2023-05-22T01:33:49.183Z,19.10
2023-05-22T01:36:20.271Z,19.00
2023-05-22T01:38:49.549Z,19.10
2023-05-22T01:41:18.089Z,19.00
2023-05-22T01:43:47.159Z,19.00
2023-05-22T01:46:16.559Z,19.00
2023-05-22T01:48:44.844Z,19.00
2023-05-22T01:51:20.255Z,18.90
2023-05-22T01:53:55.177Z,18.90
2023-05-22T01:56:30.715Z,18.90
2023-05-22T01:59:04.567Z,18.90
2023-05-22T02:01:38.872Z,18.90
2023-05-22T02:04:07.488Z,18.90
2023-05-22T02:06:36.983Z,18.90
2023-05-22T02:09:06.235Z,18.90
2023-05-22T02:11:36.426Z,18.90
2023-05-22T02:14:05.115Z,18.90
2023-05-22T02:16:35.197Z,18.90
2023-05-22T02:19:06.494Z,18.80
2023-05-22T02:21:36.105Z,18.80
2023-05-22T02:24:04.399Z,18.80
2023-05-22T02:26:32.523Z,18.80
2023-05-22T02:29:01.689Z,18.80
2023-05-22T02:31:29.764Z,18.80
2023-05-22T02:33:59.848Z,18.80
2023-05-22T02:36:30.916Z,18.80
2023-05-22T02:38:59.249Z,18.90
2023-05-22T02:41:27.342Z,18.90
2023-05-22T02:43:56.203Z,18.90
2023-05-22T02:46:24.401Z,18.90
2023-05-22T02:48:52.427Z,18.90
2023-05-22T02:51:21.849Z,18.90
2023-05-22T02:53:50.138Z,18.80
2023-05-22T02:56:18.842Z,18.80
2023-05-22T02:58:46.881Z,18.70
2023-05-22T03:01:15.528Z,18.70
2023-05-22T03:03:43.795Z,18.60
2023-05-22T03:06:12.129Z,18.60
2023-05-22T03:08:43.523Z,18.60
2023-05-22T03:11:11.626Z,18.60
2023-05-22T03:13:39.644Z,18.50
2023-05-22T03:16:08.430Z,18.40
2023-05-22T03:18:40.551Z,18.40
2023-05-22T03:21:08.548Z,18.40
2023-05-22T03:23:36.571Z,18.40
2023-05-22T03:26:06.151Z,18.40
2023-05-22T03:28:37.506Z,18.40
2023-05-22T03:31:05.830Z,18.40
2023-05-22T03:33:42.790Z,18.40
2023-05-22T03:36:11.065Z,18.40
2023-05-22T03:38:39.244Z,18.40
2023-05-22T03:41:09.042Z,18.30
2023-05-22T03:43:37.135Z,18.30
2023-05-22T03:46:05.987Z,18.30
2023-05-22T03:48:34.976Z,18.30
2023-05-22T03:51:03.087Z,18.20
2023-05-22T03:53:31.141Z,18.10
2023-05-22T03:56:00.328Z,18.20
2023-05-22T03:58:29.687Z,18.20
2023-05-22T04:00:58.590Z,18.20
2023-05-22T04:03:27.803Z,18.30
2023-05-22T04:05:56.848Z,18.30
2023-05-22T04:08:25.115Z,18.30
2023-05-22T04:10:54.507Z,18.30
2023-05-22T04:13:22.576Z,18.30
2023-05-22T04:15:53.566Z,18.30
2023-05-22T04:18:22.099Z,18.30
2023-05-22T04:20:51.853Z,18.20
2023-05-22T04:23:20.257Z,18.20
2023-05-22T04:25:48.868Z,18.20
2023-05-22T04:28:18.178Z,18.20
2023-05-22T04:30:47.847Z,18.20
2023-05-22T04:33:18.169Z,18.20
2023-05-22T04:35:46.321Z,18.20
2023-05-22T04:38:14.322Z,18.20
2023-05-22T04:40:43.412Z,18.20
2023-05-22T04:43:11.639Z,18.10
2023-05-22T04:45:42.197Z,18.10
2023-05-22T04:48:11.965Z,18.10
2023-05-22T04:50:41.538Z,18.00
2023-05-22T04:53:09.959Z,18.10
2023-05-22T04:55:38.083Z,18.00
2023-05-22T04:58:06.809Z,18.00
2023-05-22T05:00:35.299Z,18.10
2023-05-22T05:03:03.679Z,18.10
2023-05-22T05:05:32.134Z,18.10
2023-05-22T05:08:02.471Z,18.10
2023-05-22T05:10:30.941Z,18.10
2023-05-22T05:13:00.230Z,18.10
2023-05-22T05:15:29.448Z,18.10
2023-05-22T05:17:57.654Z,18.10
2023-05-22T05:20:27.445Z,18.10
2023-05-22T05:22:56.303Z,18.10
2023-05-22T05:25:25.992Z,18.20
2023-05-22T05:27:54.193Z,18.20
2023-05-22T05:30:24.145Z,18.30
2023-05-22T05:33:04.430Z,18.30
2023-05-22T05:35:42.170Z,18.30
2023-05-22T05:38:12.322Z,18.30
2023-05-22T05:40:43.805Z,18.30
2023-05-22T05:43:15.086Z,18.40
2023-05-22T05:45:43.935Z,18.30
2023-05-22T05:48:12.890Z,18.30
2023-05-22T05:50:44.622Z,18.30
2023-05-22T05:53:12.984Z,18.30
2023-05-22T05:55:47.213Z,18.30
2023-05-22T05:58:15.885Z,18.30
2023-05-22T06:00:55.406Z,18.30
2023-05-22T06:03:25.594Z,18.40
2023-05-22T06:06:12.007Z,18.40
2023-05-22T06:08:58.682Z,18.40
2023-05-22T06:11:34.243Z,18.40
2023-05-22T06:14:07.031Z,18.30
2023-05-22T06:16:35.262Z,18.30
2023-05-22T06:19:04.547Z,18.30
2023-05-22T06:21:33.164Z,18.30
2023-05-22T06:24:01.529Z,18.20
2023-05-22T06:26:30.370Z,18.20
2023-05-22T06:28:59.776Z,18.10
2023-05-22T06:31:29.103Z,18.10
2023-05-22T06:33:59.335Z,18.20
2023-05-22T06:36:27.546Z,18.20
2023-05-22T06:38:56.589Z,18.30
2023-05-22T06:41:44.897Z,18.40
2023-05-22T06:44:16.111Z,18.40
2023-05-22T06:46:44.161Z,18.30
2023-05-22T06:49:19.593Z,18.20
2023-05-22T06:51:50.786Z,18.20
2023-05-22T06:54:19.680Z,18.30
2023-05-22T06:56:49.897Z,18.30
2023-05-22T06:59:21.686Z,18.30
2023-05-22T07:02:07.823Z,18.30
2023-05-22T07:04:54.532Z,18.30
2023-05-22T07:07:30.121Z,18.40
2023-05-22T07:09:58.601Z,18.30
2023-05-22T07:12:27.955Z,18.30
2023-05-22T07:15:00.011Z,18.30
2023-05-22T07:17:28.472Z,18.40
2023-05-22T07:19:58.032Z,18.40
2023-05-22T07:22:27.062Z,18.40
2023-05-22T07:24:56.490Z,18.50
2023-05-22T07:27:28.995Z,18.50
2023-05-22T07:29:58.377Z,18.50
2023-05-22T07:32:27.076Z,18.50
2023-05-22T07:34:55.295Z,18.50
2023-05-22T07:37:23.483Z,18.60
2023-05-22T07:39:52.359Z,18.50
2023-05-22T07:42:21.727Z,18.50
2023-05-22T07:44:53.828Z,18.60
2023-05-22T07:47:24.277Z,18.70
2023-05-22T07:49:52.913Z,18.80
2023-05-22T07:52:21.710Z,18.80
2023-05-22T07:54:49.885Z,18.80
2023-05-22T07:57:19.340Z,18.80
2023-05-22T07:59:48.853Z,18.90
2023-05-22T08:02:16.950Z,18.90
2023-05-22T08:04:46.416Z,18.90
2023-05-22T08:07:14.537Z,18.90
2023-05-22T08:09:46.047Z,19.00
2023-05-22T08:12:14.146Z,19.00
2023-05-22T08:14:42.222Z,19.00
2023-05-22T08:17:10.335Z,19.10
2023-05-22T08:19:38.720Z,19.00
2023-05-22T08:22:08.483Z,19.00
2023-05-22T08:24:36.624Z,19.00
2023-05-22T08:27:06.463Z,19.00
2023-05-22T08:29:34.813Z,19.00
2023-05-22T08:32:02.944Z,19.10
2023-05-22T08:34:32.479Z,19.00
2023-05-22T08:37:00.595Z,19.10
2023-05-22T08:39:30.786Z,19.20
2023-05-22T08:41:59.320Z,19.10
2023-05-22T08:44:27.338Z,18.90
2023-05-22T08:46:56.665Z,18.90
2023-05-22T08:49:25.928Z,18.90
2023-05-22T08:51:57.467Z,18.90
2023-05-22T08:54:27.427Z,18.90
2023-05-22T08:56:57.619Z,18.90
2023-05-22T08:59:26.457Z,18.80
2023-05-22T09:01:55.162Z,18.80
2023-05-22T09:04:24.188Z,18.80
2023-05-22T09:06:54.249Z,18.80
2023-05-22T09:09:22.362Z,18.70
2023-05-22T09:11:51.690Z,18.70
2023-05-22T09:14:21.060Z,18.70
2023-05-22T09:16:51.195Z,18.70
2023-05-22T09:19:19.576Z,18.70
2023-05-22T09:21:48.205Z,18.80
2023-05-22T09:24:16.290Z,18.80
2023-05-22T09:26:44.316Z,18.80
2023-05-22T09:29:12.320Z,18.70
2023-05-22T09:31:44.624Z,18.70
2023-05-22T09:34:15.525Z,18.80
2023-05-22T09:36:43.784Z,18.80
2023-05-22T09:39:11.932Z,18.80
2023-05-22T09:41:41.051Z,18.90
2023-05-22T09:44:13.996Z,18.90
2023-05-22T09:46:46.076Z,18.90
2023-05-22T09:49:16.544Z,18.90
2023-05-22T09:51:48.026Z,18.80
2023-05-22T09:54:17.523Z,18.90
2023-05-22T09:56:47.927Z,18.90
2023-05-22T09:59:19.229Z,18.90
2023-05-22T10:01:49.948Z,19.00
2023-05-22T10:04:19.791Z,19.00
2023-05-22T10:06:51.751Z,18.90
2023-05-22T10:09:22.475Z,18.90
2023-05-22T10:11:54.484Z,18.90
2023-05-22T10:14:23.466Z,18.90
2023-05-22T10:16:53.795Z,19.00
2023-05-22T10:19:27.151Z,19.00
2023-05-22T10:21:57.367Z,19.10
2023-05-22T10:24:26.134Z,19.20
2023-05-22T10:26:55.354Z,19.10
2023-05-22T10:29:26.755Z,19.20
2023-05-22T10:32:01.518Z,19.30
2023-05-22T10:34:43.524Z,19.30
2023-05-22T10:37:23.043Z,19.30
2023-05-22T10:40:02.296Z,19.40
2023-05-22T10:42:31.908Z,19.40
2023-05-22T10:45:02.153Z,19.50
2023-05-22T10:47:34.783Z,19.60
2023-05-22T10:50:08.946Z,19.70
2023-05-22T10:52:37.220Z,19.70
2023-05-22T10:55:08.620Z,19.70
2023-05-22T10:57:38.952Z,19.70
2023-05-22T11:00:15.938Z,19.70
2023-05-22T11:02:49.680Z,19.70
2023-05-22T11:05:36.371Z,19.80
2023-05-22T11:08:26.254Z,19.80
2023-05-22T11:10:55.877Z,19.90
2023-05-22T11:13:29.140Z,20.00
2023-05-22T11:15:58.236Z,20.10
2023-05-22T11:18:30.085Z,20.00
2023-05-22T11:21:01.242Z,20.00
2023-05-22T11:23:29.677Z,19.90
2023-05-22T11:25:57.679Z,19.90
2023-05-22T11:28:26.073Z,20.00
2023-05-22T11:30:55.539Z,20.10
2023-05-22T11:33:25.105Z,20.10
2023-05-22T11:35:56.956Z,20.10
2023-05-22T11:38:27.130Z,20.10
2023-05-22T11:40:55.172Z,20.10
2023-05-22T11:43:31.534Z,20.10
2023-05-22T11:46:02.729Z,19.90
2023-05-22T11:48:30.930Z,19.80
2023-05-22T11:51:00.505Z,20.00
2023-05-22T11:53:28.739Z,20.10
2023-05-22T11:55:56.797Z,20.30
2023-05-22T11:58:28.754Z,20.30
2023-05-22T12:01:00.173Z,20.30
2023-05-22T12:03:28.412Z,20.40
2023-05-22T12:05:57.513Z,20.40
2023-05-22T12:08:27.361Z,20.40
2023-05-22T12:10:55.852Z,20.50
2023-05-22T12:13:25.400Z,20.50
2023-05-22T12:15:56.169Z,20.60
2023-05-22T12:18:24.368Z,20.60
2023-05-22T12:20:56.684Z,20.60
2023-05-22T12:23:27.373Z,20.60
2023-05-22T12:26:00.188Z,20.70
2023-05-22T12:28:28.418Z,20.80
2023-05-22T12:30:57.079Z,20.90
2023-05-22T12:33:29.157Z,21.20
2023-05-22T12:35:58.555Z,21.30
2023-05-22T12:38:30.548Z,21.30
2023-05-22T12:41:00.332Z,21.30
2023-05-22T12:43:28.415Z,21.40
2023-05-22T12:45:56.577Z,21.50
2023-05-22T12:48:24.638Z,21.60
2023-05-22T12:50:52.769Z,21.70
2023-05-22T12:53:20.981Z,21.80
2023-05-22T12:55:50.483Z,21.80
2023-05-22T12:58:18.618Z,21.90
2023-05-22T13:00:46.680Z,21.90
2023-05-22T13:03:14.931Z,22.00
2023-05-22T13:05:43.293Z,22.10
2023-05-22T13:08:11.427Z,22.30
2023-05-22T13:10:39.522Z,22.30
2023-05-22T13:13:09.007Z,22.30
2023-05-22T13:15:37.124Z,22.50
2023-05-22T13:18:05.339Z,22.60
2023-05-22T13:20:34.153Z,22.70
2023-05-22T13:23:02.204Z,22.70
2023-05-22T13:25:30.256Z,22.70
2023-05-22T13:27:59.545Z,22.80
2023-05-22T13:30:29.468Z,22.70
2023-05-22T13:32:58.208Z,22.70
2023-05-22T13:35:26.372Z,22.80
2023-05-22T13:37:54.529Z,23.00
2023-05-22T13:40:22.642Z,23.10
2023-05-22T13:42:52.723Z,23.00
2023-05-22T13:45:20.972Z,23.00
2023-05-22T13:47:50.705Z,23.00
2023-05-22T13:50:18.919Z,23.20
2023-05-22T13:52:46.987Z,23.40
2023-05-22T13:55:15.110Z,23.50
2023-05-22T13:57:43.167Z,23.60
2023-05-22T14:00:12.352Z,23.70
2023-05-22T14:02:40.588Z,23.80
2023-05-22T14:05:10.632Z,23.90
2023-05-22T14:07:38.761Z,23.90
2023-05-22T14:10:08.157Z,23.90
2023-05-22T14:12:36.258Z,23.90
2023-05-22T14:15:04.285Z,24.00
2023-05-22T14:17:32.306Z,23.80
2023-05-22T14:20:00.414Z,23.60
2023-05-22T14:22:30.625Z,23.80
2023-05-22T14:25:00.751Z,24.10
2023-05-22T14:27:28.848Z,24.40
2023-05-22T14:29:56.824Z,24.60
2023-05-22T14:32:24.839Z,24.80
2023-05-22T14:34:53.614Z,24.80
2023-05-22T14:37:21.792Z,25.00
2023-05-22T14:39:51.156Z,25.10
2023-05-22T14:42:19.152Z,25.10
2023-05-22T14:44:47.120Z,25.10
2023-05-22T14:47:15.192Z,25.30
2023-05-22T14:49:43.176Z,25.30
2023-05-22T14:52:11.216Z,25.20
2023-05-22T14:54:39.260Z,25.20
2023-05-22T14:57:08.809Z,25.30
2023-05-22T14:59:36.861Z,25.60
2023-05-22T15:02:04.947Z,25.30
2023-05-22T15:04:33.022Z,25.20
2023-05-22T15:07:01.614Z,25.20
2023-05-22T15:09:30.500Z,25.10
2023-05-22T15:11:58.507Z,25.30
2023-05-22T15:14:27.894Z,25.60
2023-05-22T15:16:55.894Z,25.60
2023-05-22T15:19:23.962Z,25.60
2023-05-22T15:21:52.019Z,25.70
2023-05-22T15:24:20.040Z,25.50
2023-05-22T15:26:48.079Z,25.60
2023-05-22T15:29:16.221Z,25.50
2023-05-22T15:31:45.763Z,25.60
2023-05-22T15:34:13.932Z,25.50
2023-05-22T15:36:41.937Z,25.50
2023-05-22T15:39:09.966Z,25.40
2023-05-22T15:41:38.041Z,25.30
2023-05-22T15:44:06.181Z,25.00
2023-05-22T15:46:34.253Z,24.80
2023-05-22T15:49:04.166Z,24.70
2023-05-22T15:51:32.720Z,24.60
2023-05-22T15:54:00.803Z,24.50
2023-05-22T15:56:28.847Z,24.40
2023-05-22T15:58:56.850Z,24.50
2023-05-22T16:01:24.936Z,24.50
2023-05-22T16:03:53.058Z,24.40
2023-05-22T16:06:23.291Z,24.20
2023-05-22T16:08:51.368Z,24.10
2023-05-22T16:11:19.476Z,24.00
2023-05-22T16:13:47.669Z,24.00
2023-05-22T16:16:17.307Z,23.90
2023-05-22T16:18:45.456Z,23.90
2023-05-22T16:21:13.528Z,23.90
2023-05-22T16:23:42.936Z,23.80
2023-05-22T16:26:10.966Z,23.80
2023-05-22T16:28:39.045Z,23.80
2023-05-22T16:31:07.194Z,23.70
2023-05-22T16:33:37.320Z,23.70
2023-05-22T16:36:06.569Z,23.60
2023-05-22T16:38:34.623Z,23.60
2023-05-22T16:41:04.003Z,23.60
2023-05-22T16:43:32.033Z,23.50
2023-05-22T16:46:00.301Z,23.50
2023-05-22T16:48:28.458Z,23.40
2023-05-22T16:50:56.502Z,23.50
2023-05-22T16:53:24.503Z,23.50
2023-05-22T16:55:52.578Z,23.50
2023-05-22T16:58:22.082Z,23.50
2023-05-22T17:00:50.310Z,23.50
2023-05-22T17:03:18.537Z,23.40
2023-05-22T17:05:47.571Z,23.40
2023-05-22T17:08:15.775Z,23.30
2023-05-22T17:10:43.881Z,23.30
2023-05-22T17:13:19.563Z,23.30
2023-05-22T17:15:49.421Z,23.30
2023-05-22T17:18:19.654Z,23.20
2023-05-22T17:20:47.873Z,23.30
2023-05-22T17:23:16.065Z,23.30
2023-05-22T17:25:46.484Z,23.20
2023-05-22T17:28:15.192Z,23.20
2023-05-22T17:30:44.090Z,23.10
2023-05-22T17:33:13.984Z,23.20
2023-05-22T17:35:42.981Z,23.10
2023-05-22T17:38:11.169Z,23.10
2023-05-22T17:40:45.558Z,23.10
2023-05-22T17:43:14.457Z,23.10
2023-05-22T17:45:44.376Z,23.10
2023-05-22T17:48:15.826Z,23.10
2023-05-22T17:50:43.959Z,23.00
2023-05-22T17:53:13.403Z,23.00
2023-05-22T17:55:41.479Z,23.00
2023-05-22T17:58:09.633Z,23.00
2023-05-22T18:00:37.795Z,22.90
2023-05-22T18:03:06.031Z,22.90
2023-05-22T18:05:35.643Z,23.00
2023-05-22T18:08:03.743Z,22.90
2023-05-22T18:10:32.070Z,22.90
2023-05-22T18:13:00.133Z,22.90
2023-05-22T18:15:28.206Z,22.80
2023-05-22T18:17:56.243Z,22.80
2023-05-22T18:20:24.352Z,22.70
2023-05-22T18:22:53.851Z,22.60
2023-05-22T18:25:21.919Z,22.60
2023-05-22T18:27:49.980Z,22.60
2023-05-22T18:30:18.737Z,22.60
2023-05-22T18:32:46.849Z,22.50
2023-05-22T18:35:15.085Z,22.40
2023-05-22T18:37:43.184Z,22.40
2023-05-22T18:40:13.885Z,22.30
2023-05-22T18:42:43.244Z,22.30
2023-05-22T18:45:12.338Z,22.20
2023-05-22T18:47:40.440Z,22.10
2023-05-22T18:50:09.355Z,22.10
2023-05-22T18:52:37.973Z,22.00
2023-05-22T18:55:06.899Z,21.90
2023-05-22T18:57:36.293Z,21.90
2023-05-22T19:00:04.655Z,21.90
2023-05-22T19:02:32.743Z,21.70
2023-05-22T19:05:00.986Z,21.70
2023-05-22T19:07:29.221Z,21.70
2023-05-22T19:09:57.349Z,21.60
2023-05-22T19:12:28.298Z,21.60
2023-05-22T19:14:58.352Z,21.50
2023-05-22T19:17:26.539Z,21.50
2023-05-22T19:19:54.804Z,21.50
2023-05-22T19:22:24.143Z,21.50
2023-05-22T19:24:52.229Z,21.40
2023-05-22T19:27:20.319Z,21.40
2023-05-22T19:29:48.505Z,21.30
2023-05-22T19:32:17.909Z,21.30
2023-05-22T19:34:46.420Z,21.30
2023-05-22T19:37:14.562Z,21.20
2023-05-22T19:39:42.609Z,21.30
2023-05-22T19:42:11.239Z,21.20
2023-05-22T19:44:39.414Z,21.20
2023-05-22T19:47:07.830Z,21.20
2023-05-22T19:49:37.365Z,21.20
2023-05-22T19:52:05.777Z,21.20
2023-05-22T19:54:33.942Z,21.20
2023-05-22T19:57:02.934Z,21.10
2023-05-22T19:59:30.997Z,21.10
2023-05-22T20:01:59.134Z,21.10
2023-05-22T20:04:27.343Z,21.00
2023-05-22T20:06:58.599Z,21.00
2023-05-22T20:09:27.498Z,21.00
2023-05-22T20:11:55.526Z,21.00
2023-05-22T20:14:23.594Z,20.90
2023-05-22T20:16:51.993Z,20.90
2023-05-22T20:19:20.171Z,20.80
2023-05-22T20:21:49.849Z,20.80
2023-05-22T20:24:20.984Z,20.80
2023-05-22T20:26:49.394Z,20.80
2023-05-22T20:29:17.715Z,20.80
2023-05-22T20:31:46.756Z,20.70
2023-05-22T20:34:15.507Z,20.70
2023-05-22T20:36:46.532Z,20.70
2023-05-22T20:39:14.813Z,20.70
2023-05-22T20:41:44.213Z,20.70
2023-05-22T20:44:12.292Z,20.60
2023-05-22T20:46:40.332Z,20.60
2023-05-22T20:49:08.846Z,20.60
2023-05-22T20:51:36.921Z,20.60
2023-05-22T20:54:05.260Z,20.50
2023-05-22T20:56:33.410Z,20.50
2023-05-22T20:59:02.798Z,20.50
2023-05-22T21:01:31.130Z,20.40
2023-05-22T21:03:59.404Z,20.30
2023-05-22T21:06:27.588Z,20.30
2023-05-22T21:08:59.702Z,20.30
2023-05-22T21:11:27.766Z,20.30
2023-05-22T21:13:55.968Z,20.20
2023-05-22T21:16:25.586Z,20.20
2023-05-22T21:18:53.869Z,20.20
2023-05-22T21:21:21.927Z,20.20
2023-05-22T21:23:50.764Z,20.10
2023-05-22T21:26:22.196Z,20.10
2023-05-22T21:28:50.415Z,20.10
2023-05-22T21:31:18.552Z,20.10
2023-05-22T21:33:48.004Z,20.10
2023-05-22T21:36:16.050Z,20.10
2023-05-22T21:38:44.077Z,20.00
2023-05-22T21:41:12.542Z,20.00
2023-05-22T21:43:40.657Z,19.90
2023-05-22T21:46:08.935Z,20.00
2023-05-22T21:48:36.979Z,19.90
2023-05-22T21:51:06.787Z,19.90
2023-05-22T21:53:34.805Z,19.90
2023-05-22T21:56:02.880Z,19.90
2023-05-22T21:58:30.975Z,19.90
2023-05-22T22:00:59.008Z,19.90
2023-05-22T22:03:27.128Z,19.90
2023-05-22T22:05:55.281Z,19.80
2023-05-22T22:08:27.093Z,19.80
2023-05-22T22:10:55.325Z,19.70
2023-05-22T22:13:23.361Z,19.60
2023-05-22T22:15:51.636Z,19.60
2023-05-22T22:18:19.656Z,19.60
2023-05-22T22:23:17.996Z,19.50
2023-05-22T22:25:47.545Z,19.40
2023-05-22T22:28:15.882Z,19.40
2023-05-22T22:30:43.918Z,19.40
2023-05-22T22:33:12.822Z,19.40
2023-05-22T22:35:42.196Z,19.30
2023-05-22T22:38:10.525Z,19.30
2023-05-22T22:40:38.703Z,19.20
2023-05-22T22:43:08.255Z,19.20
2023-05-22T22:45:36.356Z,19.20
2023-05-22T22:48:05.793Z,19.10
2023-05-22T22:50:33.900Z,19.10
2023-05-22T22:53:01.899Z,19.10
2023-05-22T22:55:30.183Z,19.10
2023-05-22T22:57:59.519Z,19.00
2023-05-22T23:00:29.115Z,19.00
2023-05-22T23:02:57.231Z,19.00
2023-05-22T23:05:25.369Z,18.90
2023-05-22T23:07:53.433Z,18.90
2023-05-22T23:10:22.048Z,18.90
2023-05-22T23:12:50.228Z,18.90
2023-05-22T23:15:18.410Z,18.90
2023-05-22T23:17:50.165Z,18.90
2023-05-22T23:20:19.766Z,18.90
2023-05-22T23:22:47.829Z,18.90
2023-05-22T23:25:15.829Z,18.90
2023-05-22T23:27:44.021Z,18.90
2023-05-22T23:30:12.862Z,18.80
2023-05-22T23:32:40.912Z,18.70
2023-05-22T23:35:11.173Z,18.60
2023-05-22T23:37:39.186Z,18.60
2023-05-22T23:40:08.825Z,18.50
2023-05-22T23:42:37.436Z,18.50
2023-05-22T23:45:06.115Z,18.40
2023-05-22T23:47:34.191Z,18.30
2023-05-22T23:50:02.256Z,18.30
2023-05-22T23:52:32.048Z,18.20
2023-05-22T23:55:00.687Z,18.10
2023-05-22T23:57:28.801Z,18.00
2023-05-22T23:59:56.811Z,17.90
