createdAt,value
2018-02-21T00:01:13.620Z,44.30
2018-02-21T00:03:41.109Z,42.63
2018-02-21T00:06:08.632Z,51.87
2018-02-21T00:08:36.150Z,50.50
2018-02-21T00:11:03.651Z,44.57
2018-02-21T00:13:31.212Z,47.93
2018-02-21T00:15:59.495Z,46.40
2018-02-21T00:18:27.034Z,56.60
2018-02-21T00:20:54.565Z,45.57
2018-02-21T00:23:22.112Z,48.73
2018-02-21T00:25:49.645Z,47.60
2018-02-21T00:28:17.198Z,45.07
2018-02-21T00:30:44.705Z,46.93
2018-02-21T00:33:12.218Z,44.23
2018-02-21T00:35:39.741Z,47.07
2018-02-21T00:38:07.267Z,45.70
2018-02-21T00:40:34.808Z,45.90
2018-02-21T00:43:02.350Z,45.47
2018-02-21T00:45:30.018Z,45.70
2018-02-21T00:47:57.519Z,44.07
2018-02-21T00:50:25.047Z,50.53
2018-02-21T00:52:52.555Z,49.70
2018-02-21T00:55:20.113Z,46.60
2018-02-21T00:57:48.428Z,42.33
2018-02-21T01:00:16.000Z,47.20
2018-02-21T01:02:43.517Z,48.53
2018-02-21T01:05:11.042Z,46.60
2018-02-21T01:07:38.566Z,43.20
2018-02-21T01:10:06.067Z,43.67
2018-02-21T01:12:33.621Z,44.83
2018-02-21T01:15:01.196Z,43.87
2018-02-21T01:17:29.465Z,47.77
2018-02-21T01:19:57.013Z,42.77
2018-02-21T01:22:24.552Z,48.53
2018-02-21T01:24:52.059Z,46.00
2018-02-21T01:27:19.598Z,47.20
2018-02-21T01:29:47.877Z,42.33
2018-02-21T01:32:16.160Z,40.70
2018-02-21T01:34:44.464Z,46.07
2018-02-21T01:37:11.983Z,43.27
2018-02-21T01:39:40.265Z,43.97
2018-02-21T01:42:08.569Z,43.90
2018-02-21T01:44:36.106Z,39.93
2018-02-21T01:47:03.626Z,40.73
2018-02-21T01:49:31.162Z,40.90
2018-02-21T01:51:58.735Z,40.03
2018-02-21T01:54:26.237Z,42.03
2018-02-21T01:56:54.529Z,45.67
2018-02-21T01:59:22.040Z,41.73
2018-02-21T02:01:49.572Z,39.90
2018-02-21T02:04:17.087Z,44.60
2018-02-21T02:06:45.389Z,42.20
2018-02-21T02:09:12.927Z,42.23
2018-02-21T02:11:40.461Z,39.73
2018-02-21T02:14:07.979Z,40.67
2018-02-21T02:16:35.494Z,39.33
2018-02-21T02:19:03.794Z,41.53
2018-02-21T02:21:31.312Z,42.77
2018-02-21T02:23:58.813Z,38.67
2018-02-21T02:26:26.366Z,41.13
2018-02-21T02:28:53.886Z,39.93
2018-02-21T02:31:21.374Z,39.53
2018-02-21T02:33:48.889Z,41.63
2018-02-21T02:36:16.392Z,39.83
2018-02-21T02:38:55.686Z,38.50
2018-02-21T02:41:23.218Z,38.87
2018-02-21T02:43:51.506Z,37.47
2018-02-21T02:46:19.026Z,38.40
2018-02-21T02:48:46.550Z,39.40
2018-02-21T02:51:14.830Z,39.70
2018-02-21T02:53:43.128Z,41.20
2018-02-21T02:56:10.628Z,42.60
2018-02-21T02:58:38.134Z,39.97
2018-02-21T03:01:06.448Z,37.23
2018-02-21T03:03:34.732Z,41.80
2018-02-21T03:06:02.239Z,41.60
2018-02-21T03:08:30.546Z,43.93
2018-02-21T03:10:58.060Z,39.70
2018-02-21T03:13:25.570Z,38.20
2018-02-21T03:15:53.099Z,40.50
2018-02-21T03:18:20.611Z,38.97
2018-02-21T03:20:48.118Z,40.00
2018-02-21T03:23:15.643Z,38.53
2018-02-21T03:25:43.141Z,38.10
2018-02-21T03:28:10.648Z,37.20
2018-02-21T03:30:38.177Z,36.93
2018-02-21T03:33:05.774Z,39.27
2018-02-21T03:35:33.272Z,36.63
2018-02-21T03:38:00.798Z,39.80
2018-02-21T03:40:28.311Z,38.37
2018-02-21T03:42:55.823Z,39.17
2018-02-21T03:45:23.369Z,35.50
2018-02-21T03:47:50.885Z,38.93
2018-02-21T03:50:18.394Z,38.93
2018-02-21T03:52:46.697Z,38.73
2018-02-21T03:55:14.216Z,38.10
2018-02-21T03:57:41.744Z,38.70
2018-02-21T04:00:13.490Z,39.53
2018-02-21T04:02:41.107Z,35.70
2018-02-21T04:05:08.628Z,39.17
2018-02-21T04:07:36.138Z,38.13
2018-02-21T04:10:04.406Z,37.90
2018-02-21T04:12:31.902Z,38.53
2018-02-21T04:14:59.430Z,37.13
2018-02-21T04:17:27.732Z,41.20
2018-02-21T04:19:55.230Z,39.23
2018-02-21T04:22:22.760Z,40.03
2018-02-21T04:24:50.263Z,39.77
2018-02-21T04:27:18.687Z,38.07
2018-02-21T04:29:46.202Z,38.73
2018-02-21T04:32:14.483Z,38.63
2018-02-21T04:34:42.754Z,34.57
2018-02-21T04:37:11.069Z,40.93
2018-02-21T04:39:38.638Z,37.23
2018-02-21T04:42:06.141Z,38.37
2018-02-21T04:44:34.431Z,36.43
2018-02-21T04:47:02.727Z,37.77
2018-02-21T04:49:30.232Z,38.63
2018-02-21T04:51:57.750Z,40.40
2018-02-21T04:54:27.166Z,40.13
2018-02-21T04:57:15.560Z,39.27
2018-02-21T04:59:46.522Z,42.37
2018-02-21T05:02:14.064Z,38.83
2018-02-21T05:04:42.356Z,37.33
2018-02-21T05:07:10.707Z,39.80
2018-02-21T05:09:38.201Z,39.60
2018-02-21T05:12:05.716Z,39.90
2018-02-21T05:14:33.227Z,38.53
2018-02-21T05:17:00.742Z,39.57
2018-02-21T05:19:29.054Z,37.97
2018-02-21T05:21:56.558Z,38.03
2018-02-21T05:24:24.059Z,38.03
2018-02-21T05:26:51.591Z,37.97
2018-02-21T05:29:19.099Z,34.10
2018-02-21T05:31:46.615Z,37.23
2018-02-21T05:34:14.918Z,37.07
2018-02-21T05:36:42.463Z,41.20
2018-02-21T05:39:10.755Z,44.53
2018-02-21T05:41:38.286Z,40.60
2018-02-21T05:44:06.566Z,41.23
2018-02-21T05:46:34.090Z,40.63
2018-02-21T05:49:01.630Z,41.47
2018-02-21T05:51:29.897Z,38.80
2018-02-21T05:53:57.399Z,37.50
2018-02-21T05:56:24.927Z,37.67
2018-02-21T05:58:52.446Z,40.33
2018-02-21T06:01:19.992Z,38.10
2018-02-21T06:03:48.282Z,35.60
2018-02-21T06:06:15.783Z,39.77
2018-02-21T06:08:43.299Z,40.40
2018-02-21T06:11:10.832Z,39.30
2018-02-21T06:13:39.126Z,38.40
2018-02-21T06:16:06.633Z,39.17
2018-02-21T06:18:34.203Z,37.97
2018-02-21T06:21:01.721Z,39.70
2018-02-21T06:23:29.231Z,40.53
2018-02-21T06:25:56.755Z,38.67
2018-02-21T06:28:24.259Z,41.43
2018-02-21T06:30:51.802Z,39.53
2018-02-21T06:33:19.323Z,41.03
2018-02-21T06:35:46.824Z,39.30
2018-02-21T06:38:14.349Z,37.63
2018-02-21T06:40:41.871Z,37.93
2018-02-21T06:43:09.427Z,38.90
2018-02-21T06:45:36.967Z,48.87
2018-02-21T06:48:05.270Z,59.17
2018-02-21T06:50:32.778Z,47.93
2018-02-21T06:53:00.286Z,41.67
2018-02-21T06:55:27.955Z,37.27
2018-02-21T06:57:55.457Z,41.17
2018-02-21T07:00:24.134Z,41.40
2018-02-21T07:02:52.484Z,38.33
2018-02-21T07:05:19.998Z,38.37
2018-02-21T07:07:47.504Z,42.50
2018-02-21T07:10:15.047Z,35.87
2018-02-21T07:12:42.578Z,37.27
2018-02-21T07:15:10.087Z,40.03
2018-02-21T07:17:37.613Z,38.67
2018-02-21T07:20:05.115Z,39.73
2018-02-21T07:22:32.638Z,42.67
2018-02-21T07:25:00.169Z,40.60
2018-02-21T07:27:28.452Z,43.80
2018-02-21T07:29:55.978Z,37.70
2018-02-21T07:32:23.520Z,39.00
2018-02-21T07:34:51.050Z,38.03
2018-02-21T07:37:18.544Z,44.50
2018-02-21T07:39:46.063Z,37.53
2018-02-21T07:42:13.676Z,40.13
2018-02-21T07:44:41.218Z,38.97
2018-02-21T07:47:08.740Z,41.80
2018-02-21T07:49:36.252Z,46.13
2018-02-21T07:52:03.747Z,49.47
2018-02-21T07:54:31.289Z,37.43
2018-02-21T07:56:58.852Z,40.43
2018-02-21T07:59:26.505Z,43.67
2018-02-21T08:01:54.783Z,42.10
2018-02-21T08:04:22.292Z,43.80
2018-02-21T08:06:49.821Z,40.53
2018-02-21T08:09:17.363Z,43.43
2018-02-21T08:11:45.042Z,40.33
2018-02-21T08:14:12.605Z,41.87
2018-02-21T08:16:40.199Z,43.00
2018-02-21T08:19:07.791Z,42.50
2018-02-21T08:21:36.192Z,41.47
2018-02-21T08:24:03.850Z,37.80
2018-02-21T08:26:31.368Z,39.00
2018-02-21T08:28:59.653Z,44.30
2018-02-21T08:31:27.177Z,41.40
2018-02-21T08:33:55.515Z,40.90
2018-02-21T08:36:23.212Z,40.90
2018-02-21T08:38:51.262Z,41.70
2018-02-21T08:41:18.763Z,40.40
2018-02-21T08:43:46.282Z,42.80
2018-02-21T08:46:13.841Z,38.87
2018-02-21T08:48:41.339Z,39.63
2018-02-21T08:51:08.846Z,34.47
2018-02-21T08:53:36.397Z,36.80
2018-02-21T08:56:03.908Z,38.47
2018-02-21T08:58:31.432Z,40.50
2018-02-21T09:00:59.072Z,37.07
2018-02-21T09:03:26.580Z,36.67
2018-02-21T09:05:54.086Z,38.73
2018-02-21T09:08:22.369Z,40.10
2018-02-21T09:10:49.884Z,40.10
2018-02-21T09:13:17.408Z,37.70
2018-02-21T09:15:44.926Z,37.37
2018-02-21T09:18:12.451Z,40.33
2018-02-21T09:20:39.952Z,38.97
2018-02-21T09:23:08.229Z,37.33
2018-02-21T09:25:35.736Z,42.00
2018-02-21T09:28:03.231Z,39.53
2018-02-21T09:30:31.526Z,38.40
2018-02-21T09:32:59.033Z,39.87
2018-02-21T09:35:26.535Z,38.43
2018-02-21T09:37:54.091Z,36.43
2018-02-21T09:40:22.346Z,43.43
2018-02-21T09:42:49.882Z,37.27
2018-02-21T09:45:17.404Z,41.03
2018-02-21T09:47:44.914Z,39.63
2018-02-21T09:50:12.428Z,40.13
2018-02-21T09:52:39.956Z,37.40
2018-02-21T09:55:08.227Z,37.13
2018-02-21T09:57:36.483Z,39.03
2018-02-21T10:00:05.728Z,37.70
2018-02-21T10:02:33.238Z,38.73
2018-02-21T10:05:00.745Z,39.40
2018-02-21T10:07:28.288Z,39.00
2018-02-21T10:09:55.817Z,36.30
2018-02-21T10:12:23.317Z,39.73
2018-02-21T10:14:50.841Z,36.37
2018-02-21T10:17:19.123Z,36.23
2018-02-21T10:19:47.383Z,39.83
2018-02-21T10:22:15.675Z,35.30
2018-02-21T10:24:43.955Z,37.03
2018-02-21T10:27:11.502Z,35.27
2018-02-21T10:29:39.819Z,34.40
2018-02-21T10:32:07.377Z,35.40
2018-02-21T10:34:34.882Z,39.23
2018-02-21T10:37:02.491Z,38.77
2018-02-21T10:39:29.992Z,40.07
2018-02-21T10:41:57.503Z,36.13
2018-02-21T10:44:25.031Z,34.63
2018-02-21T10:46:53.475Z,34.80
2018-02-21T10:49:20.994Z,35.57
2018-02-21T10:51:48.572Z,33.30
2018-02-21T10:54:16.092Z,36.13
2018-02-21T10:56:44.397Z,36.93
2018-02-21T10:59:11.920Z,32.73
2018-02-21T11:01:39.486Z,34.50
2018-02-21T11:04:07.769Z,34.47
2018-02-21T11:06:36.052Z,34.93
2018-02-21T11:09:04.466Z,36.17
2018-02-21T11:11:31.985Z,38.27
2018-02-21T11:14:00.368Z,38.23
2018-02-21T11:16:27.975Z,35.67
2018-02-21T11:18:55.472Z,34.93
2018-02-21T11:21:23.866Z,33.20
2018-02-21T11:23:51.365Z,32.97
2018-02-21T11:26:18.881Z,37.57
2018-02-21T11:28:46.405Z,36.37
2018-02-21T11:31:13.929Z,34.73
2018-02-21T11:33:41.564Z,36.70
2018-02-21T11:36:09.214Z,34.73
2018-02-21T11:38:36.876Z,34.30
2018-02-21T11:41:04.388Z,33.53
2018-02-21T11:43:31.903Z,36.53
2018-02-21T11:45:59.421Z,35.43
2018-02-21T11:48:26.934Z,35.63
2018-02-21T11:50:54.508Z,33.33
2018-02-21T11:53:21.971Z,34.63
2018-02-21T11:55:49.550Z,34.97
2018-02-21T11:58:17.461Z,33.40
2018-02-21T12:00:44.968Z,34.37
2018-02-21T12:03:12.470Z,32.60
2018-02-21T12:05:40.756Z,32.83
2018-02-21T12:08:08.290Z,31.90
2018-02-21T12:10:35.804Z,30.20
2018-02-21T12:13:03.756Z,36.00
2018-02-21T12:15:31.262Z,35.40
2018-02-21T12:17:58.780Z,30.73
2018-02-21T12:20:26.346Z,30.33
2018-02-21T12:22:53.867Z,32.53
2018-02-21T12:25:21.410Z,30.40
2018-02-21T12:27:48.968Z,34.47
2018-02-21T12:30:17.247Z,36.07
2018-02-21T12:32:46.576Z,35.87
2018-02-21T12:35:14.449Z,33.53
2018-02-21T12:37:42.005Z,31.43
2018-02-21T12:43:08.402Z,29.90
2018-02-21T12:45:35.926Z,32.03
2018-02-21T12:48:03.454Z,29.70
2018-02-21T12:50:30.957Z,31.40
2018-02-21T12:52:58.481Z,31.33
2018-02-21T12:55:26.096Z,29.03
2018-02-21T12:57:53.706Z,30.67
2018-02-21T13:00:21.131Z,29.63
2018-02-21T13:02:49.454Z,31.63
2018-02-21T13:05:17.025Z,31.80
2018-02-21T13:07:44.834Z,30.50
2018-02-21T13:10:12.498Z,30.50
2018-02-21T13:12:39.986Z,30.83
2018-02-21T13:15:07.538Z,28.40
2018-02-21T13:17:35.068Z,30.07
2018-02-21T13:20:02.584Z,27.63
2018-02-21T13:22:30.112Z,29.60
2018-02-21T13:24:57.610Z,29.03
2018-02-21T13:27:25.150Z,28.37
2018-02-21T13:29:52.726Z,30.97
2018-02-21T13:32:20.222Z,31.87
2018-02-21T13:34:47.739Z,32.60
2018-02-21T13:37:15.567Z,30.07
2018-02-21T13:39:43.074Z,30.23
2018-02-21T13:42:10.558Z,32.70
2018-02-21T13:44:38.859Z,28.97
2018-02-21T13:47:06.353Z,28.23
2018-02-21T13:49:33.878Z,31.57
2018-02-21T13:52:02.178Z,29.17
2018-02-21T13:54:29.679Z,31.93
2018-02-21T13:56:58.303Z,29.83
2018-02-21T13:59:26.133Z,29.77
2018-02-21T14:01:53.628Z,27.83
2018-02-21T14:04:21.135Z,30.57
2018-02-21T14:06:49.545Z,27.97
2018-02-21T14:09:17.077Z,29.03
2018-02-21T14:11:45.343Z,28.90
2018-02-21T14:14:12.904Z,29.73
2018-02-21T14:16:40.411Z,29.10
2018-02-21T14:19:08.025Z,28.97
2018-02-21T14:21:36.332Z,31.93
2018-02-21T14:24:04.596Z,28.93
2018-02-21T14:26:32.089Z,27.33
2018-02-21T14:28:59.644Z,27.60
2018-02-21T14:31:27.150Z,27.63
2018-02-21T14:33:55.442Z,28.53
2018-02-21T14:36:22.975Z,25.47
2018-02-21T14:38:50.516Z,29.57
2018-02-21T14:41:18.019Z,25.17
2018-02-21T14:43:45.547Z,27.20
2018-02-21T14:46:13.043Z,23.70
2018-02-21T14:48:40.557Z,25.60
2018-02-21T14:51:08.095Z,24.20
2018-02-21T14:53:35.591Z,27.33
2018-02-21T14:56:03.869Z,26.97
2018-02-21T14:58:32.166Z,29.03
2018-02-21T15:00:59.672Z,26.27
2018-02-21T15:03:27.164Z,28.53
2018-02-21T15:05:54.701Z,30.00
2018-02-21T15:08:22.216Z,26.50
2018-02-21T15:10:49.771Z,25.50
2018-02-21T15:13:17.293Z,27.13
2018-02-21T15:15:45.589Z,25.60
2018-02-21T15:18:13.111Z,26.77
2018-02-21T15:20:40.723Z,27.93
2018-02-21T15:23:08.259Z,27.43
2018-02-21T15:25:35.763Z,27.77
2018-02-21T15:28:03.296Z,26.10
2018-02-21T15:30:30.800Z,24.53
2018-02-21T15:32:58.315Z,25.37
2018-02-21T15:35:25.838Z,26.63
2018-02-21T15:37:54.213Z,24.97
2018-02-21T15:40:21.807Z,26.43
2018-02-21T15:42:49.377Z,25.20
2018-02-21T15:45:16.911Z,27.27
2018-02-21T15:47:44.435Z,26.53
2018-02-21T15:50:11.975Z,24.20
2018-02-21T15:52:39.472Z,26.43
2018-02-21T15:55:07.736Z,25.90
2018-02-21T15:57:36.054Z,27.83
2018-02-21T16:00:03.570Z,27.77
2018-02-21T16:02:31.200Z,26.27
2018-02-21T16:04:58.728Z,27.93
2018-02-21T16:07:26.223Z,24.80
2018-02-21T16:09:53.817Z,26.70
2018-02-21T16:12:22.162Z,23.90
2018-02-21T16:14:49.673Z,26.23
2018-02-21T16:17:17.238Z,26.40
2018-02-21T16:19:44.782Z,22.13
2018-02-21T16:22:13.010Z,23.10
2018-02-21T16:24:41.296Z,24.30
2018-02-21T16:27:08.856Z,26.03
2018-02-21T16:29:36.347Z,23.97
2018-02-21T16:32:03.904Z,25.00
2018-02-21T16:34:31.446Z,22.90
2018-02-21T16:36:59.732Z,21.17
2018-02-21T16:39:28.263Z,19.73
2018-02-21T16:41:55.796Z,23.50
2018-02-21T16:44:23.315Z,23.17
2018-02-21T16:46:51.621Z,24.30
2018-02-21T16:49:19.181Z,21.77
2018-02-21T16:51:47.079Z,20.40
2018-02-21T16:54:20.387Z,22.73
2018-02-21T16:56:48.264Z,21.83
2018-02-21T16:59:15.823Z,23.67
2018-02-21T17:01:43.358Z,22.93
2018-02-21T17:04:10.915Z,24.73
2018-02-21T17:06:38.414Z,20.63
2018-02-21T17:09:06.991Z,24.47
2018-02-21T17:11:35.292Z,25.87
2018-02-21T17:14:03.560Z,21.77
2018-02-21T17:16:31.839Z,23.13
2018-02-21T17:19:00.326Z,24.90
2018-02-21T17:21:28.919Z,25.57
2018-02-21T17:23:56.417Z,23.17
2018-02-21T17:26:23.916Z,24.43
2018-02-21T17:28:52.197Z,20.90
2018-02-21T17:31:20.476Z,25.60
2018-02-21T17:33:49.186Z,23.63
2018-02-21T17:36:16.706Z,21.93
2018-02-21T17:38:44.984Z,20.63
2018-02-21T17:41:18.281Z,25.20
2018-02-21T17:43:46.552Z,20.80
2018-02-21T17:46:15.166Z,20.37
2018-02-21T17:48:42.666Z,23.57
2018-02-21T17:51:10.182Z,25.60
2018-02-21T17:53:37.695Z,25.43
2018-02-21T17:56:05.189Z,26.07
2018-02-21T17:58:33.041Z,21.47
2018-02-21T18:01:00.533Z,26.13
2018-02-21T18:03:28.987Z,23.23
2018-02-21T18:05:56.510Z,24.67
2018-02-21T18:08:24.048Z,25.00
2018-02-21T18:10:51.982Z,23.67
2018-02-21T18:13:19.509Z,23.77
2018-02-21T18:15:47.801Z,24.70
2018-02-21T18:18:15.311Z,26.23
2018-02-21T18:20:42.834Z,26.27
2018-02-21T18:23:10.809Z,26.13
2018-02-21T18:25:38.320Z,28.47
2018-02-21T18:28:05.829Z,30.47
2018-02-21T18:30:33.361Z,25.33
2018-02-21T18:33:00.899Z,28.00
2018-02-21T18:35:29.445Z,30.87
2018-02-21T18:37:56.952Z,29.23
2018-02-21T18:40:25.222Z,27.23
2018-02-21T18:42:52.759Z,30.07
2018-02-21T18:45:20.283Z,24.90
2018-02-21T18:47:48.079Z,29.23
2018-02-21T18:50:15.590Z,28.43
2018-02-21T18:52:43.117Z,23.20
2018-02-21T18:55:10.697Z,25.10
2018-02-21T18:57:38.236Z,29.97
2018-02-21T19:00:06.756Z,26.43
2018-02-21T19:02:34.306Z,23.13
2018-02-21T19:05:01.864Z,26.13
2018-02-21T19:07:29.410Z,24.93
2018-02-21T19:09:56.937Z,22.63
2018-02-21T19:12:24.777Z,40.30
2018-02-21T19:14:52.371Z,25.13
2018-02-21T19:17:20.693Z,21.83
2018-02-21T19:19:48.225Z,32.03
2018-02-21T19:22:15.750Z,26.47
2018-02-21T19:24:43.534Z,26.70
2018-02-21T19:27:12.742Z,23.60
2018-02-21T19:29:40.290Z,24.80
2018-02-21T19:32:08.620Z,27.63
2018-02-21T19:34:36.130Z,24.90
2018-02-21T19:37:04.762Z,24.47
2018-02-21T19:39:32.303Z,25.07
2018-02-21T19:41:59.837Z,26.60
2018-02-21T19:44:27.647Z,24.03
2018-02-21T19:46:55.196Z,26.83
2018-02-21T19:49:22.719Z,27.43
2018-02-21T19:51:50.271Z,28.47
2018-02-21T19:54:17.810Z,26.73
2018-02-21T19:56:45.648Z,25.83
2018-02-21T19:59:13.182Z,25.53
2018-02-21T20:01:40.740Z,24.03
2018-02-21T20:04:08.742Z,25.13
2018-02-21T20:06:36.289Z,25.27
2018-02-21T20:09:03.846Z,25.00
2018-02-21T20:11:31.450Z,24.67
2018-02-21T20:13:59.003Z,26.63
2018-02-21T20:16:27.618Z,23.87
2018-02-21T20:18:55.139Z,24.13
2018-02-21T20:21:22.688Z,24.13
2018-02-21T20:23:50.248Z,28.23
2018-02-21T20:26:17.778Z,25.57
2018-02-21T20:28:45.617Z,27.20
2018-02-21T20:31:13.167Z,43.47
2018-02-21T20:33:40.719Z,45.43
2018-02-21T20:36:09.069Z,25.27
2018-02-21T20:38:36.623Z,26.83
2018-02-21T20:41:04.691Z,25.57
2018-02-21T20:43:32.222Z,23.17
2018-02-21T20:45:59.821Z,26.93
2018-02-21T20:48:27.640Z,23.80
2018-02-21T20:50:55.160Z,28.10
2018-02-21T20:53:22.703Z,27.00
2018-02-21T20:55:51.156Z,25.87
2018-02-21T20:58:18.660Z,28.03
2018-02-21T21:00:47.209Z,28.27
2018-02-21T21:03:14.763Z,28.03
2018-02-21T21:05:42.297Z,29.37
2018-02-21T21:08:09.871Z,25.40
2018-02-21T21:10:37.422Z,29.43
2018-02-21T21:13:05.219Z,28.37
2018-02-21T21:15:32.764Z,25.50
2018-02-21T21:18:00.283Z,26.87
2018-02-21T21:20:27.815Z,23.90
2018-02-21T21:22:56.660Z,26.17
2018-02-21T21:25:24.493Z,25.17
2018-02-21T21:27:52.001Z,23.10
2018-02-21T21:30:19.521Z,29.13
2018-02-21T21:32:47.069Z,26.60
2018-02-21T21:35:14.575Z,25.30
2018-02-21T21:37:42.387Z,28.53
2018-02-21T21:40:09.896Z,28.93
2018-02-21T21:42:37.415Z,30.67
2018-02-21T21:45:04.936Z,27.20
2018-02-21T21:47:33.208Z,29.80
2018-02-21T21:50:01.067Z,28.40
2018-02-21T21:52:28.663Z,29.80
2018-02-21T21:54:56.923Z,29.33
2018-02-21T21:57:25.203Z,30.47
2018-02-21T21:59:52.747Z,28.83
2018-02-21T22:02:20.651Z,29.37
2018-02-21T22:04:48.164Z,26.50
2018-02-21T22:07:15.672Z,28.10
2018-02-21T22:09:43.180Z,28.17
2018-02-21T22:12:10.684Z,27.13
2018-02-21T22:14:38.535Z,25.60
2018-02-21T22:17:06.047Z,28.23
2018-02-21T22:19:33.564Z,27.37
2018-02-21T22:22:01.346Z,28.27
2018-02-21T22:24:28.880Z,31.53
2018-02-21T22:26:56.394Z,32.10
2018-02-21T22:29:24.287Z,29.33
2018-02-21T22:31:51.800Z,29.97
2018-02-21T22:34:19.318Z,26.97
2018-02-21T22:36:47.164Z,28.40
2018-02-21T22:39:15.457Z,27.20
2018-02-21T22:41:42.984Z,30.97
2018-02-21T22:44:10.875Z,32.13
2018-02-21T22:46:38.444Z,29.33
2018-02-21T22:49:05.944Z,26.43
2018-02-21T22:51:33.794Z,27.63
2018-02-21T22:54:01.298Z,26.03
2018-02-21T22:56:29.621Z,25.20
2018-02-21T22:58:57.569Z,27.53
2018-02-21T23:01:25.068Z,27.23
2018-02-21T23:03:52.572Z,28.03
2018-02-21T23:06:21.164Z,29.80
2018-02-21T23:08:48.716Z,27.20
2018-02-21T23:11:16.215Z,28.30
2018-02-21T23:13:44.168Z,24.73
2018-02-21T23:16:11.684Z,29.77
2018-02-21T23:18:39.963Z,28.70
2018-02-21T23:21:08.640Z,27.90
2018-02-21T23:23:36.927Z,26.47
2018-02-21T23:26:05.236Z,28.30
2018-02-21T23:28:33.102Z,29.50
2018-02-21T23:31:00.608Z,28.23
2018-02-21T23:33:28.132Z,28.70
2018-02-21T23:35:55.986Z,32.53
2018-02-21T23:38:23.491Z,28.07
2018-02-21T23:40:51.774Z,31.07
2018-02-21T23:43:20.370Z,29.00
2018-02-21T23:45:47.916Z,27.90
2018-02-21T23:48:16.198Z,30.27
2018-02-21T23:50:44.847Z,30.83
2018-02-21T23:53:12.351Z,28.27
2018-02-21T23:55:39.870Z,30.33
2018-02-21T23:58:07.683Z,28.07
