createdAt,value
2024-03-01T00:01:41.084Z,94951.53
2024-03-01T00:04:49.165Z,94949.97
2024-03-01T00:07:56.771Z,94952.38
2024-03-01T00:11:03.458Z,94951.25
2024-03-01T00:14:08.591Z,94943.28
2024-03-01T00:17:13.082Z,94937.16
2024-03-01T00:20:24.011Z,94929.16
2024-03-01T00:23:32.420Z,94929.16
2024-03-01T00:26:38.096Z,94919.56
2024-03-01T00:29:44.961Z,94907.06
2024-03-01T00:32:54.206Z,94913.16
2024-03-01T00:36:08.747Z,94892.44
2024-03-01T00:39:15.914Z,94887.88
2024-03-01T00:42:21.515Z,94878.50
2024-03-01T00:45:30.107Z,94879.00
2024-03-01T00:48:36.286Z,94872.56
2024-03-01T00:51:46.381Z,94869.09
2024-03-01T00:54:55.814Z,94877.88
2024-03-01T00:58:02.791Z,94883.22
2024-03-01T01:01:07.811Z,94872.56
2024-03-01T01:04:14.310Z,94857.66
2024-03-01T01:07:22.975Z,94843.56
2024-03-01T01:10:30.653Z,94829.91
2024-03-01T01:13:36.064Z,94827.25
2024-03-01T01:16:44.061Z,94823.00
2024-03-01T01:19:50.040Z,94820.34
2024-03-01T01:22:56.235Z,94822.38
2024-03-01T01:26:01.546Z,94820.03
2024-03-01T01:29:07.226Z,94818.47
2024-03-01T01:32:12.791Z,94813.44
2024-03-01T01:35:18.226Z,94807.81
2024-03-01T01:38:26.535Z,94806.25
2024-03-01T01:41:31.240Z,94799.03
2024-03-01T01:44:36.963Z,94807.81
2024-03-01T01:47:43.596Z,94803.88
2024-03-01T01:50:52.359Z,94793.22
2024-03-01T01:53:59.052Z,94798.56
2024-03-01T01:57:05.346Z,94807.34
2024-03-01T02:00:11.943Z,94789.47
2024-03-01T02:03:21.120Z,94775.34
2024-03-01T02:06:29.870Z,94780.06
2024-03-01T02:09:38.001Z,94769.72
2024-03-01T02:12:44.083Z,94780.38
2024-03-01T02:15:53.151Z,94774.25
2024-03-01T02:19:00.177Z,94767.03
2024-03-01T02:22:13.698Z,94773.47
2024-03-01T02:25:25.608Z,94787.13
2024-03-01T02:28:33.882Z,94773.47
2024-03-01T02:31:39.567Z,94784.13
2024-03-01T02:34:43.272Z,94776.13
2024-03-01T02:37:51.265Z,94781.78
2024-03-01T02:40:55.935Z,94773.47
2024-03-01T02:43:59.163Z,94778.81
2024-03-01T02:47:05.184Z,94784.91
2024-03-01T02:50:14.781Z,94786.00
2024-03-01T02:53:23.549Z,94795.91
2024-03-01T02:56:29.479Z,94773.47
2024-03-01T02:59:35.127Z,94774.56
2024-03-01T03:02:43.911Z,94767.38
2024-03-01T03:05:51.227Z,94768.16
2024-03-01T03:08:59.346Z,94769.72
2024-03-01T03:12:08.887Z,94756.69
2024-03-01T03:15:17.601Z,94767.38
2024-03-01T03:18:23.957Z,94765.47
2024-03-01T03:21:27.426Z,94762.81
2024-03-01T03:24:33.609Z,94760.16
2024-03-01T03:27:41.127Z,94758.25
2024-03-01T03:30:49.715Z,94742.59
2024-03-01T03:34:00.365Z,94729.25
2024-03-01T03:37:05.850Z,94719.69
2024-03-01T03:40:15.745Z,94730.06
2024-03-01T03:43:25.794Z,94731.63
2024-03-01T03:46:32.018Z,94750.75
2024-03-01T03:49:38.927Z,94746.19
2024-03-01T03:52:46.197Z,94736.31
2024-03-01T03:55:54.047Z,94740.88
2024-03-01T03:59:03.719Z,94739.75
2024-03-01T04:02:11.233Z,94744.63
2024-03-01T04:05:18.877Z,94740.88
2024-03-01T04:08:25.442Z,94740.22
2024-03-01T04:11:34.913Z,94742.44
2024-03-01T04:14:45.432Z,94730.97
2024-03-01T04:17:52.651Z,94730.66
2024-03-01T04:21:00.602Z,94739.44
2024-03-01T04:24:11.492Z,94721.09
2024-03-01T04:27:17.401Z,94718.13
2024-03-01T04:30:25.534Z,94727.22
2024-03-01T04:33:31.722Z,94724.22
2024-03-01T04:36:37.479Z,94715.47
2024-03-01T04:39:44.217Z,94738.34
2024-03-01T04:42:51.823Z,94740.22
2024-03-01T04:46:01.259Z,94748.53
2024-03-01T04:49:05.580Z,94752.75
2024-03-01T04:52:13.576Z,94723.13
2024-03-01T04:55:18.245Z,94724.97
2024-03-01T04:58:25.526Z,94728.13
2024-03-01T05:01:33.109Z,94748.34
2024-03-01T05:04:39.355Z,94731.59
2024-03-01T05:07:49.860Z,94748.50
2024-03-01T05:10:55.544Z,94735.97
2024-03-01T05:14:00.121Z,94732.72
2024-03-01T05:17:09.224Z,94746.66
2024-03-01T05:20:23.142Z,94738.03
2024-03-01T05:23:30.956Z,94745.72
2024-03-01T05:26:39.879Z,94740.38
2024-03-01T05:29:48.120Z,94744.63
2024-03-01T05:33:01.281Z,94744.63
2024-03-01T05:36:08.260Z,94745.41
2024-03-01T05:39:22.655Z,94760.28
2024-03-01T05:42:32.818Z,94758.41
2024-03-01T05:45:40.160Z,94779.41
2024-03-01T05:48:52.772Z,94779.09
2024-03-01T05:52:01.560Z,94762.63
2024-03-01T05:55:12.826Z,94763.88
2024-03-01T05:58:22.054Z,94765.47
2024-03-01T06:01:29.241Z,94759.34
2024-03-01T06:04:35.632Z,94760.75
2024-03-01T06:07:44.018Z,94755.59
2024-03-01T06:10:50.793Z,94750.56
2024-03-01T06:14:01.573Z,94753.22
2024-03-01T06:17:11.513Z,94738.34
2024-03-01T06:20:24.112Z,94728.47
2024-03-01T06:23:33.762Z,94731.13
2024-03-01T06:26:44.211Z,94739.44
2024-03-01T06:29:52.060Z,94733.78
2024-03-01T06:32:59.016Z,94750.25
2024-03-01T06:36:12.390Z,94755.59
2024-03-01T06:39:21.997Z,94761.69
2024-03-01T06:42:29.611Z,94762.47
2024-03-01T06:45:39.236Z,94740.38
2024-03-01T06:48:46.991Z,94764.03
2024-03-01T06:52:01.606Z,94770.47
2024-03-01T06:55:11.229Z,94771.25
2024-03-01T06:58:16.498Z,94777.38
2024-03-01T07:01:26.336Z,94780.03
2024-03-01T07:04:35.987Z,94769.38
2024-03-01T07:07:46.405Z,94757.16
2024-03-01T07:10:54.012Z,94739.59
2024-03-01T07:14:02.086Z,94746.50
2024-03-01T07:17:10.179Z,94733.78
2024-03-01T07:20:17.473Z,94746.03
2024-03-01T07:23:28.411Z,94737.25
2024-03-01T07:26:37.529Z,94713.09
2024-03-01T07:29:43.651Z,94718.28
2024-03-01T07:32:50.701Z,94704.94
2024-03-01T07:35:58.532Z,94691.94
2024-03-01T07:39:08.249Z,94706.19
2024-03-01T07:42:16.394Z,94718.75
2024-03-01T07:45:24.480Z,94718.75
2024-03-01T07:48:36.340Z,94724.06
2024-03-01T07:51:47.550Z,94733.94
2024-03-01T07:54:56.660Z,94731.28
2024-03-01T07:58:04.001Z,94739.28
2024-03-01T08:01:13.780Z,94753.38
2024-03-01T08:04:24.044Z,94756.38
2024-03-01T08:07:27.158Z,94747.59
2024-03-01T08:10:44.677Z,94737.25
2024-03-01T08:13:56.461Z,94761.53
2024-03-01T08:17:07.328Z,94773.78
2024-03-01T08:20:30.089Z,94767.66
2024-03-01T08:23:42.114Z,94766.72
2024-03-01T08:26:49.705Z,94764.50
2024-03-01T08:29:57.371Z,94766.41
2024-03-01T08:33:06.535Z,94755.72
2024-03-01T08:36:15.474Z,94749.47
2024-03-01T08:39:24.394Z,94746.50
2024-03-01T08:42:41.080Z,94741.16
2024-03-01T08:45:51.465Z,94745.69
2024-03-01T08:49:04.015Z,94752.59
2024-03-01T08:52:29.132Z,94750.72
2024-03-01T08:55:56.090Z,94742.72
2024-03-01T08:59:14.810Z,94759.03
2024-03-01T09:02:47.544Z,94773.91
2024-03-01T09:05:58.000Z,94773.13
2024-03-01T09:09:09.230Z,94771.56
2024-03-01T09:12:27.119Z,94771.88
2024-03-01T09:15:46.841Z,94771.56
2024-03-01T09:18:58.028Z,94774.56
2024-03-01T09:22:08.045Z,94760.28
2024-03-01T09:25:58.315Z,94765.94
2024-03-01T09:29:04.719Z,94765.78
2024-03-01T09:32:14.894Z,94754.81
2024-03-01T09:35:22.501Z,94760.91
2024-03-01T09:38:30.914Z,94756.69
2024-03-01T09:42:02.701Z,94747.91
2024-03-01T09:45:42.190Z,94745.41
2024-03-01T09:49:06.536Z,94742.88
2024-03-01T09:52:30.004Z,94746.97
2024-03-01T09:55:54.718Z,94738.97
2024-03-01T09:59:15.813Z,94739.94
2024-03-01T10:02:41.759Z,94743.69
2024-03-01T10:06:09.754Z,94743.19
2024-03-01T10:09:30.109Z,94734.09
2024-03-01T10:12:53.418Z,94739.44
2024-03-01T10:16:12.532Z,94741.03
2024-03-01T10:19:36.211Z,94749.81
2024-03-01T10:23:02.737Z,94743.06
2024-03-01T10:26:16.982Z,94735.38
2024-03-01T10:29:35.611Z,94733.31
2024-03-01T10:32:58.353Z,94729.88
2024-03-01T10:36:17.089Z,94727.69
2024-03-01T10:39:40.966Z,94722.03
2024-03-01T10:43:01.570Z,94716.22
2024-03-01T10:46:18.619Z,94719.69
2024-03-01T10:49:34.650Z,94725.81
2024-03-01T10:52:45.950Z,94718.28
2024-03-01T10:56:01.648Z,94714.38
2024-03-01T10:59:18.009Z,94711.38
2024-03-01T11:02:33.954Z,94707.94
2024-03-01T11:05:50.583Z,94696.94
2024-03-01T11:09:02.813Z,94682.84
2024-03-01T11:12:25.883Z,94679.06
2024-03-01T11:15:37.372Z,94672.19
2024-03-01T11:18:52.731Z,94663.06
2024-03-01T11:22:15.147Z,94659.94
2024-03-01T11:25:26.885Z,94672.31
2024-03-01T11:28:40.784Z,94660.88
2024-03-01T11:31:52.248Z,94655.53
2024-03-01T11:35:10.825Z,94655.53
2024-03-01T11:38:33.699Z,94642.53
2024-03-01T11:41:54.811Z,94634.22
2024-03-01T11:45:11.148Z,94636.09
2024-03-01T11:48:39.786Z,94639.53
2024-03-01T11:51:58.774Z,94624.34
2024-03-01T11:55:12.735Z,94616.66
2024-03-01T11:58:34.820Z,94614.00
2024-03-01T12:01:57.086Z,94615.88
2024-03-01T12:05:22.514Z,94612.09
2024-03-01T12:08:40.082Z,94623.56
2024-03-01T12:12:06.497Z,94611.78
2024-03-01T12:15:20.527Z,94612.88
2024-03-01T12:18:40.055Z,94609.91
2024-03-01T12:22:07.000Z,94604.88
2024-03-01T12:25:19.100Z,94596.88
2024-03-01T12:28:46.635Z,94590.59
2024-03-01T12:32:04.494Z,94578.81
2024-03-01T12:35:34.783Z,94589.47
2024-03-01T12:38:48.012Z,94585.53
2024-03-01T12:42:08.315Z,94581.59
2024-03-01T12:45:33.947Z,94578.59
2024-03-01T12:48:56.087Z,94577.81
2024-03-01T12:52:16.257Z,94569.38
2024-03-01T12:55:31.604Z,94564.50
2024-03-01T12:58:50.461Z,94563.91
2024-03-01T13:02:13.097Z,94557.81
2024-03-01T13:05:31.314Z,94564.06
2024-03-01T13:08:48.252Z,94573.19
2024-03-01T13:11:59.485Z,94562.81
2024-03-01T13:15:17.363Z,94567.38
2024-03-01T13:18:31.681Z,94562.03
2024-03-01T13:21:50.560Z,94555.47
2024-03-01T13:25:05.263Z,94556.38
2024-03-01T13:28:19.261Z,94553.56
2024-03-01T13:31:36.053Z,94548.03
2024-03-01T13:34:46.761Z,94546.94
2024-03-01T13:38:03.144Z,94543.16
2024-03-01T13:41:24.971Z,94532.81
2024-03-01T13:44:42.732Z,94540.81
2024-03-01T13:47:54.683Z,94536.56
2024-03-01T13:51:05.974Z,94547.72
2024-03-01T13:54:16.387Z,94556.19
2024-03-01T13:57:31.663Z,94553.19
2024-03-01T14:00:41.329Z,94549.25
2024-03-01T14:04:00.840Z,94543.16
2024-03-01T14:07:07.606Z,94543.16
2024-03-01T14:10:17.687Z,94544.16
2024-03-01T14:13:33.523Z,94545.09
2024-03-01T14:16:43.714Z,94539.63
2024-03-01T14:19:48.226Z,94537.13
2024-03-01T14:22:57.013Z,94542.47
2024-03-01T14:26:04.117Z,94548.91
2024-03-01T14:29:11.675Z,94551.75
2024-03-01T14:32:17.140Z,94561.31
2024-03-01T14:35:24.746Z,94560.22
2024-03-01T14:38:30.773Z,94558.13
2024-03-01T14:41:42.063Z,94560.50
2024-03-01T14:44:54.202Z,94559.84
2024-03-01T14:48:00.708Z,94560.63
2024-03-01T14:51:11.604Z,94552.94
2024-03-01T14:54:19.432Z,94571.28
2024-03-01T14:57:24.865Z,94565.63
2024-03-01T15:00:34.452Z,94556.06
2024-03-01T15:03:39.139Z,94567.19
2024-03-01T15:06:43.488Z,94568.75
2024-03-01T15:09:51.109Z,94574.59
2024-03-01T15:12:55.895Z,94587.91
2024-03-01T15:16:02.869Z,94581.03
2024-03-01T15:19:09.647Z,94594.69
2024-03-01T15:22:15.889Z,94588.50
2024-03-01T15:25:29.200Z,94589.44
2024-03-01T15:28:38.773Z,94594.13
2024-03-01T15:31:49.714Z,94597.13
2024-03-01T15:34:57.681Z,94600.41
2024-03-01T15:38:05.135Z,94598.50
2024-03-01T15:41:10.504Z,94591.31
2024-03-01T15:44:14.683Z,94599.94
2024-03-01T15:47:27.266Z,94606.84
2024-03-01T15:50:31.863Z,94613.84
2024-03-01T15:53:36.675Z,94608.63
2024-03-01T15:56:44.023Z,94616.72
2024-03-01T15:59:49.922Z,94612.75
2024-03-01T16:03:03.663Z,94617.41
2024-03-01T16:06:09.505Z,94612.88
2024-03-01T16:09:17.381Z,94617.81
2024-03-01T16:12:27.313Z,94620.69
2024-03-01T16:15:34.529Z,94621.63
2024-03-01T16:18:43.797Z,94618.50
2024-03-01T16:21:48.544Z,94620.75
2024-03-01T16:24:57.381Z,94617.53
2024-03-01T16:28:03.458Z,94634.31
2024-03-01T16:31:09.917Z,94630.72
2024-03-01T16:34:21.503Z,94629.44
2024-03-01T16:37:28.311Z,94629.66
2024-03-01T16:40:37.466Z,94630.06
2024-03-01T16:43:49.463Z,94632.09
2024-03-01T16:46:57.416Z,94625.03
2024-03-01T16:50:07.612Z,94637.03
2024-03-01T16:53:13.785Z,94643.13
2024-03-01T16:56:20.290Z,94632.44
2024-03-01T16:59:29.800Z,94648.13
2024-03-01T17:02:38.990Z,94647.81
2024-03-01T17:05:48.184Z,94642.19
2024-03-01T17:08:56.258Z,94631.84
2024-03-01T17:12:03.698Z,94634.19
2024-03-01T17:15:18.136Z,94638.13
2024-03-01T17:18:25.489Z,94633.09
2024-03-01T17:21:37.488Z,94628.09
2024-03-01T17:24:43.822Z,94626.53
2024-03-01T17:27:53.341Z,94621.81
2024-03-01T17:31:06.544Z,94626.50
2024-03-01T17:34:13.233Z,94619.28
2024-03-01T17:37:25.968Z,94619.66
2024-03-01T17:40:33.348Z,94615.28
2024-03-01T17:43:38.915Z,94602.44
2024-03-01T17:46:43.750Z,94616.53
2024-03-01T17:49:48.479Z,94610.75
2024-03-01T17:52:55.229Z,94603.22
2024-03-01T17:56:01.101Z,94602.13
2024-03-01T17:59:05.587Z,94599.47
2024-03-01T18:02:11.167Z,94596.03
2024-03-01T18:05:16.378Z,94593.69
2024-03-01T18:08:22.498Z,94584.63
2024-03-01T18:11:30.010Z,94566.78
2024-03-01T18:14:38.984Z,94574.28
2024-03-01T18:17:45.552Z,94581.88
2024-03-01T18:20:50.923Z,94577.38
2024-03-01T18:23:55.396Z,94576.44
2024-03-01T18:27:00.812Z,94580.53
2024-03-01T18:30:05.495Z,94567.19
2024-03-01T18:33:09.963Z,94574.06
2024-03-01T18:36:14.770Z,94558.56
2024-03-01T18:39:23.642Z,94561.25
2024-03-01T18:42:29.694Z,94560.31
2024-03-01T18:45:37.027Z,94555.72
2024-03-01T18:48:42.488Z,94564.31
2024-03-01T18:51:49.471Z,94566.06
2024-03-01T18:54:56.407Z,94562.75
2024-03-01T18:58:01.675Z,94557.56
2024-03-01T19:01:15.264Z,94556.59
2024-03-01T19:04:24.240Z,94562.88
2024-03-01T19:07:33.123Z,94571.78
2024-03-01T19:10:41.979Z,94566.47
2024-03-01T19:13:51.469Z,94573.03
2024-03-01T19:17:01.778Z,94575.84
2024-03-01T19:20:09.418Z,94575.88
2024-03-01T19:23:14.954Z,94587.19
2024-03-01T19:26:23.085Z,94593.91
2024-03-01T19:29:30.569Z,94595.66
2024-03-01T19:32:39.631Z,94588.13
2024-03-01T19:35:44.292Z,94587.03
2024-03-01T19:38:52.984Z,94596.25
2024-03-01T19:42:00.226Z,94593.72
2024-03-01T19:45:09.242Z,94600.28
2024-03-01T19:48:14.149Z,94597.31
2024-03-01T19:51:21.912Z,94598.09
2024-03-01T19:54:28.285Z,94590.59
2024-03-01T19:57:37.733Z,94586.03
2024-03-01T20:00:47.653Z,94588.53
2024-03-01T20:03:54.886Z,94582.44
2024-03-01T20:07:04.894Z,94597.16
2024-03-01T20:10:14.634Z,94596.53
2024-03-01T20:13:23.608Z,94595.44
2024-03-01T20:16:31.016Z,94591.19
2024-03-01T20:19:35.464Z,94594.19
2024-03-01T20:22:40.720Z,94589.94
2024-03-01T20:25:48.724Z,94590.41
2024-03-01T20:28:57.281Z,94584.28
2024-03-01T20:32:07.537Z,94589.63
2024-03-01T20:35:14.650Z,94597.81
2024-03-01T20:38:20.585Z,94592.75
2024-03-01T20:41:26.837Z,94591.19
2024-03-01T20:44:32.921Z,94587.44
2024-03-01T20:47:39.243Z,94591.19
2024-03-01T20:50:42.942Z,94588.38
2024-03-01T20:53:51.014Z,94579.91
2024-03-01T20:57:00.076Z,94582.25
2024-03-01T21:00:11.768Z,94577.72
2024-03-01T21:03:20.081Z,94588.09
2024-03-01T21:06:32.005Z,94577.25
2024-03-01T21:09:39.459Z,94579.59
2024-03-01T21:12:46.480Z,94577.44
2024-03-01T21:15:51.751Z,94574.00
2024-03-01T21:18:55.663Z,94583.09
2024-03-01T21:25:07.004Z,94570.69
2024-03-01T21:28:10.163Z,94576.03
2024-03-01T21:31:17.643Z,94574.16
2024-03-01T21:34:24.605Z,94569.13
2024-03-01T21:37:29.737Z,94569.47
2024-03-01T21:40:32.981Z,94557.25
2024-03-01T21:43:36.998Z,94553.00
2024-03-01T21:46:41.810Z,94543.91
2024-03-01T21:49:45.729Z,94541.56
2024-03-01T21:52:51.171Z,94531.22
2024-03-01T21:55:56.560Z,94527.78
2024-03-01T21:59:05.590Z,94524.00
2024-03-01T22:02:16.140Z,94520.09
2024-03-01T22:05:26.604Z,94528.56
2024-03-01T22:08:30.647Z,94516.34
2024-03-01T22:11:42.648Z,94513.66
2024-03-01T22:14:49.617Z,94512.09
2024-03-01T22:17:58.244Z,94511.66
2024-03-01T22:21:05.815Z,94507.09
2024-03-01T22:24:13.452Z,94515.88
2024-03-01T22:27:22.982Z,94511.97
2024-03-01T22:30:29.060Z,94529.53
2024-03-01T22:33:41.195Z,94528.75
2024-03-01T22:36:49.897Z,94510.41
2024-03-01T22:39:56.508Z,94497.41
2024-03-01T22:43:01.586Z,94506.97
2024-03-01T22:46:11.399Z,94512.28
2024-03-01T22:49:24.202Z,94495.53
2024-03-01T22:52:38.277Z,94508.06
2024-03-01T22:55:48.373Z,94500.84
2024-03-01T22:58:57.917Z,94493.97
2024-03-01T23:02:09.854Z,94490.19
2024-03-01T23:05:50.037Z,94493.16
2024-03-01T23:08:58.805Z,94490.19
2024-03-01T23:12:10.779Z,94487.03
2024-03-01T23:15:21.751Z,94487.81
2024-03-01T23:18:28.208Z,94482.81
2024-03-01T23:21:37.688Z,94482.81
2024-03-01T23:24:44.728Z,94488.91
2024-03-01T23:27:57.386Z,94485.47
2024-03-01T23:31:06.123Z,94497.69
2024-03-01T23:34:19.568Z,94491.59
2024-03-01T23:37:28.185Z,94489.69
2024-03-01T23:40:32.990Z,94485.47
2024-03-01T23:43:38.103Z,94493.78
2024-03-01T23:46:46.661Z,94496.13
2024-03-01T23:49:55.262Z,94496.78
2024-03-01T23:53:04.937Z,94482.03
2024-03-01T23:56:12.463Z,94490.03
2024-03-01T23:59:22.205Z,94492.69
