createdAt,value
2018-11-02T00:01:47.531Z,51.03
2018-11-02T00:04:17.376Z,51.86
2018-11-02T00:06:46.813Z,52.24
2018-11-02T00:09:16.743Z,52.66
2018-11-02T00:11:46.546Z,51.92
2018-11-02T00:14:16.580Z,52.03
2018-11-02T00:16:46.064Z,51.40
2018-11-02T00:19:19.513Z,51.64
2018-11-02T00:21:50.158Z,51.61
2018-11-02T00:24:19.604Z,50.94
2018-11-02T00:26:49.204Z,51.31
2018-11-02T00:29:18.691Z,50.99
2018-11-02T00:31:48.505Z,51.58
2018-11-02T00:34:18.116Z,50.68
2018-11-02T00:36:47.778Z,51.09
2018-11-02T00:39:17.601Z,51.85
2018-11-02T00:41:47.141Z,51.86
2018-11-02T00:44:16.509Z,52.06
2018-11-02T00:46:47.828Z,51.89
2018-11-02T00:49:18.377Z,52.47
2018-11-02T00:51:48.360Z,51.20
2018-11-02T00:54:18.080Z,50.58
2018-11-02T00:56:47.579Z,50.52
2018-11-02T00:59:17.774Z,51.39
2018-11-02T01:01:50.214Z,51.74
2018-11-02T01:04:20.061Z,51.98
2018-11-02T01:06:49.489Z,51.89
2018-11-02T01:09:19.125Z,51.34
2018-11-02T01:11:48.547Z,51.79
2018-11-02T01:14:19.136Z,51.26
2018-11-02T01:16:51.572Z,50.88
2018-11-02T01:19:25.361Z,50.91
2018-11-02T01:21:55.677Z,50.50
2018-11-02T01:24:25.279Z,51.27
2018-11-02T01:26:54.782Z,51.36
2018-11-02T01:29:24.629Z,51.55
2018-11-02T01:31:54.091Z,51.11
2018-11-02T01:34:23.755Z,51.07
2018-11-02T01:36:53.521Z,50.73
2018-11-02T01:39:22.876Z,50.74
2018-11-02T01:41:52.288Z,50.47
2018-11-02T01:44:21.948Z,50.63
2018-11-02T01:46:51.368Z,51.01
2018-11-02T01:49:21.062Z,51.91
2018-11-02T01:51:50.508Z,51.30
2018-11-02T01:54:20.197Z,51.48
2018-11-02T01:59:16.188Z,51.10
2018-11-02T02:01:45.609Z,51.26
2018-11-02T02:04:15.765Z,50.96
2018-11-02T02:06:45.610Z,51.20
2018-11-02T02:09:15.101Z,51.33
2018-11-02T02:11:44.462Z,52.01
2018-11-02T02:14:15.253Z,51.69
2018-11-02T02:16:44.614Z,52.65
2018-11-02T02:19:14.025Z,52.25
2018-11-02T02:21:43.865Z,52.36
2018-11-02T02:24:13.483Z,52.66
2018-11-02T02:26:42.824Z,52.41
2018-11-02T02:29:12.550Z,52.83
2018-11-02T02:31:41.997Z,53.15
2018-11-02T02:34:12.177Z,52.16
2018-11-02T02:36:44.617Z,52.34
2018-11-02T02:39:14.047Z,53.42
2018-11-02T02:41:43.637Z,52.87
2018-11-02T02:44:14.229Z,52.32
2018-11-02T02:46:44.088Z,52.89
2018-11-02T02:49:13.398Z,52.84
2018-11-02T02:51:43.330Z,52.47
2018-11-02T02:54:12.895Z,50.71
2018-11-02T02:56:42.318Z,51.16
2018-11-02T02:59:12.431Z,49.94
2018-11-02T03:01:43.525Z,51.28
2018-11-02T03:04:13.677Z,51.25
2018-11-02T03:06:43.108Z,51.64
2018-11-02T03:09:12.532Z,51.50
2018-11-02T03:11:42.423Z,51.58
2018-11-02T03:14:12.042Z,52.34
2018-11-02T03:16:41.456Z,52.33
2018-11-02T03:19:10.837Z,52.97
2018-11-02T03:21:40.253Z,53.51
2018-11-02T03:24:10.216Z,53.94
2018-11-02T03:26:39.693Z,53.78
2018-11-02T03:29:09.323Z,53.85
2018-11-02T03:31:38.902Z,53.79
2018-11-02T03:34:08.608Z,54.45
2018-11-02T03:36:38.517Z,54.24
2018-11-02T03:39:09.953Z,54.79
2018-11-02T03:41:40.924Z,55.12
2018-11-02T03:44:11.128Z,54.82
2018-11-02T03:46:41.882Z,54.65
2018-11-02T03:49:11.620Z,54.66
2018-11-02T03:51:41.022Z,54.61
2018-11-02T03:54:10.751Z,55.00
2018-11-02T03:56:50.873Z,54.38
2018-11-02T03:59:28.684Z,53.48
2018-11-02T04:01:58.394Z,53.95
2018-11-02T04:04:27.800Z,54.28
2018-11-02T04:06:57.170Z,53.75
2018-11-02T04:09:26.885Z,55.03
2018-11-02T04:11:56.478Z,54.56
2018-11-02T04:14:25.838Z,54.57
2018-11-02T04:16:56.668Z,54.91
2018-11-02T04:19:26.109Z,55.32
2018-11-02T04:21:55.545Z,55.22
2018-11-02T04:24:25.017Z,55.26
2018-11-02T04:26:54.480Z,56.04
2018-11-02T04:29:24.408Z,56.61
2018-11-02T04:31:55.649Z,55.82
2018-11-02T04:34:25.066Z,56.56
2018-11-02T04:36:54.466Z,56.07
2018-11-02T04:39:23.871Z,55.65
2018-11-02T04:41:53.742Z,56.20
2018-11-02T04:44:23.112Z,55.53
2018-11-02T04:46:52.514Z,54.89
2018-11-02T04:49:22.187Z,54.95
2018-11-02T04:51:51.537Z,55.12
2018-11-02T04:54:20.997Z,55.16
2018-11-02T04:56:51.275Z,54.90
2018-11-02T04:59:20.830Z,55.65
2018-11-02T05:01:50.614Z,55.06
2018-11-02T05:04:19.973Z,55.44
2018-11-02T05:06:49.373Z,54.70
2018-11-02T05:09:19.351Z,54.85
2018-11-02T05:11:48.761Z,55.13
2018-11-02T05:14:18.200Z,54.97
2018-11-02T05:16:49.379Z,54.75
2018-11-02T05:19:19.364Z,54.72
2018-11-02T05:21:48.740Z,55.25
2018-11-02T05:24:18.225Z,55.39
2018-11-02T05:26:49.369Z,55.52
2018-11-02T05:29:21.277Z,55.59
2018-11-02T05:31:51.610Z,55.10
2018-11-02T05:34:21.006Z,55.75
2018-11-02T05:36:52.596Z,55.59
2018-11-02T05:39:22.051Z,55.88
2018-11-02T05:41:51.688Z,56.65
2018-11-02T05:44:24.251Z,55.80
2018-11-02T05:46:53.652Z,55.56
2018-11-02T05:49:23.266Z,54.73
2018-11-02T05:51:53.890Z,55.15
2018-11-02T05:54:23.439Z,54.63
2018-11-02T05:56:53.237Z,55.05
2018-11-02T05:59:24.528Z,54.70
2018-11-02T06:01:54.877Z,55.03
2018-11-02T06:04:24.918Z,55.88
2018-11-02T06:06:54.477Z,56.47
2018-11-02T06:09:24.155Z,56.25
2018-11-02T06:11:55.113Z,56.14
2018-11-02T06:14:24.580Z,56.17
2018-11-02T06:16:54.615Z,55.59
2018-11-02T06:19:24.188Z,55.58
2018-11-02T06:21:55.591Z,54.88
2018-11-02T06:24:25.363Z,55.07
2018-11-02T06:26:56.205Z,55.71
2018-11-02T06:29:25.686Z,55.23
2018-11-02T06:31:55.523Z,54.92
2018-11-02T06:34:25.863Z,55.14
2018-11-02T06:36:55.489Z,55.05
2018-11-02T06:39:25.361Z,55.03
2018-11-02T06:42:00.596Z,55.29
2018-11-02T06:44:30.371Z,55.17
2018-11-02T06:47:00.042Z,54.02
2018-11-02T06:49:30.544Z,53.83
2018-11-02T06:52:01.181Z,53.88
2018-11-02T06:54:30.569Z,53.22
2018-11-02T06:57:01.177Z,53.51
2018-11-02T06:59:30.832Z,53.79
2018-11-02T07:02:00.888Z,54.04
2018-11-02T07:04:31.549Z,53.70
2018-11-02T07:07:02.846Z,52.85
2018-11-02T07:09:32.428Z,52.35
2018-11-02T07:12:03.112Z,51.22
2018-11-02T07:14:40.612Z,52.21
2018-11-02T07:17:17.607Z,51.43
2018-11-02T07:19:47.826Z,52.58
2018-11-02T07:22:17.313Z,52.56
2018-11-02T07:24:50.277Z,52.74
2018-11-02T07:27:21.481Z,52.69
2018-11-02T07:29:51.749Z,52.87
2018-11-02T07:32:28.452Z,51.92
2018-11-02T07:34:59.748Z,52.37
2018-11-02T07:37:30.780Z,51.74
2018-11-02T07:40:02.112Z,50.84
2018-11-02T07:42:33.254Z,51.40
2018-11-02T07:45:04.117Z,51.15
2018-11-02T07:47:35.772Z,51.30
2018-11-02T07:50:06.604Z,50.70
2018-11-02T07:52:36.796Z,50.87
2018-11-02T07:55:07.800Z,50.64
2018-11-02T07:57:37.944Z,50.53
2018-11-02T08:00:12.641Z,50.45
2018-11-02T08:02:44.023Z,49.94
2018-11-02T08:05:14.168Z,49.40
2018-11-02T08:07:43.704Z,49.74
2018-11-02T08:10:13.929Z,49.99
2018-11-02T08:12:43.438Z,49.66
2018-11-02T08:15:17.725Z,49.72
2018-11-02T08:17:48.019Z,48.45
2018-11-02T08:20:18.221Z,48.53
2018-11-02T08:22:48.098Z,48.02
2018-11-02T08:25:18.284Z,48.51
2018-11-02T08:27:48.263Z,48.07
2018-11-02T08:30:17.947Z,47.20
2018-11-02T08:32:47.338Z,46.03
2018-11-02T08:35:17.609Z,45.94
2018-11-02T08:37:49.433Z,45.66
2018-11-02T08:40:20.461Z,45.29
2018-11-02T08:42:50.693Z,45.65
2018-11-02T08:45:23.222Z,46.67
2018-11-02T08:47:55.581Z,45.52
2018-11-02T08:50:25.257Z,44.73
2018-11-02T08:52:55.097Z,44.50
2018-11-02T08:55:25.537Z,44.99
2018-11-02T08:57:55.105Z,44.79
2018-11-02T09:00:31.186Z,45.00
2018-11-02T09:03:01.144Z,44.99
2018-11-02T09:05:31.661Z,44.61
2018-11-02T09:08:04.749Z,43.93
2018-11-02T09:10:39.110Z,42.29
2018-11-02T09:13:09.349Z,41.89
2018-11-02T09:15:40.293Z,41.80
2018-11-02T09:18:10.453Z,43.71
2018-11-02T09:20:39.908Z,43.71
2018-11-02T09:23:09.665Z,44.02
2018-11-02T09:25:39.036Z,44.13
2018-11-02T09:28:14.510Z,43.29
2018-11-02T09:30:44.216Z,43.03
2018-11-02T09:33:15.261Z,42.53
2018-11-02T09:35:45.041Z,42.54
2018-11-02T09:38:15.745Z,42.06
2018-11-02T09:40:47.497Z,41.85
2018-11-02T09:43:17.838Z,42.26
2018-11-02T09:45:47.746Z,41.94
2018-11-02T09:48:20.827Z,43.04
2018-11-02T09:50:59.362Z,41.23
2018-11-02T09:53:30.792Z,40.58
2018-11-02T09:56:07.676Z,40.24
2018-11-02T09:58:38.758Z,40.20
2018-11-02T10:01:09.474Z,39.10
2018-11-02T10:03:38.849Z,39.84
2018-11-02T10:06:08.357Z,39.34
2018-11-02T10:11:13.390Z,38.88
2018-11-02T10:13:43.560Z,38.02
2018-11-02T10:16:19.414Z,38.95
2018-11-02T10:18:48.861Z,38.37
2018-11-02T10:21:18.521Z,38.36
2018-11-02T10:23:49.516Z,37.85
2018-11-02T10:26:21.181Z,36.93
2018-11-02T10:28:51.368Z,36.09
2018-11-02T10:31:24.478Z,37.09
2018-11-02T10:33:56.609Z,36.68
2018-11-02T10:36:29.148Z,36.04
2018-11-02T10:39:02.561Z,36.03
2018-11-02T10:41:35.829Z,36.91
2018-11-02T10:44:09.683Z,37.73
2018-11-02T10:46:41.370Z,36.89
2018-11-02T10:49:11.486Z,36.71
2018-11-02T10:51:42.545Z,36.56
2018-11-02T10:54:12.452Z,36.17
2018-11-02T10:56:43.301Z,36.16
2018-11-02T10:59:14.722Z,36.71
2018-11-02T11:01:49.721Z,36.65
2018-11-02T11:04:20.749Z,36.40
2018-11-02T11:06:50.333Z,36.36
2018-11-02T11:09:20.546Z,34.75
2018-11-02T11:11:54.843Z,34.88
2018-11-02T11:14:25.215Z,35.62
2018-11-02T11:16:57.336Z,36.03
2018-11-02T11:19:26.834Z,35.60
2018-11-02T11:21:57.386Z,35.43
2018-11-02T11:24:31.116Z,33.92
2018-11-02T11:27:00.563Z,34.81
2018-11-02T11:29:30.104Z,34.61
2018-11-02T11:32:02.111Z,33.84
2018-11-02T11:34:32.210Z,34.20
2018-11-02T11:37:02.209Z,34.86
2018-11-02T11:39:33.594Z,35.42
2018-11-02T11:42:05.063Z,35.05
2018-11-02T11:44:49.401Z,35.92
2018-11-02T11:47:18.821Z,35.86
2018-11-02T11:49:49.192Z,35.35
2018-11-02T11:52:19.316Z,34.23
2018-11-02T11:54:51.225Z,33.59
2018-11-02T11:57:21.908Z,32.75
2018-11-02T11:59:53.408Z,31.94
2018-11-02T12:02:22.860Z,32.60
2018-11-02T12:04:53.914Z,32.92
2018-11-02T12:07:23.545Z,32.84
2018-11-02T12:09:53.525Z,31.29
2018-11-02T12:12:23.344Z,30.57
2018-11-02T12:14:57.423Z,32.30
2018-11-02T12:17:28.384Z,31.63
2018-11-02T12:20:01.590Z,31.21
2018-11-02T12:22:33.743Z,32.18
2018-11-02T12:25:03.700Z,31.51
2018-11-02T12:27:35.278Z,30.73
2018-11-02T12:30:13.170Z,29.15
2018-11-02T12:32:46.372Z,29.48
2018-11-02T12:35:17.917Z,30.05
2018-11-02T12:37:49.996Z,29.65
2018-11-02T12:40:22.553Z,28.72
2018-11-02T12:42:59.416Z,28.27
2018-11-02T12:45:32.940Z,27.28
2018-11-02T12:48:04.270Z,28.18
2018-11-02T12:50:37.845Z,27.87
2018-11-02T12:53:09.199Z,28.65
2018-11-02T12:55:41.402Z,29.59
2018-11-02T12:58:12.551Z,29.37
2018-11-02T13:00:46.552Z,28.68
2018-11-02T13:03:17.864Z,29.59
2018-11-02T13:05:47.268Z,31.00
2018-11-02T13:08:19.653Z,30.63
2018-11-02T13:10:49.918Z,31.37
2018-11-02T13:13:20.506Z,31.65
2018-11-02T13:15:52.314Z,31.65
2018-11-02T13:18:25.614Z,32.17
2018-11-02T13:20:55.888Z,32.21
2018-11-02T13:23:27.112Z,32.24
2018-11-02T13:26:01.630Z,31.93
2018-11-02T13:28:34.525Z,31.47
2018-11-02T13:31:09.387Z,31.59
2018-11-02T13:33:41.001Z,31.11
2018-11-02T13:36:11.265Z,31.23
2018-11-02T13:38:47.233Z,31.93
2018-11-02T13:41:19.309Z,31.58
2018-11-02T13:43:50.565Z,31.31
2018-11-02T13:46:21.037Z,31.62
2018-11-02T13:48:54.063Z,32.29
2018-11-02T13:51:24.968Z,32.18
2018-11-02T13:53:56.673Z,32.51
2018-11-02T13:56:27.405Z,32.64
2018-11-02T13:59:00.186Z,32.32
2018-11-02T14:01:31.407Z,32.93
2018-11-02T14:04:06.630Z,32.27
2018-11-02T14:09:15.461Z,32.88
2018-11-02T14:11:46.698Z,32.74
2018-11-02T14:14:18.717Z,33.09
2018-11-02T14:17:04.157Z,32.36
2018-11-02T14:22:16.367Z,33.20
2018-11-02T14:24:47.597Z,33.19
2018-11-02T14:27:19.420Z,34.00
2018-11-02T14:29:52.684Z,33.31
2018-11-02T14:32:25.965Z,33.60
2018-11-02T14:34:57.361Z,32.58
2018-11-02T14:37:28.526Z,33.16
2018-11-02T14:40:00.481Z,33.86
2018-11-02T14:42:33.249Z,33.51
2018-11-02T14:45:06.005Z,33.86
2018-11-02T14:47:39.921Z,34.57
2018-11-02T14:50:12.369Z,35.01
2018-11-02T14:52:43.630Z,35.53
2018-11-02T14:55:22.393Z,35.87
2018-11-02T14:57:57.136Z,35.40
2018-11-02T15:00:27.534Z,35.64
2018-11-02T15:03:00.904Z,36.59
2018-11-02T15:05:32.552Z,36.60
2018-11-02T15:08:03.116Z,36.80
2018-11-02T15:10:40.145Z,36.95
2018-11-02T15:13:13.145Z,37.03
2018-11-02T15:15:52.353Z,37.33
2018-11-02T15:18:23.828Z,37.71
2018-11-02T15:20:55.301Z,37.66
2018-11-02T15:23:27.009Z,37.82
2018-11-02T15:25:57.666Z,37.72
2018-11-02T15:28:29.641Z,37.48
2018-11-02T15:31:02.274Z,36.83
2018-11-02T15:33:36.982Z,36.63
2018-11-02T15:36:08.394Z,37.14
2018-11-02T15:38:40.148Z,36.80
2018-11-02T15:41:12.505Z,37.29
2018-11-02T15:43:44.794Z,37.59
2018-11-02T15:46:16.169Z,37.52
2018-11-02T15:48:48.807Z,37.51
2018-11-02T15:51:20.164Z,37.93
2018-11-02T15:53:52.411Z,37.76
2018-11-02T15:56:25.105Z,38.25
2018-11-02T15:59:05.345Z,38.54
2018-11-02T16:01:36.485Z,37.72
2018-11-02T16:04:13.288Z,38.29
2018-11-02T16:06:46.347Z,37.50
2018-11-02T16:09:39.492Z,37.71
2018-11-02T16:12:17.473Z,37.38
2018-11-02T16:14:50.651Z,37.38
2018-11-02T16:17:23.242Z,37.43
2018-11-02T16:19:57.870Z,37.13
2018-11-02T16:22:31.086Z,37.40
2018-11-02T16:25:02.261Z,38.08
2018-11-02T16:27:33.517Z,37.66
2018-11-02T16:30:06.679Z,38.40
2018-11-02T16:32:39.865Z,38.46
2018-11-02T16:35:11.838Z,38.86
2018-11-02T16:37:43.232Z,38.16
2018-11-02T16:40:16.530Z,39.03
2018-11-02T16:42:48.540Z,39.44
2018-11-02T16:45:22.129Z,38.61
2018-11-02T16:47:57.353Z,38.71
2018-11-02T16:50:30.461Z,38.28
2018-11-02T16:53:03.390Z,39.05
2018-11-02T16:55:34.658Z,38.36
2018-11-02T16:58:05.776Z,38.81
2018-11-02T17:00:36.833Z,38.52
2018-11-02T17:03:11.101Z,38.19
2018-11-02T17:05:43.949Z,38.69
2018-11-02T17:08:16.687Z,38.97
2018-11-02T17:10:47.878Z,38.76
2018-11-02T17:13:18.305Z,39.63
2018-11-02T17:15:49.457Z,40.31
2018-11-02T17:18:20.749Z,39.76
2018-11-02T17:20:53.052Z,39.08
2018-11-02T17:23:26.692Z,39.50
2018-11-02T17:25:58.868Z,39.29
2018-11-02T17:28:30.082Z,40.00
2018-11-02T17:31:02.401Z,40.55
2018-11-02T17:33:42.233Z,40.11
2018-11-02T17:36:13.387Z,40.58
2018-11-02T17:38:46.407Z,39.77
2018-11-02T17:41:20.697Z,39.79
2018-11-02T17:46:29.796Z,39.80
2018-11-02T17:50:07.622Z,39.37
2018-11-02T17:52:38.751Z,39.66
2018-11-02T17:55:15.055Z,38.75
2018-11-02T17:57:45.185Z,39.22
2018-11-02T18:00:15.703Z,38.91
2018-11-02T18:02:47.301Z,39.14
2018-11-02T18:05:19.395Z,38.85
2018-11-02T18:07:51.963Z,38.47
2018-11-02T18:10:22.586Z,39.20
2018-11-02T18:12:52.563Z,38.68
2018-11-02T18:15:25.223Z,39.31
2018-11-02T18:17:56.906Z,39.56
2018-11-02T18:20:30.742Z,39.43
2018-11-02T18:23:03.627Z,38.80
2018-11-02T18:25:35.704Z,39.61
2018-11-02T18:30:46.322Z,39.15
2018-11-02T18:33:19.386Z,39.39
2018-11-02T18:35:53.893Z,39.33
2018-11-02T18:38:28.662Z,39.57
2018-11-02T18:41:01.736Z,39.86
2018-11-02T18:43:32.598Z,39.51
2018-11-02T18:46:04.453Z,38.88
2018-11-02T18:48:37.677Z,39.52
2018-11-02T18:51:08.228Z,40.14
2018-11-02T18:53:38.352Z,40.00
2018-11-02T18:56:08.413Z,40.36
2018-11-02T18:58:40.385Z,40.18
2018-11-02T19:01:10.818Z,40.03
2018-11-02T19:03:40.357Z,40.16
2018-11-02T19:06:10.597Z,40.27
2018-11-02T19:08:41.017Z,40.65
2018-11-02T19:11:11.754Z,41.10
2018-11-02T19:13:42.588Z,40.76
2018-11-02T19:16:13.805Z,40.61
2018-11-02T19:18:47.082Z,41.13
2018-11-02T19:21:27.861Z,40.94
2018-11-02T19:24:00.221Z,41.07
2018-11-02T19:26:31.295Z,41.43
2018-11-02T19:29:02.054Z,41.35
2018-11-02T19:31:37.337Z,41.05
2018-11-02T19:34:08.136Z,41.03
2018-11-02T19:36:43.801Z,40.74
2018-11-02T19:39:16.590Z,40.21
2018-11-02T19:41:48.701Z,40.33
2018-11-02T19:44:26.302Z,40.43
2018-11-02T19:46:58.323Z,40.70
2018-11-02T19:49:46.561Z,39.84
2018-11-02T19:52:17.589Z,40.14
2018-11-02T19:54:50.570Z,40.11
2018-11-02T19:57:22.472Z,39.35
2018-11-02T19:59:57.237Z,39.08
2018-11-02T20:02:29.442Z,38.57
2018-11-02T20:04:59.885Z,38.50
2018-11-02T20:07:31.042Z,37.72
2018-11-02T20:10:01.370Z,37.26
2018-11-02T20:12:31.740Z,37.58
2018-11-02T20:15:03.704Z,38.11
2018-11-02T20:17:36.421Z,37.67
2018-11-02T20:20:14.176Z,37.80
2018-11-02T20:22:48.473Z,37.77
2018-11-02T20:25:18.955Z,38.02
2018-11-02T20:27:53.530Z,37.53
2018-11-02T20:30:25.611Z,36.98
2018-11-02T20:32:57.779Z,37.28
2018-11-02T20:35:28.461Z,37.38
2018-11-02T20:38:00.181Z,37.47
2018-11-02T20:40:31.481Z,37.84
2018-11-02T20:43:00.850Z,37.20
2018-11-02T20:45:31.297Z,37.03
2018-11-02T20:48:00.914Z,36.44
2018-11-02T20:50:30.369Z,36.87
2018-11-02T20:53:01.341Z,37.43
2018-11-02T20:55:33.597Z,36.69
2018-11-02T20:58:03.590Z,36.33
2018-11-02T21:00:41.832Z,36.76
2018-11-02T21:03:14.178Z,37.55
2018-11-02T21:05:49.110Z,36.62
2018-11-02T21:08:20.499Z,36.99
2018-11-02T21:10:50.126Z,38.15
2018-11-02T21:13:21.597Z,37.99
2018-11-02T21:15:54.567Z,38.20
2018-11-02T21:18:24.124Z,38.82
2018-11-02T21:20:54.249Z,39.02
2018-11-02T21:23:24.466Z,38.70
2018-11-02T21:25:53.885Z,38.96
2018-11-02T21:28:26.450Z,39.37
2018-11-02T21:30:57.726Z,38.45
2018-11-02T21:33:27.753Z,38.91
2018-11-02T21:35:59.264Z,38.90
2018-11-02T21:38:29.285Z,39.49
2018-11-02T21:40:59.609Z,39.49
2018-11-02T21:43:31.645Z,38.87
2018-11-02T21:46:04.469Z,39.35
2018-11-02T21:48:36.479Z,38.81
2018-11-02T21:51:08.511Z,38.20
2018-11-02T21:53:39.504Z,38.37
2018-11-02T21:56:12.323Z,38.18
2018-11-02T21:58:46.770Z,36.66
2018-11-02T22:01:21.391Z,37.01
2018-11-02T22:03:51.800Z,36.73
2018-11-02T22:06:23.993Z,36.58
2018-11-02T22:08:54.565Z,35.48
2018-11-02T22:11:28.420Z,34.79
2018-11-02T22:13:58.881Z,34.18
2018-11-02T22:16:31.225Z,34.54
2018-11-02T22:19:07.398Z,34.44
2018-11-02T22:21:40.150Z,33.59
2018-11-02T22:24:12.197Z,33.78
2018-11-02T22:26:45.320Z,33.08
2018-11-02T22:29:31.525Z,33.10
2018-11-02T22:32:06.850Z,34.80
2018-11-02T22:34:42.403Z,34.75
2018-11-02T22:37:17.945Z,35.24
2018-11-02T22:39:49.828Z,34.32
2018-11-02T22:42:21.874Z,34.73
2018-11-02T22:44:53.958Z,35.32
2018-11-02T22:47:24.299Z,35.18
2018-11-02T22:49:54.724Z,36.09
2018-11-02T22:52:25.375Z,36.19
2018-11-02T22:54:58.244Z,36.19
2018-11-02T22:57:29.412Z,36.01
2018-11-02T23:00:02.340Z,36.33
2018-11-02T23:02:33.233Z,35.97
2018-11-02T23:05:04.997Z,35.71
2018-11-02T23:07:36.589Z,36.30
2018-11-02T23:10:09.172Z,36.33
2018-11-02T23:12:42.048Z,36.33
2018-11-02T23:15:16.587Z,36.21
2018-11-02T23:17:47.631Z,36.78
2018-11-02T23:20:17.288Z,36.66
2018-11-02T23:22:50.413Z,36.48
2018-11-02T23:25:23.665Z,36.16
2018-11-02T23:28:00.559Z,35.78
2018-11-02T23:30:35.306Z,36.27
2018-11-02T23:33:12.752Z,35.68
2018-11-02T23:35:48.572Z,35.87
2018-11-02T23:38:19.246Z,36.27
2018-11-02T23:40:48.585Z,35.50
2018-11-02T23:43:30.201Z,36.19
2018-11-02T23:45:59.565Z,35.56
2018-11-02T23:48:31.240Z,36.02
2018-11-02T23:51:05.723Z,35.27
2018-11-02T23:53:37.737Z,35.92
2018-11-02T23:56:08.018Z,35.85
2018-11-02T23:58:41.957Z,35.51
