createdAt,value
2018-05-17T00:00:01.533Z,0
2018-05-17T00:01:01.540Z,0
2018-05-17T00:02:01.839Z,0
2018-05-17T00:03:01.552Z,0
2018-05-17T00:04:01.548Z,0
2018-05-17T00:05:01.528Z,0
2018-05-17T00:06:01.296Z,0
2018-05-17T00:07:01.541Z,0
2018-05-17T00:08:01.817Z,0
2018-05-17T00:09:01.270Z,0
2018-05-17T00:10:01.812Z,0
2018-05-17T00:11:01.272Z,0
2018-05-17T00:12:01.293Z,0
2018-05-17T00:13:01.264Z,0
2018-05-17T00:14:01.004Z,0
2018-05-17T00:15:01.623Z,0
2018-05-17T00:16:01.063Z,0
2018-05-17T00:17:01.012Z,0
2018-05-17T00:18:01.509Z,0
2018-05-17T00:19:01.801Z,0
2018-05-17T00:20:01.804Z,0
2018-05-17T00:21:01.943Z,0
2018-05-17T00:22:00.994Z,0
2018-05-17T00:23:01.774Z,0
2018-05-17T00:24:01.814Z,0
2018-05-17T00:25:00.984Z,0
2018-05-17T00:26:01.546Z,0
2018-05-17T00:27:01.500Z,0
2018-05-17T00:28:01.756Z,0
2018-05-17T00:29:01.308Z,0
2018-05-17T00:30:01.765Z,0
2018-05-17T00:31:01.261Z,0
2018-05-17T00:32:01.492Z,0
2018-05-17T00:33:01.830Z,0
2018-05-17T00:34:01.752Z,0
2018-05-17T00:35:01.744Z,0
2018-05-17T00:36:01.828Z,0
2018-05-17T00:37:01.482Z,0
2018-05-17T00:38:00.969Z,0
2018-05-17T00:39:01.228Z,0
2018-05-17T00:40:01.212Z,0
2018-05-17T00:41:01.472Z,0
2018-05-17T00:42:01.472Z,0
2018-05-17T00:43:01.791Z,0
2018-05-17T00:44:01.205Z,0
2018-05-17T00:45:01.476Z,0
2018-05-17T00:46:01.468Z,0
2018-05-17T00:47:01.221Z,0
2018-05-17T00:48:01.458Z,0
2018-05-17T00:49:01.769Z,0
2018-05-17T00:50:01.456Z,0
2018-05-17T00:51:01.451Z,0
2018-05-17T00:52:01.730Z,0
2018-05-17T00:53:01.448Z,0
2018-05-17T00:54:01.447Z,0
2018-05-17T00:55:01.442Z,0
2018-05-17T00:56:01.486Z,0
2018-05-17T00:57:01.728Z,0
2018-05-17T00:58:01.464Z,0
2018-05-17T00:59:01.445Z,0
2018-05-17T01:00:01.434Z,0
2018-05-17T01:01:01.756Z,0
2018-05-17T01:02:01.447Z,0
2018-05-17T01:03:01.484Z,0
2018-05-17T01:04:00.942Z,0
2018-05-17T01:05:01.192Z,0
2018-05-17T01:06:00.908Z,0
2018-05-17T01:07:01.431Z,0
2018-05-17T01:08:01.694Z,0
2018-05-17T01:09:01.697Z,0
2018-05-17T01:10:01.682Z,0
2018-05-17T01:11:01.716Z,0
2018-05-17T01:12:01.184Z,0
2018-05-17T01:13:01.151Z,0
2018-05-17T01:14:01.411Z,0
2018-05-17T01:15:01.192Z,0
2018-05-17T01:16:01.195Z,0
2018-05-17T01:17:00.635Z,0
2018-05-17T01:18:01.173Z,0
2018-05-17T01:19:01.464Z,0
2018-05-17T01:20:01.415Z,0
2018-05-17T01:21:01.150Z,0
2018-05-17T01:22:00.900Z,0
2018-05-17T01:23:01.154Z,0
2018-05-17T01:24:01.153Z,0
2018-05-17T01:25:01.402Z,0
2018-05-17T01:26:01.160Z,0
2018-05-17T01:27:01.154Z,0
2018-05-17T01:28:01.131Z,0
2018-05-17T01:29:01.141Z,0
2018-05-17T01:30:01.399Z,0
2018-05-17T01:31:01.782Z,0
2018-05-17T01:32:01.395Z,0
2018-05-17T01:33:01.397Z,0
2018-05-17T01:34:01.404Z,0
2018-05-17T01:35:01.584Z,0
2018-05-17T01:36:01.127Z,0
2018-05-17T01:37:01.647Z,0
2018-05-17T01:38:00.852Z,0
2018-05-17T01:39:01.630Z,0
2018-05-17T01:40:01.646Z,0
2018-05-17T01:41:01.344Z,0
2018-05-17T01:42:00.848Z,0
2018-05-17T01:43:01.222Z,0
2018-05-17T01:44:00.848Z,0
2018-05-17T01:45:01.360Z,0
2018-05-17T01:46:00.892Z,0
2018-05-17T01:47:01.106Z,0
2018-05-17T01:48:01.361Z,0
2018-05-17T01:49:01.105Z,0
2018-05-17T01:50:01.372Z,0
2018-05-17T01:51:01.431Z,0
2018-05-17T01:52:01.640Z,0
2018-05-17T01:53:01.088Z,0
2018-05-17T01:54:01.458Z,0
2018-05-17T01:55:01.393Z,0
2018-05-17T01:56:03.282Z,0
2018-05-17T01:57:01.380Z,0
2018-05-17T01:58:01.353Z,0
2018-05-17T01:59:01.095Z,0
2018-05-17T02:00:01.347Z,0
2018-05-17T02:01:01.082Z,0
2018-05-17T02:02:00.816Z,0
2018-05-17T02:03:01.586Z,0
2018-05-17T02:04:01.094Z,0
2018-05-17T02:05:01.341Z,0
2018-05-17T02:06:01.375Z,0
2018-05-17T02:07:01.604Z,0
2018-05-17T02:08:01.340Z,0
2018-05-17T02:09:01.089Z,0
2018-05-17T02:10:01.076Z,0
2018-05-17T02:11:01.096Z,0
2018-05-17T02:12:01.341Z,0
2018-05-17T02:13:00.805Z,0
2018-05-17T02:14:00.818Z,0
2018-05-17T02:15:00.794Z,0
2018-05-17T02:16:01.422Z,0
2018-05-17T02:17:01.594Z,0
2018-05-17T02:18:01.359Z,0
2018-05-17T02:19:01.420Z,0
2018-05-17T02:20:01.381Z,0
2018-05-17T02:21:02.157Z,0
2018-05-17T02:22:01.323Z,0
2018-05-17T02:23:00.795Z,0
2018-05-17T02:24:01.358Z,0
2018-05-17T02:25:01.045Z,0
2018-05-17T02:26:00.893Z,0
2018-05-17T02:27:01.322Z,0
2018-05-17T02:28:01.303Z,0
2018-05-17T02:29:01.300Z,0
2018-05-17T02:30:01.039Z,0
2018-05-17T02:31:01.879Z,0
2018-05-17T02:32:01.315Z,0
2018-05-17T02:33:01.051Z,0
2018-05-17T02:34:01.333Z,0
2018-05-17T02:35:01.315Z,0
2018-05-17T02:36:01.319Z,0
2018-05-17T02:37:01.312Z,0
2018-05-17T02:38:01.044Z,0
2018-05-17T02:39:00.789Z,0
2018-05-17T02:40:01.057Z,0
2018-05-17T02:41:01.574Z,0
2018-05-17T02:42:01.565Z,0
2018-05-17T02:43:01.051Z,0
2018-05-17T02:44:01.053Z,0
2018-05-17T02:45:01.308Z,0
2018-05-17T02:46:01.317Z,0
2018-05-17T02:47:01.044Z,0
2018-05-17T02:48:01.553Z,0
2018-05-17T02:49:01.062Z,0
2018-05-17T02:50:01.683Z,0
2018-05-17T02:51:01.349Z,0
2018-05-17T02:52:01.035Z,0
2018-05-17T02:53:00.763Z,0
2018-05-17T02:54:01.311Z,0
2018-05-17T02:55:01.048Z,0
2018-05-17T02:56:02.949Z,0
2018-05-17T02:57:01.307Z,0
2018-05-17T02:58:01.019Z,0
2018-05-17T02:59:00.997Z,0
2018-05-17T03:00:01.277Z,0
2018-05-17T03:01:01.012Z,0
2018-05-17T03:02:01.538Z,0
2018-05-17T03:03:01.286Z,0
2018-05-17T03:04:00.744Z,0
2018-05-17T03:05:01.363Z,0
2018-05-17T03:06:01.069Z,0
2018-05-17T03:07:01.530Z,0
2018-05-17T03:08:01.014Z,0
2018-05-17T03:09:01.521Z,0
2018-05-17T03:10:01.264Z,0
2018-05-17T03:11:01.301Z,0
2018-05-17T03:12:01.510Z,0
2018-05-17T03:13:01.250Z,0
2018-05-17T03:14:00.769Z,0
2018-05-17T03:15:00.986Z,0
2018-05-17T03:16:01.053Z,0
2018-05-17T03:17:00.991Z,0
2018-05-17T03:18:01.014Z,0
2018-05-17T03:19:01.241Z,0
2018-05-17T03:20:00.711Z,0
2018-05-17T03:21:01.056Z,0
2018-05-17T03:22:00.697Z,0
2018-05-17T03:23:00.959Z,0
2018-05-17T03:24:00.960Z,0
2018-05-17T03:25:01.227Z,0
2018-05-17T03:26:00.997Z,0
2018-05-17T03:27:01.262Z,0
2018-05-17T03:28:01.212Z,0
2018-05-17T03:29:01.486Z,0
2018-05-17T03:30:00.430Z,0
2018-05-17T03:31:01.218Z,0
2018-05-17T03:32:01.481Z,0
2018-05-17T03:33:01.464Z,0
2018-05-17T03:34:00.957Z,0
2018-05-17T03:35:00.940Z,0
2018-05-17T03:36:01.032Z,0
2018-05-17T03:37:01.205Z,0
2018-05-17T03:38:00.676Z,0
2018-05-17T03:39:00.680Z,0
2018-05-17T03:40:01.193Z,0
2018-05-17T03:41:01.221Z,0
2018-05-17T03:42:01.219Z,0
2018-05-17T03:43:01.479Z,0
2018-05-17T03:44:01.217Z,0
2018-05-17T03:45:01.049Z,0
2018-05-17T03:46:00.698Z,0
2018-05-17T03:47:01.192Z,0
2018-05-17T03:48:00.685Z,0
2018-05-17T03:49:00.925Z,0
2018-05-17T03:50:00.921Z,0
2018-05-17T03:51:01.255Z,0
2018-05-17T03:52:01.189Z,0
2018-05-17T03:53:01.199Z,0
2018-05-17T03:54:00.655Z,0
2018-05-17T03:55:01.448Z,0
2018-05-17T03:56:01.330Z,0
2018-05-17T03:57:00.909Z,0
2018-05-17T03:58:00.653Z,0
2018-05-17T03:59:01.439Z,0
2018-05-17T04:00:00.938Z,0
2018-05-17T04:01:00.963Z,0
2018-05-17T04:02:01.166Z,0
2018-05-17T04:03:01.450Z,0
2018-05-17T04:04:00.651Z,0
2018-05-17T04:05:01.007Z,0
2018-05-17T04:06:01.302Z,5
2018-05-17T04:07:00.651Z,5
2018-05-17T04:08:01.413Z,5
2018-05-17T04:09:01.166Z,5
2018-05-17T04:10:01.157Z,5
2018-05-17T04:11:01.508Z,5
2018-05-17T04:12:01.164Z,5
2018-05-17T04:13:01.147Z,10
2018-05-17T04:14:01.463Z,10
2018-05-17T04:15:01.160Z,10
2018-05-17T04:16:00.985Z,10
2018-05-17T04:17:00.649Z,15
2018-05-17T04:18:01.136Z,15
2018-05-17T04:19:01.395Z,15
2018-05-17T04:20:01.399Z,15
2018-05-17T04:21:01.464Z,15
2018-05-17T04:22:01.418Z,15
2018-05-17T04:23:00.635Z,10
2018-05-17T04:24:01.179Z,10
2018-05-17T04:25:01.497Z,10
2018-05-17T04:26:01.159Z,10
2018-05-17T04:27:01.715Z,10
2018-05-17T04:28:01.396Z,10
2018-05-17T04:29:01.121Z,10
2018-05-17T04:30:00.854Z,10
2018-05-17T04:31:00.961Z,10
2018-05-17T04:32:01.104Z,5
2018-05-17T04:33:01.135Z,5
2018-05-17T04:34:01.122Z,5
2018-05-17T04:35:01.129Z,5
2018-05-17T04:36:01.165Z,5
2018-05-17T04:37:00.856Z,5
2018-05-17T04:38:01.138Z,5
2018-05-17T04:39:00.860Z,5
2018-05-17T04:40:01.393Z,5
2018-05-17T04:41:01.134Z,5
2018-05-17T04:42:01.452Z,5
2018-05-17T04:43:01.103Z,10
2018-05-17T04:44:01.401Z,10
2018-05-17T04:45:01.112Z,10
2018-05-17T04:46:01.173Z,10
2018-05-17T04:47:01.236Z,10
2018-05-17T04:48:01.107Z,10
2018-05-17T04:49:01.099Z,10
2018-05-17T04:50:00.602Z,10
2018-05-17T04:51:00.582Z,10
2018-05-17T04:52:01.368Z,10
2018-05-17T04:53:00.593Z,10
2018-05-17T04:54:00.846Z,10
2018-05-17T04:55:00.865Z,15
2018-05-17T04:56:00.675Z,15
2018-05-17T04:57:00.584Z,20
2018-05-17T04:58:00.877Z,20
2018-05-17T04:59:01.086Z,25
2018-05-17T05:00:01.356Z,25
2018-05-17T05:01:01.126Z,20
2018-05-17T05:02:01.416Z,25
2018-05-17T05:03:00.976Z,25
2018-05-17T05:04:00.596Z,25
2018-05-17T05:05:00.826Z,25
2018-05-17T05:06:01.088Z,25
2018-05-17T05:07:00.348Z,25
2018-05-17T05:08:01.077Z,25
2018-05-17T05:09:01.093Z,25
2018-05-17T05:10:00.828Z,25
2018-05-17T05:11:01.133Z,25
2018-05-17T05:12:01.093Z,25
2018-05-17T05:13:00.806Z,30
2018-05-17T05:14:00.554Z,30
2018-05-17T05:15:00.544Z,30
2018-05-17T05:16:00.975Z,30
2018-05-17T05:17:00.793Z,30
2018-05-17T05:18:01.075Z,35
2018-05-17T05:19:00.549Z,45
2018-05-17T05:20:01.069Z,40
2018-05-17T05:21:00.775Z,40
2018-05-17T05:22:01.058Z,35
2018-05-17T05:23:01.318Z,30
2018-05-17T05:24:00.779Z,30
2018-05-17T05:25:01.034Z,25
2018-05-17T05:26:00.821Z,25
2018-05-17T05:27:02.117Z,25
2018-05-17T05:28:00.526Z,25
2018-05-17T05:29:01.069Z,25
2018-05-17T05:30:01.330Z,20
2018-05-17T05:31:00.674Z,20
2018-05-17T05:32:01.047Z,20
2018-05-17T05:33:00.786Z,25
2018-05-17T05:34:00.788Z,20
2018-05-17T05:35:00.519Z,20
2018-05-17T05:36:01.124Z,20
2018-05-17T05:37:01.314Z,20
2018-05-17T05:38:01.320Z,25
2018-05-17T05:39:01.305Z,25
2018-05-17T05:40:01.039Z,25
2018-05-17T05:41:01.334Z,20
2018-05-17T05:42:01.352Z,20
2018-05-17T05:43:01.022Z,20
2018-05-17T05:44:00.772Z,20
2018-05-17T05:45:00.766Z,20
2018-05-17T05:46:00.629Z,20
2018-05-17T05:47:01.019Z,20
2018-05-17T05:48:01.295Z,25
2018-05-17T05:49:00.779Z,25
2018-05-17T05:50:00.762Z,30
2018-05-17T05:51:00.760Z,30
2018-05-17T05:52:01.282Z,35
2018-05-17T05:53:00.756Z,40
2018-05-17T05:54:01.025Z,50
2018-05-17T05:55:01.271Z,55
2018-05-17T05:56:01.093Z,60
2018-05-17T05:57:01.283Z,80
2018-05-17T05:58:01.351Z,95
2018-05-17T05:59:01.026Z,110
2018-05-17T06:00:00.774Z,120
2018-05-17T06:01:00.741Z,115
2018-05-17T06:02:00.494Z,120
2018-05-17T06:03:01.018Z,130
2018-05-17T06:04:01.030Z,155
2018-05-17T06:05:01.278Z,170
2018-05-17T06:06:00.770Z,185
2018-05-17T06:07:01.265Z,200
2018-05-17T06:08:01.013Z,175
2018-05-17T06:09:01.003Z,140
2018-05-17T06:10:01.019Z,120
2018-05-17T06:11:01.278Z,110
2018-05-17T06:12:00.732Z,110
2018-05-17T06:13:00.745Z,110
2018-05-17T06:22:48.142Z,155
2018-05-17T06:23:48.173Z,150
2018-05-17T06:24:48.359Z,135
2018-05-17T06:25:48.376Z,110
2018-05-17T06:26:48.375Z,95
2018-05-17T06:27:48.066Z,80
2018-05-17T06:28:48.080Z,65
2018-05-17T06:29:48.382Z,55
2018-05-17T06:30:48.470Z,55
2018-05-17T06:31:48.097Z,55
2018-05-17T06:32:47.840Z,55
2018-05-17T06:33:48.351Z,65
2018-05-17T06:34:48.602Z,65
2018-05-17T06:35:48.348Z,65
2018-05-17T06:36:48.076Z,60
2018-05-17T06:37:48.209Z,55
2018-05-17T06:38:47.845Z,50
2018-05-17T06:39:48.068Z,45
2018-05-17T06:40:48.326Z,40
2018-05-17T06:41:48.339Z,35
2018-05-17T06:42:48.621Z,35
2018-05-17T06:43:48.389Z,35
2018-05-17T06:44:47.830Z,35
2018-05-17T06:45:48.349Z,30
2018-05-17T06:46:48.328Z,30
2018-05-17T06:47:48.086Z,30
2018-05-17T06:48:48.616Z,30
2018-05-17T06:49:48.155Z,30
2018-05-17T06:50:48.612Z,35
2018-05-17T06:51:48.166Z,35
2018-05-17T06:52:48.343Z,35
2018-05-17T06:53:48.355Z,30
2018-05-17T06:54:48.083Z,30
2018-05-17T06:55:47.817Z,35
2018-05-17T06:56:48.367Z,40
2018-05-17T06:57:48.078Z,35
2018-05-17T06:58:47.790Z,40
2018-05-17T06:59:48.321Z,40
2018-05-17T07:00:49.092Z,45
2018-05-17T07:01:48.316Z,50
2018-05-17T07:02:48.315Z,45
2018-05-17T07:03:48.584Z,45
2018-05-17T07:04:48.078Z,45
2018-05-17T07:05:48.042Z,40
2018-05-17T07:06:48.318Z,40
2018-05-17T07:07:48.053Z,35
2018-05-17T07:08:47.811Z,35
2018-05-17T07:09:48.055Z,35
2018-05-17T07:10:48.321Z,35
2018-05-17T07:11:48.589Z,35
2018-05-17T07:12:48.344Z,30
2018-05-17T07:13:48.064Z,30
2018-05-17T07:14:48.069Z,30
2018-05-17T07:15:48.336Z,30
2018-05-17T07:16:48.583Z,30
2018-05-17T07:17:48.454Z,30
2018-05-17T07:18:50.998Z,30
2018-05-17T07:19:48.339Z,30
2018-05-17T07:20:48.338Z,35
2018-05-17T07:21:48.053Z,40
2018-05-17T07:22:48.325Z,40
2018-05-17T07:23:48.622Z,35
2018-05-17T07:24:48.067Z,30
2018-05-17T07:25:48.359Z,35
2018-05-17T07:26:48.124Z,35
2018-05-17T07:27:49.384Z,35
2018-05-17T07:28:48.313Z,35
2018-05-17T07:29:48.648Z,35
2018-05-17T07:30:48.319Z,35
2018-05-17T07:31:48.318Z,40
2018-05-17T07:32:48.312Z,40
2018-05-17T07:33:48.034Z,40
2018-05-17T07:34:48.015Z,50
2018-05-17T07:35:48.042Z,55
2018-05-17T07:36:47.761Z,55
2018-05-17T07:37:48.580Z,50
2018-05-17T07:38:48.021Z,40
2018-05-17T07:39:48.282Z,40
2018-05-17T07:40:48.305Z,35
2018-05-17T07:41:48.315Z,30
2018-05-17T07:42:48.554Z,25
2018-05-17T07:43:48.061Z,20
2018-05-17T07:44:48.290Z,20
2018-05-17T07:45:48.303Z,20
2018-05-17T07:46:48.362Z,20
2018-05-17T07:47:48.019Z,20
2018-05-17T07:48:48.005Z,20
2018-05-17T07:49:48.273Z,20
2018-05-17T07:50:48.043Z,20
2018-05-17T07:51:48.047Z,20
2018-05-17T07:52:48.303Z,20
2018-05-17T07:53:48.303Z,20
2018-05-17T07:54:48.580Z,20
2018-05-17T07:55:48.603Z,20
2018-05-17T07:56:48.265Z,20
2018-05-17T07:57:48.278Z,25
2018-05-17T07:58:48.570Z,25
2018-05-17T07:59:48.041Z,25
2018-05-17T08:00:48.553Z,30
2018-05-17T08:01:48.786Z,30
2018-05-17T08:02:47.999Z,35
2018-05-17T08:03:48.018Z,35
2018-05-17T08:04:48.016Z,35
2018-05-17T08:05:48.317Z,35
2018-05-17T08:06:48.027Z,35
2018-05-17T08:07:48.263Z,30
2018-05-17T08:08:48.532Z,25
2018-05-17T08:09:48.243Z,30
2018-05-17T08:10:47.722Z,30
2018-05-17T08:11:48.554Z,35
2018-05-17T08:12:48.252Z,35
2018-05-17T08:13:48.266Z,35
2018-05-17T08:14:47.989Z,35
2018-05-17T08:15:48.034Z,30
2018-05-17T08:16:47.990Z,30
2018-05-17T08:17:48.254Z,30
2018-05-17T08:18:47.748Z,35
2018-05-17T08:19:48.254Z,35
2018-05-17T08:20:48.253Z,35
2018-05-17T08:21:47.981Z,40
2018-05-17T08:22:47.703Z,40
2018-05-17T08:23:47.985Z,45
2018-05-17T08:24:48.501Z,45
2018-05-17T08:25:47.704Z,45
2018-05-17T08:26:47.726Z,45
2018-05-17T08:27:49.579Z,50
2018-05-17T08:28:47.721Z,50
2018-05-17T08:29:48.211Z,55
2018-05-17T08:30:48.490Z,55
2018-05-17T08:31:47.986Z,55
2018-05-17T08:32:48.211Z,55
2018-05-17T08:33:48.505Z,55
2018-05-17T08:34:47.984Z,55
2018-05-17T08:35:48.217Z,50
2018-05-17T08:36:48.424Z,50
2018-05-17T08:37:47.961Z,50
2018-05-17T08:38:47.945Z,50
2018-05-17T08:39:47.693Z,50
2018-05-17T08:40:48.513Z,55
2018-05-17T08:41:47.691Z,55
2018-05-17T08:42:48.173Z,55
2018-05-17T08:43:47.942Z,55
2018-05-17T08:44:47.682Z,55
2018-05-17T08:45:48.112Z,60
2018-05-17T08:46:48.454Z,60
2018-05-17T08:47:48.226Z,65
2018-05-17T08:48:48.200Z,65
2018-05-17T08:49:48.217Z,65
2018-05-17T08:50:47.941Z,65
2018-05-17T08:51:47.670Z,65
2018-05-17T08:52:48.493Z,65
2018-05-17T08:53:47.953Z,65
2018-05-17T08:54:48.456Z,65
2018-05-17T08:55:48.189Z,65
2018-05-17T08:56:48.176Z,60
2018-05-17T08:57:47.917Z,60
2018-05-17T08:58:50.882Z,60
2018-05-17T08:59:48.460Z,55
2018-05-17T09:00:48.183Z,55
2018-05-17T09:01:48.453Z,55
2018-05-17T09:02:48.187Z,60
2018-05-17T09:03:48.520Z,60
2018-05-17T09:04:48.457Z,60
2018-05-17T09:05:48.175Z,60
2018-05-17T09:06:48.470Z,65
2018-05-17T09:07:48.169Z,65
2018-05-17T09:08:47.664Z,65
2018-05-17T09:09:47.925Z,65
2018-05-17T09:10:48.449Z,60
2018-05-17T09:11:48.445Z,55
2018-05-17T09:12:47.898Z,50
2018-05-17T09:13:48.148Z,45
2018-05-17T09:14:47.943Z,50
2018-05-17T09:15:48.149Z,55
2018-05-17T09:16:48.427Z,65
2018-05-17T09:17:47.951Z,75
2018-05-17T09:18:47.895Z,80
2018-05-17T09:19:47.880Z,95
2018-05-17T09:20:47.904Z,115
2018-05-17T09:21:47.639Z,125
2018-05-17T09:22:48.435Z,155
2018-05-17T09:23:48.145Z,185
2018-05-17T09:24:47.909Z,195
2018-05-17T09:25:48.219Z,190
2018-05-17T09:26:48.435Z,210
2018-05-17T09:27:48.147Z,225
2018-05-17T09:28:52.960Z,220
2018-05-17T09:29:48.154Z,240
2018-05-17T09:30:48.148Z,275
2018-05-17T09:31:47.890Z,275
2018-05-17T09:32:47.880Z,265
2018-05-17T09:33:47.880Z,260
2018-05-17T09:34:47.882Z,270
2018-05-17T09:35:48.902Z,265
2018-05-17T09:36:47.877Z,235
2018-05-17T09:37:48.154Z,205
2018-05-17T09:38:48.433Z,195
2018-05-17T09:39:48.225Z,190
2018-05-17T09:40:48.127Z,180
2018-05-17T09:41:48.142Z,180
2018-05-17T09:42:48.128Z,190
2018-05-17T09:43:48.162Z,205
2018-05-17T09:44:47.939Z,230
2018-05-17T09:45:48.455Z,250
2018-05-17T09:46:47.884Z,260
2018-05-17T09:47:48.507Z,260
2018-05-17T09:48:48.439Z,270
2018-05-17T09:49:48.132Z,260
2018-05-17T09:50:47.869Z,255
2018-05-17T09:51:48.148Z,245
2018-05-17T09:52:48.141Z,235
2018-05-17T09:53:48.425Z,220
2018-05-17T09:54:47.365Z,210
2018-05-17T09:55:48.151Z,215
2018-05-17T09:56:48.138Z,210
2018-05-17T09:57:48.142Z,220
2018-05-17T09:58:48.430Z,230
2018-05-17T09:59:48.441Z,215
2018-05-17T10:00:47.908Z,210
2018-05-17T10:01:47.890Z,215
2018-05-17T10:02:48.136Z,235
2018-05-17T10:03:48.417Z,225
2018-05-17T10:04:48.152Z,220
2018-05-17T10:05:48.153Z,255
2018-05-17T10:06:48.136Z,250
2018-05-17T10:07:48.410Z,225
2018-05-17T10:08:47.932Z,220
2018-05-17T10:09:48.414Z,215
2018-05-17T10:10:48.134Z,210
2018-05-17T10:11:48.018Z,225
2018-05-17T10:12:48.279Z,250
2018-05-17T10:13:48.265Z,255
2018-05-17T10:14:48.531Z,245
2018-05-17T10:15:48.029Z,245
2018-05-17T10:16:48.016Z,255
2018-05-17T10:17:48.092Z,255
2018-05-17T10:18:48.302Z,255
2018-05-17T10:19:47.765Z,250
2018-05-17T10:20:48.269Z,270
2018-05-17T10:21:48.463Z,280
2018-05-17T10:22:48.263Z,275
2018-05-17T10:53:12.487Z,280
2018-05-17T10:54:12.763Z,255
2018-05-17T10:55:12.813Z,220
2018-05-17T10:56:12.489Z,190
2018-05-17T10:57:12.743Z,175
2018-05-17T10:58:12.769Z,170
2018-05-17T10:59:12.742Z,175
2018-05-17T11:00:12.986Z,175
2018-05-17T11:01:12.755Z,160
2018-05-17T11:02:12.743Z,150
2018-05-17T11:03:12.745Z,150
2018-05-17T11:04:12.723Z,150
2018-05-17T11:05:13.230Z,160
2018-05-17T11:06:12.765Z,165
2018-05-17T11:07:12.735Z,160
2018-05-17T11:08:13.320Z,150
2018-05-17T11:09:12.722Z,145
2018-05-17T11:10:13.041Z,135
2018-05-17T11:11:12.998Z,140
2018-05-17T11:12:13.255Z,145
2018-05-17T11:13:12.211Z,155
2018-05-17T11:14:12.461Z,160
2018-05-17T11:15:12.370Z,170
2018-05-17T11:16:12.772Z,165
2018-05-17T11:17:12.474Z,155
2018-05-17T11:18:12.465Z,145
2018-05-17T11:19:12.722Z,130
2018-05-17T11:20:12.958Z,130
2018-05-17T11:21:12.479Z,140
2018-05-17T11:22:12.746Z,150
2018-05-17T11:23:13.141Z,145
2018-05-17T11:24:12.728Z,135
2018-05-17T11:25:12.518Z,120
2018-05-17T11:26:12.738Z,110
2018-05-17T11:27:12.461Z,105
2018-05-17T11:28:12.474Z,105
2018-05-17T11:29:12.194Z,115
2018-05-17T11:30:12.317Z,115
2018-05-17T11:31:12.295Z,135
2018-05-17T11:32:12.997Z,160
2018-05-17T11:33:13.454Z,170
2018-05-17T11:34:12.359Z,175
2018-05-17T11:35:12.601Z,175
2018-05-17T11:36:12.466Z,180
2018-05-17T11:37:12.779Z,175
2018-05-17T11:38:13.038Z,175
2018-05-17T11:39:12.731Z,170
2018-05-17T11:40:12.779Z,170
2018-05-17T11:41:12.540Z,175
2018-05-17T11:42:12.470Z,175
2018-05-17T11:43:12.459Z,180
2018-05-17T11:44:13.327Z,185
2018-05-17T11:45:12.422Z,185
2018-05-17T11:46:12.794Z,175
2018-05-17T11:47:12.723Z,165
2018-05-17T11:48:12.212Z,145
2018-05-17T11:49:12.478Z,120
2018-05-17T11:50:12.397Z,115
2018-05-17T11:51:12.718Z,115
2018-05-17T11:52:12.984Z,120
2018-05-17T11:53:12.722Z,135
2018-05-17T11:54:12.715Z,155
2018-05-17T11:55:13.292Z,160
2018-05-17T11:56:12.206Z,175
2018-05-17T11:57:12.467Z,185
2018-05-17T11:58:12.469Z,185
2018-05-17T11:59:12.991Z,175
2018-05-17T12:00:12.973Z,150
2018-05-17T12:01:12.503Z,120
2018-05-17T12:02:12.458Z,105
2018-05-17T12:03:12.817Z,105
2018-05-17T12:04:12.460Z,105
2018-05-17T12:05:12.543Z,110
2018-05-17T12:06:12.192Z,115
2018-05-17T12:07:12.792Z,125
2018-05-17T12:08:12.989Z,135
2018-05-17T12:09:12.460Z,140
2018-05-17T12:10:12.701Z,145
2018-05-17T12:11:13.006Z,150
2018-05-17T12:12:13.069Z,160
2018-05-17T12:13:13.078Z,170
2018-05-17T12:14:12.565Z,180
2018-05-17T12:15:12.414Z,195
2018-05-17T12:16:12.201Z,195
2018-05-17T12:17:12.471Z,200
2018-05-17T12:18:12.722Z,210
2018-05-17T12:19:12.471Z,220
2018-05-17T12:20:12.043Z,230
2018-05-17T12:21:12.203Z,235
2018-05-17T12:22:12.737Z,230
2018-05-17T12:23:12.906Z,230
2018-05-17T12:24:12.447Z,235
2018-05-17T12:25:12.644Z,240
2018-05-17T12:26:12.724Z,250
2018-05-17T12:27:12.732Z,260
2018-05-17T12:28:12.804Z,265
2018-05-17T12:29:12.721Z,260
2018-05-17T12:30:12.578Z,260
2018-05-17T12:31:12.205Z,255
2018-05-17T12:32:12.882Z,235
2018-05-17T12:33:12.731Z,220
2018-05-17T12:34:12.508Z,210
2018-05-17T12:35:12.714Z,200
2018-05-17T12:36:12.851Z,190
2018-05-17T12:37:13.027Z,190
2018-05-17T12:38:13.116Z,185
2018-05-17T12:39:12.745Z,185
2018-05-17T12:40:12.612Z,185
2018-05-17T12:41:12.478Z,190
2018-05-17T12:42:12.485Z,190
2018-05-17T12:43:12.739Z,200
2018-05-17T12:44:12.262Z,215
2018-05-17T12:45:12.965Z,230
2018-05-17T12:46:12.785Z,250
2018-05-17T12:47:12.763Z,275
2018-05-17T12:48:13.820Z,295
2018-05-17T12:49:13.059Z,315
2018-05-17T12:50:12.880Z,315
2018-05-17T12:51:12.505Z,300
2018-05-17T12:52:12.498Z,290
2018-05-17T12:53:11.993Z,290
2018-05-17T12:54:13.021Z,280
2018-05-17T12:55:12.889Z,270
2018-05-17T12:56:12.788Z,270
2018-05-17T12:57:12.486Z,280
2018-05-17T12:58:12.756Z,285
2018-05-17T12:59:12.827Z,285
2018-05-17T13:00:12.644Z,285
2018-05-17T13:01:12.764Z,290
2018-05-17T13:02:12.506Z,280
2018-05-17T13:03:13.032Z,270
2018-05-17T13:04:12.764Z,245
2018-05-17T13:05:12.722Z,235
2018-05-17T13:06:12.517Z,235
2018-05-17T13:07:12.661Z,230
2018-05-17T13:08:13.043Z,230
2018-05-17T13:09:12.528Z,230
2018-05-17T13:10:12.909Z,220
2018-05-17T13:11:12.290Z,205
2018-05-17T13:12:13.140Z,200
2018-05-17T13:13:12.360Z,205
2018-05-17T13:14:12.828Z,205
2018-05-17T13:15:12.616Z,210
2018-05-17T13:16:12.362Z,210
2018-05-17T13:17:12.803Z,215
2018-05-17T13:18:12.807Z,215
2018-05-17T13:19:12.825Z,215
2018-05-17T13:20:12.653Z,210
2018-05-17T13:21:12.319Z,210
2018-05-17T13:22:12.696Z,220
2018-05-17T13:23:12.641Z,225
2018-05-17T13:24:12.568Z,235
2018-05-17T13:25:12.418Z,245
2018-05-17T13:26:12.798Z,250
2018-05-17T13:27:12.093Z,255
2018-05-17T13:28:12.575Z,265
2018-05-17T13:29:12.914Z,260
2018-05-17T13:30:12.757Z,245
2018-05-17T13:31:12.814Z,235
2018-05-17T13:32:12.572Z,225
2018-05-17T13:33:12.574Z,230
2018-05-17T13:34:12.321Z,250
2018-05-17T13:35:12.931Z,275
2018-05-17T13:36:12.868Z,305
2018-05-17T13:37:12.962Z,325
2018-05-17T13:38:12.547Z,340
2018-05-17T13:39:12.796Z,350
2018-05-17T13:40:12.859Z,355
2018-05-17T13:41:12.572Z,350
2018-05-17T13:42:12.560Z,335
2018-05-17T13:43:13.615Z,310
2018-05-17T13:44:12.828Z,290
2018-05-17T13:45:12.361Z,280
2018-05-17T13:46:12.567Z,275
2018-05-17T13:47:12.322Z,275
2018-05-17T13:48:13.082Z,270
2018-05-17T13:49:13.145Z,260
2018-05-17T13:50:12.550Z,250
2018-05-17T13:51:12.312Z,235
2018-05-17T13:52:12.634Z,230
2018-05-17T13:53:12.324Z,215
2018-05-17T13:54:12.583Z,205
2018-05-17T13:55:12.963Z,200
2018-05-17T13:56:12.683Z,195
2018-05-17T13:57:12.057Z,190
2018-05-17T13:58:12.593Z,190
2018-05-17T13:59:12.862Z,190
2018-05-17T14:00:13.046Z,195
2018-05-17T14:01:12.853Z,195
2018-05-17T14:02:13.161Z,205
2018-05-17T14:03:12.602Z,215
2018-05-17T14:04:13.681Z,230
2018-05-17T14:05:13.340Z,245
2018-05-17T14:06:12.338Z,250
2018-05-17T14:07:12.867Z,260
2018-05-17T14:08:12.868Z,260
2018-05-17T14:09:12.863Z,260
2018-05-17T14:10:12.672Z,255
2018-05-17T14:11:13.270Z,230
2018-05-17T14:12:12.892Z,225
2018-05-17T14:13:13.136Z,230
2018-05-17T14:14:12.884Z,245
2018-05-17T14:15:13.242Z,260
2018-05-17T14:16:12.894Z,275
2018-05-17T14:17:12.632Z,290
2018-05-17T14:18:12.875Z,290
2018-05-17T14:19:12.364Z,290
2018-05-17T14:20:13.072Z,290
2018-05-17T14:21:12.672Z,290
2018-05-17T14:22:12.912Z,300
2018-05-17T14:23:12.943Z,290
2018-05-17T14:24:12.893Z,280
2018-05-17T14:25:13.089Z,265
2018-05-17T14:26:13.228Z,250
2018-05-17T14:27:13.202Z,235
2018-05-17T14:28:13.169Z,220
2018-05-17T14:29:12.649Z,205
2018-05-17T14:30:12.892Z,185
2018-05-17T14:31:13.172Z,170
2018-05-17T14:32:13.159Z,155
2018-05-17T14:33:13.172Z,150
2018-05-17T14:34:12.934Z,155
2018-05-17T14:35:13.529Z,160
2018-05-17T14:36:12.917Z,165
2018-05-17T14:37:12.918Z,170
2018-05-17T14:38:12.903Z,185
2018-05-17T14:39:13.209Z,200
2018-05-17T14:40:12.779Z,200
2018-05-17T14:41:12.915Z,200
2018-05-17T14:42:12.400Z,200
2018-05-17T14:43:12.419Z,200
2018-05-17T14:44:13.200Z,195
2018-05-17T14:45:12.595Z,195
2018-05-17T14:46:13.273Z,195
2018-05-17T14:47:13.183Z,185
2018-05-17T14:48:12.658Z,175
2018-05-17T14:49:13.181Z,165
2018-05-17T14:50:13.173Z,165
2018-05-17T14:51:12.909Z,165