createdAt,value
2024-03-07T00:00:14.109Z,100.00
2024-03-07T00:02:41.750Z,100.00
2024-03-07T00:05:10.212Z,100.00
2024-03-07T00:07:38.064Z,100.00
2024-03-07T00:10:07.209Z,100.00
2024-03-07T00:12:34.941Z,100.00
2024-03-07T00:15:03.802Z,100.00
2024-03-07T00:17:32.625Z,100.00
2024-03-07T00:20:00.071Z,100.00
2024-03-07T00:22:27.445Z,100.00
2024-03-07T00:24:54.775Z,100.00
2024-03-07T00:27:23.173Z,100.00
2024-03-07T00:29:50.361Z,100.00
2024-03-07T00:32:17.952Z,100.00
2024-03-07T00:34:47.053Z,100.00
2024-03-07T00:37:14.406Z,100.00
2024-03-07T00:39:43.589Z,100.00
2024-03-07T00:42:11.138Z,100.00
2024-03-07T00:44:38.802Z,100.00
2024-03-07T00:47:06.249Z,100.00
2024-03-07T00:49:33.550Z,100.00
2024-03-07T00:52:02.231Z,100.00
2024-03-07T00:54:29.575Z,100.00
2024-03-07T00:56:56.932Z,100.00
2024-03-07T00:59:24.302Z,100.00
2024-03-07T01:01:51.694Z,100.00
2024-03-07T01:04:19.004Z,100.00
2024-03-07T01:06:46.422Z,100.00
2024-03-07T01:09:15.501Z,100.00
2024-03-07T01:11:44.378Z,100.00
2024-03-07T01:14:12.473Z,100.00
2024-03-07T01:16:39.788Z,100.00
2024-03-07T01:19:07.952Z,100.00
2024-03-07T01:21:38.703Z,100.00
2024-03-07T01:24:07.260Z,100.00
2024-03-07T01:26:37.996Z,100.00
2024-03-07T01:29:05.697Z,100.00
2024-03-07T01:31:33.063Z,100.00
2024-03-07T01:34:00.692Z,100.00
2024-03-07T01:36:28.002Z,100.00
2024-03-07T01:38:55.407Z,100.00
2024-03-07T01:41:23.650Z,100.00
2024-03-07T01:43:53.568Z,100.00
2024-03-07T01:46:21.341Z,100.00
2024-03-07T01:48:48.820Z,100.00
2024-03-07T01:51:16.677Z,100.00
2024-03-07T01:53:44.450Z,100.00
2024-03-07T01:56:11.941Z,100.00
2024-03-07T01:58:41.486Z,100.00
2024-03-07T02:01:10.568Z,100.00
2024-03-07T02:03:37.962Z,100.00
2024-03-07T02:06:05.337Z,100.00
2024-03-07T02:08:33.079Z,100.00
2024-03-07T02:11:00.572Z,100.00
2024-03-07T02:13:27.904Z,100.00
2024-03-07T02:15:55.444Z,100.00
2024-03-07T02:18:24.310Z,100.00
2024-03-07T02:20:53.386Z,100.00
2024-03-07T02:23:20.737Z,100.00
2024-03-07T02:25:48.050Z,100.00
2024-03-07T02:28:15.625Z,100.00
2024-03-07T02:30:42.936Z,100.00
2024-03-07T02:33:12.758Z,100.00
2024-03-07T02:35:40.256Z,100.00
2024-03-07T02:38:09.137Z,100.00
2024-03-07T02:40:36.759Z,100.00
2024-03-07T02:43:04.391Z,100.00
2024-03-07T02:45:34.741Z,100.00
2024-03-07T02:48:02.266Z,100.00
2024-03-07T02:50:29.671Z,100.00
2024-03-07T02:52:57.311Z,100.00
2024-03-07T02:55:27.458Z,100.00
2024-03-07T02:57:55.057Z,100.00
2024-03-07T03:00:22.675Z,100.00
2024-03-07T03:02:50.565Z,100.00
2024-03-07T03:05:18.409Z,100.00
2024-03-07T03:07:46.324Z,100.00
2024-03-07T03:10:13.760Z,100.00
2024-03-07T03:12:42.528Z,100.00
2024-03-07T03:15:10.366Z,100.00
2024-03-07T03:17:37.976Z,100.00
2024-03-07T03:20:07.734Z,100.00
2024-03-07T03:22:35.058Z,100.00
2024-03-07T03:25:02.647Z,100.00
2024-03-07T03:27:29.964Z,100.00
2024-03-07T03:29:58.822Z,100.00
2024-03-07T03:32:26.306Z,100.00
2024-03-07T03:34:53.596Z,100.00
2024-03-07T03:37:21.127Z,100.00
2024-03-07T03:39:48.459Z,100.00
2024-03-07T03:42:16.861Z,100.00
2024-03-07T03:44:44.152Z,100.00
2024-03-07T03:47:13.173Z,100.00
2024-03-07T03:49:40.536Z,100.00
2024-03-07T03:52:07.844Z,100.00
2024-03-07T03:54:36.362Z,100.00
2024-03-07T03:57:03.663Z,100.00
2024-03-07T03:59:30.940Z,100.00
2024-03-07T04:01:58.329Z,100.00
2024-03-07T04:04:27.156Z,100.00
2024-03-07T04:06:54.531Z,100.00
2024-03-07T04:09:21.834Z,100.00
2024-03-07T04:11:49.269Z,100.00
2024-03-07T04:14:17.161Z,100.00
2024-03-07T04:16:44.507Z,100.00
2024-03-07T04:19:12.065Z,100.00
2024-03-07T04:21:40.775Z,100.00
2024-03-07T04:24:08.261Z,100.00
2024-03-07T04:26:35.639Z,100.00
2024-03-07T04:29:02.987Z,100.00
2024-03-07T04:31:30.382Z,100.00
2024-03-07T04:33:58.927Z,100.00
2024-03-07T04:36:26.098Z,100.00
2024-03-07T04:38:54.809Z,100.00
2024-03-07T04:41:22.573Z,100.00
2024-03-07T04:43:49.946Z,100.00
2024-03-07T04:46:17.275Z,100.00
2024-03-07T04:48:44.665Z,100.00
2024-03-07T04:51:12.269Z,100.00
2024-03-07T04:53:39.677Z,100.00
2024-03-07T04:56:08.404Z,100.00
2024-03-07T04:58:35.701Z,100.00
2024-03-07T05:01:03.480Z,100.00
2024-03-07T05:03:30.816Z,100.00
2024-03-07T05:06:00.677Z,100.00
2024-03-07T05:08:28.171Z,100.00
2024-03-07T05:10:55.497Z,100.00
2024-03-07T05:13:24.204Z,100.00
2024-03-07T05:15:51.562Z,100.00
2024-03-07T05:18:20.100Z,100.00
2024-03-07T05:20:47.478Z,100.00
2024-03-07T05:23:17.089Z,100.00
2024-03-07T05:25:45.346Z,100.00
2024-03-07T05:28:12.809Z,100.00
2024-03-07T05:30:41.805Z,100.00
2024-03-07T05:33:09.157Z,100.00
2024-03-07T05:35:36.781Z,100.00
2024-03-07T05:38:04.443Z,100.00
2024-03-07T05:40:31.761Z,100.00
2024-03-07T05:42:59.155Z,100.00
2024-03-07T05:45:26.771Z,100.00
2024-03-07T05:47:55.615Z,100.00
2024-03-07T05:50:23.112Z,100.00
2024-03-07T05:52:50.525Z,100.00
2024-03-07T05:55:17.840Z,100.00
2024-03-07T05:57:45.132Z,100.00
2024-03-07T06:00:14.096Z,100.00
2024-03-07T06:02:41.603Z,100.00
2024-03-07T06:05:12.973Z,100.00
2024-03-07T06:07:40.418Z,100.00
2024-03-07T06:10:09.713Z,100.00
2024-03-07T06:12:40.062Z,100.00
2024-03-07T06:15:11.297Z,100.00
2024-03-07T06:17:38.643Z,100.00
2024-03-07T06:20:07.540Z,100.00
2024-03-07T06:22:36.579Z,100.00
2024-03-07T06:25:04.113Z,100.00
2024-03-07T06:27:31.499Z,100.00
2024-03-07T06:29:58.897Z,100.00
2024-03-07T06:32:26.303Z,100.00
2024-03-07T06:34:53.642Z,100.00
2024-03-07T06:37:20.979Z,100.00
2024-03-07T06:39:49.638Z,100.00
2024-03-07T06:42:17.352Z,100.00
2024-03-07T06:44:44.962Z,100.00
2024-03-07T06:47:12.436Z,100.00
2024-03-07T06:49:39.828Z,100.00
2024-03-07T06:52:07.272Z,100.00
2024-03-07T06:54:34.653Z,100.00
2024-03-07T06:57:04.030Z,100.00
2024-03-07T06:59:31.443Z,100.00
2024-03-07T07:01:58.923Z,100.00
2024-03-07T07:04:26.223Z,100.00
2024-03-07T07:06:53.610Z,100.00
2024-03-07T07:09:20.945Z,100.00
2024-03-07T07:11:48.322Z,100.00
2024-03-07T07:14:17.174Z,100.00
2024-03-07T07:16:44.685Z,100.00
2024-03-07T07:19:12.243Z,100.00
2024-03-07T07:21:40.281Z,100.00
2024-03-07T07:24:07.666Z,100.00
2024-03-07T07:26:35.550Z,100.00
2024-03-07T07:29:03.003Z,100.00
2024-03-07T07:31:31.742Z,100.00
2024-03-07T07:33:59.283Z,100.00
2024-03-07T07:36:28.317Z,100.00
2024-03-07T07:38:58.091Z,99.43
2024-03-07T07:41:25.516Z,99.24
2024-03-07T07:43:52.934Z,97.86
2024-03-07T07:46:21.204Z,97.68
2024-03-07T07:48:50.056Z,95.58
2024-03-07T07:51:17.857Z,93.45
2024-03-07T07:53:45.212Z,94.79
2024-03-07T07:56:12.629Z,94.30
2024-03-07T07:58:39.981Z,90.91
2024-03-07T08:01:07.325Z,89.47
2024-03-07T08:03:34.665Z,87.53
2024-03-07T08:06:04.145Z,88.07
2024-03-07T08:08:31.586Z,86.57
2024-03-07T08:10:58.971Z,86.28
2024-03-07T08:13:26.325Z,83.31
2024-03-07T08:15:53.674Z,83.02
2024-03-07T08:18:22.459Z,81.43
2024-03-07T08:20:51.953Z,80.85
2024-03-07T08:23:21.791Z,80.09
2024-03-07T08:25:49.096Z,79.13
2024-03-07T08:28:16.441Z,78.30
2024-03-07T08:30:43.830Z,76.60
2024-03-07T08:33:11.387Z,74.65
2024-03-07T08:35:39.192Z,75.57
2024-03-07T08:38:06.630Z,74.34
2024-03-07T08:40:36.528Z,71.76
2024-03-07T08:43:04.575Z,72.65
2024-03-07T08:45:31.944Z,72.25
2024-03-07T08:48:00.098Z,70.07
2024-03-07T08:50:29.802Z,66.39
2024-03-07T08:52:57.586Z,62.12
2024-03-07T08:55:26.842Z,62.35
2024-03-07T08:57:55.848Z,62.59
2024-03-07T09:00:24.250Z,59.56
2024-03-07T09:02:52.788Z,59.36
2024-03-07T09:05:21.271Z,60.32
2024-03-07T09:07:49.106Z,57.77
2024-03-07T09:10:16.931Z,56.80
2024-03-07T09:12:45.429Z,55.87
2024-03-07T09:15:14.381Z,55.88
2024-03-07T09:17:41.994Z,53.31
2024-03-07T09:20:11.912Z,52.80
2024-03-07T09:22:39.565Z,50.73
2024-03-07T09:25:07.905Z,50.19
2024-03-07T09:27:35.297Z,51.59
2024-03-07T09:30:02.787Z,52.18
2024-03-07T09:32:31.597Z,53.75
2024-03-07T09:34:59.077Z,53.27
2024-03-07T09:37:26.656Z,52.74
2024-03-07T09:39:53.954Z,52.29
2024-03-07T09:42:23.449Z,50.63
2024-03-07T09:44:52.540Z,51.45
2024-03-07T09:47:21.166Z,50.22
2024-03-07T09:49:50.264Z,49.77
2024-03-07T09:52:18.681Z,47.29
2024-03-07T09:54:45.996Z,48.55
2024-03-07T09:57:14.199Z,44.08
2024-03-07T09:59:46.355Z,42.11
2024-03-07T10:02:16.358Z,40.90
2024-03-07T10:04:45.392Z,40.22
2024-03-07T10:07:14.313Z,45.00
2024-03-07T10:09:42.561Z,44.15
2024-03-07T10:12:10.503Z,44.00
2024-03-07T10:14:38.074Z,44.68
2024-03-07T10:17:05.690Z,45.14
2024-03-07T10:19:33.161Z,45.27
2024-03-07T10:22:00.796Z,44.53
2024-03-07T10:24:29.763Z,45.32
2024-03-07T10:26:57.249Z,44.67
2024-03-07T10:29:25.115Z,45.36
2024-03-07T10:31:58.008Z,45.11
2024-03-07T10:34:34.716Z,43.72
2024-03-07T10:37:02.147Z,43.68
2024-03-07T10:39:31.301Z,45.37
2024-03-07T10:42:02.354Z,45.75
2024-03-07T10:44:30.743Z,44.62
2024-03-07T10:46:59.334Z,43.43
2024-03-07T10:49:30.966Z,43.44
2024-03-07T10:52:03.657Z,41.36
2024-03-07T10:54:41.123Z,43.08
2024-03-07T10:57:20.951Z,44.01
2024-03-07T10:59:51.448Z,42.09
2024-03-07T11:02:31.762Z,41.67
2024-03-07T11:05:01.604Z,40.98
2024-03-07T11:07:29.622Z,43.00
2024-03-07T11:10:02.999Z,42.51
2024-03-07T11:12:32.127Z,42.71
2024-03-07T11:14:59.781Z,42.09
2024-03-07T11:17:28.294Z,41.71
2024-03-07T11:19:55.836Z,41.60
2024-03-07T11:22:30.959Z,40.62
2024-03-07T11:25:06.084Z,40.18
2024-03-07T11:27:34.397Z,40.12
2024-03-07T11:30:06.635Z,39.95
2024-03-07T11:32:36.724Z,40.74
2024-03-07T11:35:06.088Z,40.98
2024-03-07T11:37:41.074Z,42.67
2024-03-07T11:40:11.381Z,41.72
2024-03-07T11:42:38.704Z,41.01
2024-03-07T11:45:07.219Z,41.77
2024-03-07T11:47:37.951Z,41.71
2024-03-07T11:50:06.335Z,41.35
2024-03-07T11:52:33.912Z,42.30
2024-03-07T11:55:01.450Z,42.71
2024-03-07T11:57:30.265Z,40.35
2024-03-07T11:59:59.328Z,40.65
2024-03-07T12:02:28.539Z,41.21
2024-03-07T12:04:55.923Z,40.09
2024-03-07T12:07:23.497Z,39.16
2024-03-07T12:09:50.965Z,38.85
2024-03-07T12:12:18.777Z,40.62
2024-03-07T12:14:49.492Z,41.73
2024-03-07T12:17:17.117Z,39.58
2024-03-07T12:19:44.834Z,39.53
2024-03-07T12:22:12.918Z,38.77
2024-03-07T12:24:40.596Z,37.16
2024-03-07T12:27:10.118Z,36.45
2024-03-07T12:29:38.037Z,35.57
2024-03-07T12:32:07.940Z,34.43
2024-03-07T12:34:36.107Z,33.47
2024-03-07T12:37:05.111Z,33.61
2024-03-07T12:39:34.275Z,34.39
2024-03-07T12:42:01.825Z,34.08
2024-03-07T12:44:39.785Z,34.40
2024-03-07T12:47:10.703Z,34.29
2024-03-07T12:49:38.282Z,35.61
2024-03-07T12:52:07.654Z,36.07
2024-03-07T12:54:36.245Z,34.73
2024-03-07T12:57:04.272Z,34.67
2024-03-07T12:59:31.953Z,35.59
2024-03-07T13:01:59.339Z,35.95
2024-03-07T13:04:30.506Z,36.78
2024-03-07T13:06:57.866Z,38.39
2024-03-07T13:09:25.262Z,37.41
2024-03-07T13:11:56.063Z,36.72
2024-03-07T13:14:24.008Z,35.63
2024-03-07T13:16:51.402Z,36.45
2024-03-07T13:19:18.717Z,35.32
2024-03-07T13:21:47.818Z,36.00
2024-03-07T13:24:15.158Z,36.67
2024-03-07T13:26:46.588Z,37.33
2024-03-07T13:29:14.346Z,35.87
2024-03-07T13:31:42.301Z,34.87
2024-03-07T13:34:09.844Z,34.67
2024-03-07T13:36:37.161Z,34.30
2024-03-07T13:39:09.150Z,33.67
2024-03-07T13:41:36.724Z,33.98
2024-03-07T13:44:04.256Z,34.43
2024-03-07T13:46:31.571Z,35.40
2024-03-07T13:48:59.196Z,36.33
2024-03-07T13:51:26.547Z,37.17
2024-03-07T13:53:54.861Z,37.84
2024-03-07T13:56:43.754Z,39.47
2024-03-07T13:59:38.910Z,40.97
2024-03-07T14:02:26.700Z,40.25
2024-03-07T14:05:27.445Z,41.69
2024-03-07T14:08:15.003Z,41.85
2024-03-07T14:11:21.703Z,43.64
2024-03-07T14:14:15.115Z,42.87
2024-03-07T14:17:14.228Z,43.31
2024-03-07T14:19:58.481Z,44.50
2024-03-07T14:22:48.892Z,45.24
2024-03-07T14:25:40.107Z,44.38
2024-03-07T14:28:18.066Z,44.06
2024-03-07T14:30:52.576Z,45.61
2024-03-07T14:33:27.328Z,47.27
2024-03-07T14:36:03.888Z,46.60
2024-03-07T14:38:44.222Z,47.26
2024-03-07T14:41:13.541Z,47.30
2024-03-07T14:43:41.486Z,46.55
2024-03-07T14:46:11.008Z,48.17
2024-03-07T14:48:38.492Z,46.62
2024-03-07T14:51:08.825Z,48.36
2024-03-07T14:53:36.542Z,47.71
2024-03-07T14:56:04.390Z,49.09
2024-03-07T14:58:32.433Z,47.98
2024-03-07T15:01:01.617Z,47.59
2024-03-07T15:03:30.883Z,48.07
2024-03-07T15:05:58.542Z,47.64
2024-03-07T15:08:27.069Z,48.18
2024-03-07T15:11:00.696Z,47.98
2024-03-07T15:13:28.256Z,48.86
2024-03-07T15:15:55.635Z,48.05
2024-03-07T15:18:23.314Z,49.05
2024-03-07T15:20:53.418Z,47.95
2024-03-07T15:23:20.749Z,48.03
2024-03-07T15:25:48.051Z,47.95
2024-03-07T15:28:15.367Z,49.16
2024-03-07T15:30:43.930Z,47.96
2024-03-07T15:33:12.750Z,48.23
2024-03-07T15:35:40.196Z,48.39
2024-03-07T15:38:10.184Z,47.88
2024-03-07T15:40:39.901Z,47.96
2024-03-07T15:43:07.201Z,47.76
2024-03-07T15:45:34.554Z,48.71
2024-03-07T15:48:02.611Z,48.72
2024-03-07T15:50:31.196Z,49.50
2024-03-07T15:52:59.032Z,48.68
2024-03-07T15:55:27.787Z,49.06
2024-03-07T15:57:56.717Z,48.97
2024-03-07T16:00:26.565Z,49.68
2024-03-07T16:02:55.332Z,50.23
2024-03-07T16:05:23.294Z,50.31
2024-03-07T16:07:51.759Z,50.79
2024-03-07T16:10:19.612Z,51.63
2024-03-07T16:12:48.388Z,50.20
2024-03-07T16:15:16.687Z,52.21
2024-03-07T16:17:44.381Z,52.22
2024-03-07T16:20:12.486Z,51.35
2024-03-07T16:22:41.138Z,51.48
2024-03-07T16:25:09.217Z,52.29
2024-03-07T16:27:36.977Z,52.41
2024-03-07T16:30:07.645Z,51.69
2024-03-07T16:32:35.237Z,51.20
2024-03-07T16:35:03.386Z,52.16
2024-03-07T16:37:30.682Z,52.45
2024-03-07T16:39:57.997Z,53.20
2024-03-07T16:42:25.277Z,53.50
2024-03-07T16:44:52.698Z,54.30
2024-03-07T16:47:21.494Z,54.25
2024-03-07T16:49:48.798Z,56.03
2024-03-07T16:52:16.113Z,55.37
2024-03-07T16:54:43.646Z,56.50
2024-03-07T16:57:11.259Z,57.47
2024-03-07T16:59:39.620Z,56.83
2024-03-07T17:02:07.110Z,56.22
2024-03-07T17:04:35.779Z,57.90
2024-03-07T17:07:03.367Z,59.01
2024-03-07T17:09:30.702Z,59.65
2024-03-07T17:11:58.115Z,60.99
2024-03-07T17:14:25.506Z,65.42
2024-03-07T17:16:53.133Z,63.63
2024-03-07T17:19:21.023Z,66.12
2024-03-07T17:21:49.712Z,69.76
2024-03-07T17:24:19.242Z,70.46
2024-03-07T17:26:47.946Z,68.73
2024-03-07T17:29:15.272Z,69.00
2024-03-07T17:31:42.556Z,71.27
2024-03-07T17:34:09.842Z,72.51
2024-03-07T17:36:37.193Z,73.89
2024-03-07T17:39:05.964Z,74.61
2024-03-07T17:41:33.620Z,73.03
2024-03-07T17:44:00.982Z,76.17
2024-03-07T17:46:29.343Z,74.00
2024-03-07T17:48:56.655Z,75.09
2024-03-07T17:51:23.974Z,76.43
2024-03-07T17:53:51.300Z,75.70
2024-03-07T17:56:21.310Z,77.02
2024-03-07T17:58:50.092Z,77.92
2024-03-07T18:01:17.544Z,76.04
2024-03-07T18:03:44.820Z,75.61
2024-03-07T18:06:12.244Z,75.48
2024-03-07T18:08:45.887Z,77.53
2024-03-07T18:11:16.646Z,78.81
2024-03-07T18:13:45.965Z,76.29
2024-03-07T18:16:14.243Z,76.73
2024-03-07T18:18:41.818Z,78.36
2024-03-07T18:21:09.673Z,78.06
2024-03-07T18:23:37.110Z,77.71
2024-03-07T18:26:05.578Z,79.97
2024-03-07T18:28:33.010Z,79.15
2024-03-07T18:31:03.643Z,80.13
2024-03-07T18:33:32.035Z,81.00
2024-03-07T18:35:59.677Z,81.28
2024-03-07T18:38:27.115Z,81.79
2024-03-07T18:40:54.510Z,81.81
2024-03-07T18:43:22.978Z,80.79
2024-03-07T18:45:50.278Z,80.79
2024-03-07T18:48:20.231Z,80.70
2024-03-07T18:50:49.412Z,82.86
2024-03-07T18:53:17.872Z,83.36
2024-03-07T18:55:45.430Z,81.28
2024-03-07T18:58:13.366Z,83.27
2024-03-07T19:00:40.709Z,83.45
2024-03-07T19:03:09.030Z,84.85
2024-03-07T19:05:39.111Z,84.32
2024-03-07T19:08:07.781Z,84.74
2024-03-07T19:10:35.152Z,86.06
2024-03-07T19:13:02.597Z,85.09
2024-03-07T19:15:29.915Z,85.21
2024-03-07T19:17:57.482Z,86.67
2024-03-07T19:20:24.883Z,86.16
2024-03-07T19:22:53.889Z,87.51
2024-03-07T19:25:21.809Z,86.46
2024-03-07T19:27:49.992Z,88.50
2024-03-07T19:30:18.642Z,87.46
2024-03-07T19:32:46.050Z,86.47
2024-03-07T19:35:14.011Z,88.68
2024-03-07T19:37:42.611Z,87.57
2024-03-07T19:40:15.545Z,88.37
2024-03-07T19:42:43.241Z,88.37
2024-03-07T19:45:10.703Z,88.42
2024-03-07T19:47:38.122Z,89.44
2024-03-07T19:50:06.692Z,87.98
2024-03-07T19:52:37.415Z,90.93
2024-03-07T19:55:06.973Z,91.84
2024-03-07T19:57:38.212Z,90.60
2024-03-07T20:00:07.160Z,91.74
2024-03-07T20:02:34.485Z,89.64
2024-03-07T20:05:02.082Z,90.03
2024-03-07T20:07:29.506Z,91.00
2024-03-07T20:09:56.848Z,89.72
2024-03-07T20:12:24.690Z,91.18
2024-03-07T20:14:53.834Z,91.66
2024-03-07T20:17:21.419Z,91.42
2024-03-07T20:19:48.769Z,91.42
2024-03-07T20:22:16.100Z,92.07
2024-03-07T20:24:43.458Z,91.86
2024-03-07T20:27:10.833Z,92.04
2024-03-07T20:29:38.383Z,91.78
2024-03-07T20:32:07.618Z,92.67
2024-03-07T20:34:34.936Z,92.72
2024-03-07T20:37:02.313Z,93.95
2024-03-07T20:39:29.602Z,92.56
2024-03-07T20:41:58.385Z,93.13
2024-03-07T20:44:25.801Z,93.48
2024-03-07T20:46:53.129Z,93.72
2024-03-07T20:49:21.876Z,92.63
2024-03-07T20:51:49.342Z,92.63
2024-03-07T20:54:16.677Z,93.58
2024-03-07T20:56:43.974Z,92.89
2024-03-07T20:59:11.370Z,93.75
2024-03-07T21:01:38.673Z,94.64
2024-03-07T21:04:05.959Z,95.58
2024-03-07T21:06:34.891Z,94.39
2024-03-07T21:09:02.315Z,94.80
2024-03-07T21:11:29.853Z,94.59
2024-03-07T21:13:57.278Z,95.14
2024-03-07T21:16:24.811Z,96.33
2024-03-07T21:18:54.458Z,95.33
2024-03-07T21:21:22.999Z,95.03
2024-03-07T21:23:51.739Z,94.53
2024-03-07T21:26:19.072Z,96.33
2024-03-07T21:28:46.425Z,96.71
2024-03-07T21:31:14.946Z,96.54
2024-03-07T21:33:42.583Z,95.25
2024-03-07T21:36:10.286Z,95.66
2024-03-07T21:38:38.108Z,96.71
2024-03-07T21:41:06.830Z,98.43
2024-03-07T21:43:34.203Z,98.47
2024-03-07T21:46:01.787Z,99.56
2024-03-07T21:48:30.424Z,98.29
2024-03-07T21:50:57.690Z,99.35
2024-03-07T21:53:27.390Z,99.27
2024-03-07T21:55:54.921Z,99.31
2024-03-07T21:58:23.820Z,98.19
2024-03-07T22:00:51.741Z,99.92
2024-03-07T22:03:19.147Z,100.00
2024-03-07T22:05:46.683Z,100.00
2024-03-07T22:08:14.114Z,100.00
2024-03-07T22:10:41.521Z,100.00
2024-03-07T22:13:08.871Z,100.00
2024-03-07T22:15:37.610Z,100.00
2024-03-07T22:18:05.272Z,100.00
2024-03-07T22:20:32.802Z,100.00
2024-03-07T22:23:00.197Z,100.00
2024-03-07T22:25:27.556Z,100.00
2024-03-07T22:27:55.384Z,100.00
2024-03-07T22:30:24.211Z,100.00
2024-03-07T22:32:54.263Z,100.00
2024-03-07T22:35:22.192Z,100.00
2024-03-07T22:37:49.810Z,100.00
2024-03-07T22:40:17.466Z,100.00
2024-03-07T22:42:45.010Z,100.00
2024-03-07T22:45:13.917Z,100.00
2024-03-07T22:47:41.682Z,100.00
2024-03-07T22:50:18.224Z,100.00
2024-03-07T22:52:54.285Z,100.00
2024-03-07T22:55:21.628Z,100.00
2024-03-07T22:57:49.073Z,100.00
2024-03-07T23:00:16.851Z,100.00
2024-03-07T23:02:44.208Z,100.00
2024-03-07T23:05:13.029Z,100.00
2024-03-07T23:07:40.539Z,100.00
2024-03-07T23:10:09.334Z,100.00
2024-03-07T23:12:36.674Z,100.00
2024-03-07T23:15:04.839Z,100.00
2024-03-07T23:17:32.298Z,100.00
2024-03-07T23:19:59.597Z,100.00
2024-03-07T23:22:28.286Z,100.00
2024-03-07T23:24:55.386Z,100.00
2024-03-07T23:27:22.595Z,100.00
2024-03-07T23:29:49.966Z,100.00
2024-03-07T23:32:17.364Z,100.00
2024-03-07T23:34:44.671Z,100.00
2024-03-07T23:37:12.001Z,100.00
2024-03-07T23:39:40.813Z,100.00
2024-03-07T23:42:08.205Z,100.00
2024-03-07T23:44:35.564Z,100.00
2024-03-07T23:47:02.985Z,100.00
2024-03-07T23:49:30.270Z,100.00
2024-03-07T23:51:57.563Z,100.00
2024-03-07T23:54:24.973Z,100.00
2024-03-07T23:56:53.774Z,100.00
2024-03-07T23:59:21.116Z,100.00
