createdAt,value
2022-09-07T00:00:08.183Z,101383.84
2022-09-07T00:02:40.601Z,101371.47
2022-09-07T00:05:11.778Z,101373.22
2022-09-07T00:07:41.575Z,101370.59
2022-09-07T00:10:12.205Z,101352.03
2022-09-07T00:12:43.705Z,101347.59
2022-09-07T00:15:16.039Z,101344.09
2022-09-07T00:17:45.845Z,101347.59
2022-09-07T00:20:15.877Z,101355.56
2022-09-07T00:22:46.402Z,101339.69
2022-09-07T00:25:17.673Z,101332.66
2022-09-07T00:27:48.690Z,101321.19
2022-09-07T00:30:21.681Z,101331.78
2022-09-07T00:32:51.739Z,101349.44
2022-09-07T00:35:21.704Z,101359.16
2022-09-07T00:37:51.566Z,101359.13
2022-09-07T00:40:21.671Z,101355.63
2022-09-07T00:42:51.680Z,101365.31
2022-09-07T00:45:25.002Z,101357.38
2022-09-07T00:47:59.648Z,101355.63
2022-09-07T00:50:35.167Z,101364.44
2022-09-07T00:53:09.481Z,101357.38
2022-09-07T00:55:42.060Z,101360.03
2022-09-07T00:58:12.058Z,101367.09
2022-09-07T01:00:49.498Z,101368.84
2022-09-07T01:03:21.940Z,101368.84
2022-09-07T01:05:58.601Z,101368.84
2022-09-07T01:08:28.537Z,101378.56
2022-09-07T01:11:00.386Z,101378.56
2022-09-07T01:13:30.621Z,101387.38
2022-09-07T01:16:11.928Z,101383.84
2022-09-07T01:18:48.653Z,101382.97
2022-09-07T01:21:28.224Z,101383.84
2022-09-07T01:24:16.241Z,101386.50
2022-09-07T01:27:11.805Z,101395.31
2022-09-07T01:29:59.757Z,101388.25
2022-09-07T01:32:46.755Z,101394.44
2022-09-07T01:35:24.428Z,101386.50
2022-09-07T01:38:04.893Z,101385.63
2022-09-07T01:40:43.514Z,101375.03
2022-09-07T01:43:17.817Z,101372.38
2022-09-07T01:45:50.953Z,101373.25
2022-09-07T01:48:23.843Z,101370.63
2022-09-07T01:50:59.948Z,101373.25
2022-09-07T01:53:35.319Z,101382.09
2022-09-07T01:56:10.337Z,101391.78
2022-09-07T01:58:46.210Z,101381.19
2022-09-07T02:01:26.768Z,101384.72
2022-09-07T02:04:03.665Z,101387.38
2022-09-07T02:06:42.286Z,101374.13
2022-09-07T02:09:17.501Z,101367.97
2022-09-07T02:11:50.417Z,101367.94
2022-09-07T02:14:25.240Z,101365.31
2022-09-07T02:17:01.998Z,101375.00
2022-09-07T02:19:38.175Z,101378.53
2022-09-07T02:22:13.790Z,101384.72
2022-09-07T02:24:47.913Z,101378.53
2022-09-07T02:27:22.787Z,101383.84
2022-09-07T02:29:52.762Z,101386.50
2022-09-07T02:32:25.143Z,101385.59
2022-09-07T02:34:54.842Z,101374.13
2022-09-07T02:37:25.722Z,101386.50
2022-09-07T02:39:55.673Z,101376.78
2022-09-07T02:42:25.511Z,101385.63
2022-09-07T02:44:55.464Z,101383.84
2022-09-07T02:47:38.281Z,101382.09
2022-09-07T02:50:43.814Z,101383.84
2022-09-07T02:53:28.211Z,101390.03
2022-09-07T02:56:10.461Z,101388.28
2022-09-07T02:58:50.542Z,101388.28
2022-09-07T03:01:34.043Z,101390.91
2022-09-07T03:04:15.549Z,101383.88
2022-09-07T03:06:51.006Z,101378.56
2022-09-07T03:09:24.793Z,101381.22
2022-09-07T03:11:55.130Z,101368.00
2022-09-07T03:14:26.765Z,101371.53
2022-09-07T03:16:59.758Z,101360.06
2022-09-07T03:19:32.351Z,101349.47
2022-09-07T03:22:02.267Z,101349.47
2022-09-07T03:24:31.975Z,101343.31
2022-09-07T03:27:02.383Z,101345.94
2022-09-07T03:29:32.149Z,101343.31
2022-09-07T03:32:02.052Z,101345.94
2022-09-07T03:34:36.554Z,101345.06
2022-09-07T03:37:06.897Z,101349.47
2022-09-07T03:39:36.972Z,101339.78
2022-09-07T03:42:07.139Z,101343.31
2022-09-07T03:44:38.519Z,101340.66
2022-09-07T03:47:08.715Z,101337.13
2022-09-07T03:49:41.258Z,101338.88
2022-09-07T03:52:11.172Z,101338.00
2022-09-07T03:54:41.438Z,101342.41
2022-09-07T03:57:11.491Z,101342.41
2022-09-07T03:59:41.075Z,101347.69
2022-09-07T04:02:11.016Z,101357.38
2022-09-07T04:04:46.219Z,101352.06
2022-09-07T04:07:16.266Z,101348.53
2022-09-07T04:09:46.157Z,101355.59
2022-09-07T04:12:16.277Z,101367.03
2022-09-07T04:14:46.490Z,101359.09
2022-09-07T04:17:16.722Z,101354.69
2022-09-07T04:19:49.591Z,101352.03
2022-09-07T04:22:19.418Z,101356.44
2022-09-07T04:24:49.524Z,101344.97
2022-09-07T04:27:19.639Z,101351.16
2022-09-07T04:29:50.790Z,101349.38
2022-09-07T04:32:20.626Z,101349.38
2022-09-07T04:34:54.622Z,101357.28
2022-09-07T04:37:24.532Z,101342.34
2022-09-07T04:39:54.843Z,101344.97
2022-09-07T04:42:24.766Z,101344.97
2022-09-07T04:44:54.602Z,101347.63
2022-09-07T04:47:25.219Z,101347.59
2022-09-07T04:49:57.813Z,101340.56
2022-09-07T04:52:28.019Z,101344.06
2022-09-07T04:54:57.870Z,101343.19
2022-09-07T04:57:30.812Z,101337.91
2022-09-07T05:00:00.775Z,101337.03
2022-09-07T05:02:30.899Z,101344.06
2022-09-07T05:05:05.814Z,101337.88
2022-09-07T05:07:35.699Z,101327.34
2022-09-07T05:10:05.710Z,101323.81
2022-09-07T05:12:35.633Z,101344.94
2022-09-07T05:15:05.559Z,101338.78
2022-09-07T05:17:35.574Z,101337.00
2022-09-07T05:20:09.778Z,101334.38
2022-09-07T05:22:41.447Z,101333.47
2022-09-07T05:25:12.301Z,101332.59
2022-09-07T05:27:42.513Z,101333.47
2022-09-07T05:33:05.417Z,101330.81
2022-09-07T05:35:39.680Z,101336.13
2022-09-07T05:38:09.720Z,101341.41
2022-09-07T05:40:40.819Z,101350.22
2022-09-07T05:43:10.805Z,101346.69
2022-09-07T05:45:40.754Z,101355.50
2022-09-07T05:48:10.596Z,101355.53
2022-09-07T05:50:43.089Z,101352.00
2022-09-07T05:53:12.887Z,101345.88
2022-09-07T05:55:42.804Z,101339.72
2022-09-07T05:58:13.088Z,101341.50
2022-09-07T06:00:43.142Z,101345.03
2022-09-07T06:03:13.522Z,101350.34
2022-09-07T06:05:46.154Z,101353.00
2022-09-07T06:08:16.377Z,101356.53
2022-09-07T06:10:46.307Z,101369.75
2022-09-07T06:13:16.309Z,101366.22
2022-09-07T06:15:46.314Z,101373.28
2022-09-07T06:18:16.562Z,101369.75
2022-09-07T06:20:49.162Z,101360.91
2022-09-07T06:23:19.201Z,101364.41
2022-09-07T06:25:52.436Z,101366.16
2022-09-07T06:28:22.426Z,101374.09
2022-09-07T06:30:52.170Z,101374.09
2022-09-07T06:33:21.940Z,101380.28
2022-09-07T06:36:01.546Z,101376.75
2022-09-07T06:38:33.604Z,101382.03
2022-09-07T06:43:56.396Z,101385.56
2022-09-07T06:49:16.259Z,101392.59
2022-09-07T06:51:48.855Z,101391.69
2022-09-07T06:57:09.871Z,101393.38
2022-09-07T06:59:41.151Z,101400.44
2022-09-07T07:02:15.093Z,101408.38
2022-09-07T07:04:45.787Z,101407.47
2022-09-07T07:07:18.873Z,101407.50
2022-09-07T07:09:48.904Z,101405.66
2022-09-07T07:14:47.588Z,101405.34
2022-09-07T07:17:17.401Z,101407.94
2022-09-07T07:19:47.312Z,101395.53
2022-09-07T07:25:10.527Z,101391.03
2022-09-07T07:27:40.195Z,101404.16
2022-09-07T07:30:11.131Z,101404.88
2022-09-07T07:32:41.049Z,101418.22
2022-09-07T07:35:11.750Z,101427.16
2022-09-07T07:37:44.855Z,101420.19
2022-09-07T07:40:19.971Z,101429.69
2022-09-07T07:42:51.677Z,101432.38
2022-09-07T07:48:16.709Z,101430.91
2022-09-07T07:50:46.421Z,101426.34
2022-09-07T07:56:09.629Z,101424.66
2022-09-07T07:58:40.876Z,101423.59
2022-09-07T08:01:13.247Z,101425.91
2022-09-07T08:03:44.594Z,101428.53
2022-09-07T08:06:16.087Z,101417.19
2022-09-07T08:08:49.461Z,101417.06
2022-09-07T08:11:21.165Z,101412.19
2022-09-07T08:13:52.860Z,101411.06
2022-09-07T08:16:23.128Z,101410.66
2022-09-07T08:18:53.737Z,101409.06
2022-09-07T08:21:23.394Z,101399.47
2022-09-07T08:23:55.620Z,101394.16
2022-09-07T08:26:25.513Z,101407.19
2022-09-07T08:28:55.410Z,101406.66
2022-09-07T08:31:25.265Z,101401.00
2022-09-07T08:33:54.816Z,101400.75
2022-09-07T08:36:24.939Z,101408.75
2022-09-07T08:38:57.177Z,101406.63
2022-09-07T08:42:01.147Z,101400.38
2022-09-07T08:44:38.229Z,101395.63
2022-09-07T08:47:17.468Z,101390.25
2022-09-07T08:49:51.577Z,101394.91
2022-09-07T08:52:26.072Z,101403.22
2022-09-07T08:55:04.968Z,101402.13
2022-09-07T08:57:38.299Z,101400.59
2022-09-07T09:00:09.034Z,101399.78
2022-09-07T09:02:44.058Z,101391.06
2022-09-07T09:05:27.963Z,101383.38
2022-09-07T09:08:07.823Z,101394.19
2022-09-07T09:10:51.420Z,101388.09
2022-09-07T09:13:22.336Z,101397.06
2022-09-07T09:16:01.527Z,101399.50
2022-09-07T09:18:39.776Z,101405.78
2022-09-07T09:21:16.881Z,101399.84
2022-09-07T09:23:49.649Z,101398.69
2022-09-07T09:26:26.751Z,101394.22
2022-09-07T09:28:57.353Z,101404.97
2022-09-07T09:31:31.484Z,101402.63
2022-09-07T09:34:11.903Z,101400.66
2022-09-07T09:36:50.540Z,101390.66
2022-09-07T09:39:32.454Z,101392.44
2022-09-07T09:42:18.571Z,101392.50
2022-09-07T09:44:48.585Z,101394.53
2022-09-07T09:47:32.671Z,101391.84
2022-09-07T09:50:06.497Z,101391.56
2022-09-07T09:52:49.246Z,101384.66
2022-09-07T09:55:34.994Z,101381.28
2022-09-07T10:01:27.327Z,101384.97
2022-09-07T10:03:59.725Z,101374.22
2022-09-07T10:06:31.148Z,101373.34
2022-09-07T10:09:03.086Z,101384.53
2022-09-07T10:14:45.054Z,101391.56
2022-09-07T10:17:16.982Z,101382.25
2022-09-07T10:19:46.797Z,101372.47
2022-09-07T10:22:49.607Z,101384.75
2022-09-07T10:25:32.716Z,101375.25
2022-09-07T10:28:11.175Z,101389.13
2022-09-07T10:30:55.887Z,101375.44
2022-09-07T10:33:37.278Z,101379.56
2022-09-07T10:36:13.650Z,101382.44
2022-09-07T10:38:49.991Z,101389.75
2022-09-07T10:41:27.284Z,101387.03
2022-09-07T10:43:58.242Z,101385.81
2022-09-07T10:46:57.234Z,101369.59
2022-09-07T10:49:33.397Z,101373.28
2022-09-07T10:52:16.830Z,101368.69
2022-09-07T10:54:53.531Z,101364.63
2022-09-07T10:57:49.453Z,101362.47
2022-09-07T11:00:21.509Z,101360.06
2022-09-07T11:06:21.981Z,101365.38
2022-09-07T11:09:20.090Z,101363.69
2022-09-07T11:12:01.961Z,101365.31
2022-09-07T11:14:37.356Z,101363.47
2022-09-07T11:17:15.585Z,101354.50
2022-09-07T11:19:53.709Z,101356.25
2022-09-07T11:22:35.916Z,101364.50
2022-09-07T11:25:32.641Z,101355.03
2022-09-07T11:28:06.713Z,101365.94
2022-09-07T11:30:40.582Z,101354.66
2022-09-07T11:33:18.569Z,101346.25
2022-09-07T11:35:58.728Z,101356.63
2022-09-07T11:38:34.000Z,101350.59
2022-09-07T11:41:15.763Z,101362.44
2022-09-07T11:43:48.735Z,101365.94
2022-09-07T11:46:26.488Z,101360.78
2022-09-07T11:48:58.677Z,101358.22
2022-09-07T11:51:42.462Z,101356.78
2022-09-07T11:54:35.265Z,101349.22
2022-09-07T11:57:17.102Z,101351.56
2022-09-07T11:59:58.011Z,101355.47
2022-09-07T12:03:01.053Z,101349.16
2022-09-07T12:05:49.550Z,101349.69
2022-09-07T12:08:38.366Z,101351.88
2022-09-07T12:11:31.873Z,101342.28
2022-09-07T12:14:22.109Z,101352.63
2022-09-07T12:17:25.516Z,101343.31
2022-09-07T12:20:15.670Z,101341.31
2022-09-07T12:23:05.424Z,101345.69
2022-09-07T12:25:38.329Z,101348.59
2022-09-07T12:28:08.073Z,101330.28
2022-09-07T12:30:55.176Z,101340.53
2022-09-07T12:33:27.389Z,101342.34
2022-09-07T12:35:59.156Z,101343.41
2022-09-07T12:39:08.984Z,101345.63
2022-09-07T12:44:43.999Z,101338.34
2022-09-07T12:47:31.156Z,101328.94
2022-09-07T12:50:21.601Z,101325.84
2022-09-07T12:52:56.205Z,101325.84
2022-09-07T12:58:53.689Z,101316.22
2022-09-07T13:01:38.116Z,101308.28
2022-09-07T13:04:32.192Z,101306.41
2022-09-07T13:07:34.108Z,101315.81
2022-09-07T13:10:05.504Z,101314.59
2022-09-07T13:12:55.297Z,101306.03
2022-09-07T13:15:45.779Z,101308.06
2022-09-07T13:18:43.825Z,101307.38
2022-09-07T13:21:38.446Z,101301.56
2022-09-07T13:24:47.272Z,101291.38
2022-09-07T13:27:46.931Z,101288.25
2022-09-07T13:30:53.738Z,101292.69
2022-09-07T13:33:46.850Z,101289.72
2022-09-07T13:36:40.113Z,101280.44
2022-09-07T13:39:15.900Z,101286.03
2022-09-07T13:41:52.263Z,101285.47
2022-09-07T13:44:26.378Z,101275.31
2022-09-07T13:47:09.886Z,101279.44
2022-09-07T13:50:14.657Z,101279.00
2022-09-07T13:53:03.335Z,101280.19
2022-09-07T13:55:40.138Z,101283.75
2022-09-07T13:58:18.099Z,101273.53
2022-09-07T14:00:58.761Z,101275.69
2022-09-07T14:03:36.649Z,101272.47
2022-09-07T14:06:36.774Z,101280.53
2022-09-07T14:09:09.806Z,101264.28
2022-09-07T14:11:43.583Z,101267.53
2022-09-07T14:14:17.342Z,101261.22
2022-09-07T14:16:48.440Z,101267.09
2022-09-07T14:19:29.888Z,101258.41
2022-09-07T14:22:01.682Z,101261.84
2022-09-07T14:24:35.825Z,101268.09
2022-09-07T14:27:07.330Z,101263.47
2022-09-07T14:29:38.996Z,101267.34
2022-09-07T14:32:22.540Z,101272.41
2022-09-07T14:34:55.015Z,101268.34
2022-09-07T14:37:25.739Z,101261.69
2022-09-07T14:39:56.620Z,101264.84
2022-09-07T14:42:27.585Z,101260.84
2022-09-07T14:45:29.830Z,101267.72
2022-09-07T14:47:59.912Z,101267.50
2022-09-07T14:50:39.154Z,101267.53
2022-09-07T14:56:12.934Z,101258.44
2022-09-07T14:58:42.593Z,101249.41
2022-09-07T15:01:37.904Z,101246.84
2022-09-07T15:04:21.627Z,101247.81
2022-09-07T15:07:01.249Z,101245.00
2022-09-07T15:09:37.839Z,101251.41
2022-09-07T15:12:27.337Z,101246.47
2022-09-07T15:15:12.762Z,101247.00
2022-09-07T15:17:45.386Z,101243.38
2022-09-07T15:20:37.675Z,101240.31
2022-09-07T15:23:14.137Z,101238.03
2022-09-07T15:25:50.512Z,101239.66
2022-09-07T15:34:12.821Z,101235.78
2022-09-07T15:36:45.323Z,101233.53
2022-09-07T15:39:22.331Z,101231.34
2022-09-07T15:41:52.940Z,101229.25
2022-09-07T15:44:26.169Z,101232.28
2022-09-07T15:49:51.331Z,101230.38
2022-09-07T15:52:21.257Z,101231.66
2022-09-07T15:54:54.017Z,101227.00
2022-09-07T16:00:15.541Z,101218.81
2022-09-07T16:05:34.825Z,101213.88
2022-09-07T16:11:05.381Z,101218.75
2022-09-07T16:13:35.839Z,101216.34
2022-09-07T16:16:08.060Z,101216.94
2022-09-07T16:18:39.000Z,101215.28
2022-09-07T16:21:13.487Z,101210.19
2022-09-07T16:23:48.109Z,101209.53
2022-09-07T16:26:22.736Z,101210.25
2022-09-07T16:28:54.109Z,101210.03
2022-09-07T16:31:26.545Z,101207.81
2022-09-07T16:33:56.914Z,101212.53
2022-09-07T16:36:27.071Z,101200.88
2022-09-07T16:38:59.032Z,101205.50
2022-09-07T16:41:33.533Z,101209.25
2022-09-07T16:44:03.221Z,101209.28
2022-09-07T16:46:35.517Z,101200.28
2022-09-07T16:49:05.627Z,101211.53
2022-09-07T16:51:35.470Z,101205.38
2022-09-07T16:54:05.449Z,101193.88
2022-09-07T16:56:39.233Z,101197.63
2022-09-07T16:59:10.430Z,101201.22
2022-09-07T17:01:40.661Z,101193.28
2022-09-07T17:04:11.646Z,101201.22
2022-09-07T17:06:42.681Z,101198.69
2022-09-07T17:09:14.651Z,101201.31
2022-09-07T17:11:47.659Z,101197.97
2022-09-07T17:14:17.856Z,101197.56
2022-09-07T17:16:48.601Z,101191.34
2022-09-07T17:19:36.203Z,101188.78
2022-09-07T17:22:07.225Z,101187.31
2022-09-07T17:24:38.748Z,101182.63
2022-09-07T17:27:13.345Z,101183.69
2022-09-07T17:29:43.197Z,101191.75
2022-09-07T17:32:28.029Z,101187.50
2022-09-07T17:34:58.191Z,101183.09
2022-09-07T17:37:27.811Z,101185.00
2022-09-07T17:39:58.071Z,101185.09
2022-09-07T17:45:20.921Z,101176.63
2022-09-07T17:47:50.898Z,101187.44
2022-09-07T17:50:20.855Z,101190.38
2022-09-07T17:52:53.907Z,101185.19
2022-09-07T17:55:23.641Z,101181.16
2022-09-07T17:57:55.913Z,101180.34
2022-09-07T18:00:25.718Z,101178.84
2022-09-07T18:02:56.039Z,101173.75
2022-09-07T18:05:25.689Z,101168.56
2022-09-07T18:07:55.478Z,101178.69
2022-09-07T18:10:25.316Z,101169.00
2022-09-07T18:12:57.849Z,101171.81
2022-09-07T18:15:30.757Z,101172.94
2022-09-07T18:18:01.094Z,101169.50
2022-09-07T18:20:34.492Z,101170.63
2022-09-07T18:23:04.158Z,101176.09
2022-09-07T18:25:34.100Z,101166.50
2022-09-07T18:30:56.943Z,101174.00
2022-09-07T18:33:26.730Z,101178.63
2022-09-07T18:35:56.348Z,101184.16
2022-09-07T18:38:25.972Z,101173.66
2022-09-07T18:41:03.544Z,101170.19
2022-09-07T18:43:38.205Z,101168.47
2022-09-07T18:46:10.749Z,101163.22
2022-09-07T18:48:40.713Z,101164.25
2022-09-07T18:51:10.834Z,101159.94
2022-09-07T18:53:41.487Z,101165.41
2022-09-07T18:56:14.745Z,101166.38
2022-09-07T18:58:47.786Z,101162.09
2022-09-07T19:01:19.615Z,101169.31
2022-09-07T19:03:56.757Z,101167.63
2022-09-07T19:06:27.628Z,101167.69
2022-09-07T19:09:00.021Z,101161.53
2022-09-07T19:11:29.939Z,101167.84
2022-09-07T19:14:07.101Z,101172.44
2022-09-07T19:16:37.510Z,101171.56
2022-09-07T19:19:10.374Z,101170.78
2022-09-07T19:21:42.766Z,101171.75
2022-09-07T19:24:17.019Z,101175.25
2022-09-07T19:26:52.631Z,101175.31
2022-09-07T19:29:27.042Z,101170.91
2022-09-07T19:32:09.180Z,101169.16
2022-09-07T19:34:40.605Z,101173.53
2022-09-07T19:37:11.811Z,101169.97
2022-09-07T19:39:41.867Z,101168.19
2022-09-07T19:42:11.839Z,101166.38
2022-09-07T19:44:44.048Z,101163.72
2022-09-07T19:47:13.741Z,101164.56
2022-09-07T19:49:43.312Z,101161.91
2022-09-07T19:52:12.918Z,101161.00
2022-09-07T19:54:42.659Z,101153.84
2022-09-07T19:57:12.374Z,101159.19
2022-09-07T19:59:45.767Z,101157.44
2022-09-07T20:02:15.322Z,101157.44
2022-09-07T20:04:45.049Z,101156.53
2022-09-07T20:07:15.278Z,101155.63
2022-09-07T20:09:44.954Z,101156.53
2022-09-07T20:12:14.831Z,101166.38
2022-09-07T20:14:47.123Z,101173.50
2022-09-07T20:17:16.703Z,101169.25
2022-09-07T20:19:46.279Z,101179.13
2022-09-07T20:22:15.833Z,101174.13
2022-09-07T20:24:45.542Z,101177.00
2022-09-07T20:27:15.212Z,101169.16
2022-09-07T20:29:47.438Z,101164.06
2022-09-07T20:32:17.014Z,101150.75
2022-09-07T20:34:46.603Z,101146.44
2022-09-07T20:37:16.265Z,101149.19
2022-09-07T20:39:48.817Z,101148.44
2022-09-07T20:42:18.928Z,101145.84
2022-09-07T20:44:51.312Z,101145.88
2022-09-07T20:47:21.049Z,101145.91
2022-09-07T20:49:52.564Z,101152.13
2022-09-07T20:52:23.297Z,101153.94
2022-09-07T20:54:53.147Z,101158.41
2022-09-07T20:57:22.774Z,101156.75
2022-09-07T20:59:55.074Z,101156.00
2022-09-07T21:02:24.665Z,101147.34
2022-09-07T21:04:54.297Z,101152.63
2022-09-07T21:07:24.025Z,101137.50
2022-09-07T21:09:54.121Z,101132.13
2022-09-07T21:12:24.003Z,101137.56
2022-09-07T21:14:57.002Z,101138.38
2022-09-07T21:17:27.252Z,101145.50
2022-09-07T21:19:57.617Z,101152.81
2022-09-07T21:22:27.874Z,101145.84
2022-09-07T21:24:58.302Z,101138.75
2022-09-07T21:27:28.203Z,101136.09
2022-09-07T21:30:00.385Z,101138.72
2022-09-07T21:32:30.044Z,101136.06
2022-09-07T21:34:59.744Z,101143.19
2022-09-07T21:37:29.418Z,101140.59
2022-09-07T21:39:59.941Z,101139.72
2022-09-07T21:42:30.005Z,101135.34
2022-09-07T21:45:03.067Z,101135.31
2022-09-07T21:47:32.660Z,101138.84
2022-09-07T21:50:05.220Z,101140.56
2022-09-07T21:52:34.979Z,101139.66
2022-09-07T21:55:04.620Z,101134.31
2022-09-07T21:57:34.371Z,101138.84
2022-09-07T22:00:08.412Z,101127.41
2022-09-07T22:02:38.066Z,101120.28
2022-09-07T22:05:08.553Z,101117.63
2022-09-07T22:07:38.142Z,101122.94
2022-09-07T22:10:09.713Z,101115.91
2022-09-07T22:12:39.330Z,101117.63
2022-09-07T22:15:12.746Z,101116.91
2022-09-07T22:17:46.221Z,101116.94
2022-09-07T22:20:16.120Z,101124.00
2022-09-07T22:22:46.483Z,101113.38
2022-09-07T22:25:16.244Z,101117.75
2022-09-07T22:27:45.911Z,101107.13
2022-09-07T22:30:18.437Z,101112.47
2022-09-07T22:32:48.966Z,101111.59
2022-09-07T22:35:19.030Z,101108.94
2022-09-07T22:37:48.794Z,101116.97
2022-09-07T22:40:18.685Z,101092.28
2022-09-07T22:42:48.396Z,101101.13
2022-09-07T22:45:20.631Z,101091.44
2022-09-07T22:47:50.775Z,101087.97
2022-09-07T22:50:20.466Z,101081.78
2022-09-07T22:52:50.453Z,101080.00
2022-09-07T22:55:20.320Z,101080.88
2022-09-07T22:57:49.975Z,101083.53
2022-09-07T23:00:22.501Z,101079.13
2022-09-07T23:02:52.199Z,101075.59
2022-09-07T23:05:21.849Z,101075.63
2022-09-07T23:07:51.730Z,101076.47
2022-09-07T23:10:21.358Z,101069.41
2022-09-07T23:12:51.113Z,101071.16
2022-09-07T23:15:23.431Z,101067.69
2022-09-07T23:17:53.983Z,101059.72
2022-09-07T23:20:24.004Z,101055.25
2022-09-07T23:22:53.577Z,101061.47
2022-09-07T23:25:23.292Z,101057.94
2022-09-07T23:27:53.072Z,101056.19
2022-09-07T23:30:25.362Z,101057.94
2022-09-07T23:32:55.281Z,101047.34
2022-09-07T23:35:24.947Z,101039.41
2022-09-07T23:37:54.814Z,101034.16
2022-09-07T23:40:24.588Z,101035.94
2022-09-07T23:42:54.373Z,101024.47
2022-09-07T23:45:26.965Z,101009.44
2022-09-07T23:47:57.067Z,101010.34
2022-09-07T23:50:27.125Z,100994.47
2022-09-07T23:52:56.929Z,100996.22
2022-09-07T23:55:26.477Z,100996.28
2022-09-07T23:57:56.089Z,100999.81
