createdAt,value
2023-01-23T00:01:26.967Z,103580.16
2023-01-23T00:03:55.506Z,103563.13
2023-01-23T00:06:22.616Z,103564.00
2023-01-23T00:08:49.374Z,103569.41
2023-01-23T00:11:22.214Z,103547.19
2023-01-23T00:13:49.348Z,103572.03
2023-01-23T00:16:20.672Z,103567.59
2023-01-23T00:18:48.213Z,103556.88
2023-01-23T00:21:20.623Z,103564.84
2023-01-23T00:23:51.974Z,103473.38
2023-01-23T00:26:26.029Z,103551.56
2023-01-23T00:28:53.875Z,103564.03
2023-01-23T00:31:24.753Z,103578.28
2023-01-23T00:33:55.249Z,103575.59
2023-01-23T00:36:21.904Z,103565.84
2023-01-23T00:38:48.482Z,103583.63
2023-01-23T00:41:15.107Z,103576.47
2023-01-23T00:43:42.343Z,103580.09
2023-01-23T00:46:09.050Z,103580.06
2023-01-23T00:48:38.515Z,103549.81
2023-01-23T00:51:05.765Z,103557.72
2023-01-23T00:53:32.304Z,103565.75
2023-01-23T00:55:58.857Z,103560.38
2023-01-23T00:58:28.426Z,103571.97
2023-01-23T01:00:57.332Z,103567.50
2023-01-23T01:03:25.383Z,103567.47
2023-01-23T01:05:52.357Z,103571.13
2023-01-23T01:08:19.259Z,103581.84
2023-01-23T01:10:47.986Z,103584.53
2023-01-23T01:13:21.338Z,103570.19
2023-01-23T01:15:49.726Z,103573.78
2023-01-23T01:18:17.475Z,103537.34
2023-01-23T01:20:47.266Z,103572.81
2023-01-23T01:23:14.374Z,103582.72
2023-01-23T01:25:40.979Z,103574.63
2023-01-23T01:28:08.100Z,103581.81
2023-01-23T01:30:36.842Z,103516.09
2023-01-23T01:33:03.958Z,103581.81
2023-01-23T01:35:30.589Z,103593.41
2023-01-23T01:37:57.251Z,103491.22
2023-01-23T01:40:33.417Z,103586.31
2023-01-23T01:43:08.807Z,103594.34
2023-01-23T01:46:09.414Z,103584.53
2023-01-23T01:48:41.038Z,103580.13
2023-01-23T01:51:24.747Z,103562.34
2023-01-23T01:54:00.499Z,103586.34
2023-01-23T01:56:29.399Z,103583.66
2023-01-23T01:58:58.326Z,103549.84
2023-01-23T02:01:25.621Z,103585.41
2023-01-23T02:03:56.533Z,103589.88
2023-01-23T02:06:24.167Z,103590.75
2023-01-23T02:08:59.448Z,103588.03
2023-01-23T02:11:26.014Z,103584.44
2023-01-23T02:13:57.059Z,103582.63
2023-01-23T02:16:29.637Z,103596.97
2023-01-23T02:19:04.568Z,103580.97
2023-01-23T02:21:31.255Z,103576.53
2023-01-23T02:24:31.931Z,103588.91
2023-01-23T02:26:58.613Z,103593.34
2023-01-23T02:29:40.646Z,103587.00
2023-01-23T02:32:07.394Z,103568.38
2023-01-23T02:34:37.453Z,103579.88
2023-01-23T02:37:05.309Z,103554.13
2023-01-23T02:39:32.960Z,103582.66
2023-01-23T02:42:01.248Z,103588.00
2023-01-23T02:44:31.925Z,103593.28
2023-01-23T02:47:08.016Z,103593.28
2023-01-23T02:49:36.901Z,103586.16
2023-01-23T02:52:03.618Z,103600.41
2023-01-23T02:54:30.225Z,103583.47
2023-01-23T02:56:59.238Z,103594.97
2023-01-23T02:59:44.482Z,103599.47
2023-01-23T03:02:11.344Z,103592.44
2023-01-23T03:04:38.009Z,103606.66
2023-01-23T03:07:04.575Z,103607.56
2023-01-23T03:09:31.084Z,103602.19
2023-01-23T03:11:57.792Z,103608.38
2023-01-23T03:14:27.273Z,103589.75
2023-01-23T03:16:56.347Z,103606.59
2023-01-23T03:19:25.528Z,103583.41
2023-01-23T03:21:53.454Z,103597.63
2023-01-23T03:24:23.611Z,103527.41
2023-01-23T03:26:50.943Z,103594.00
2023-01-23T03:29:41.288Z,103423.66
2023-01-23T03:32:09.956Z,103586.81
2023-01-23T03:34:36.628Z,103603.84
2023-01-23T03:37:07.924Z,103611.09
2023-01-23T03:39:53.584Z,103603.06
2023-01-23T03:42:21.157Z,103597.66
2023-01-23T03:44:48.214Z,103590.56
2023-01-23T03:47:14.917Z,103592.28
2023-01-23T03:49:43.787Z,103604.84
2023-01-23T03:52:10.385Z,103594.06
2023-01-23T03:54:37.182Z,103594.09
2023-01-23T03:57:03.790Z,103589.59
2023-01-23T03:59:30.515Z,103594.94
2023-01-23T04:01:58.177Z,103591.34
2023-01-23T04:04:24.802Z,103574.53
2023-01-23T04:06:51.483Z,103599.47
2023-01-23T04:09:18.221Z,103586.19
2023-01-23T04:11:44.811Z,103611.09
2023-01-23T04:14:11.381Z,103594.19
2023-01-23T04:16:38.005Z,103608.44
2023-01-23T04:19:04.806Z,103597.81
2023-01-23T04:21:31.436Z,103581.78
2023-01-23T04:24:00.292Z,103532.09
2023-01-23T04:26:26.983Z,103613.81
2023-01-23T04:28:53.523Z,103610.41
2023-01-23T04:31:20.281Z,103608.50
2023-01-23T04:33:46.981Z,103613.91
2023-01-23T04:36:16.092Z,103621.06
2023-01-23T04:38:42.701Z,103613.88
2023-01-23T04:41:14.873Z,103615.72
2023-01-23T04:43:41.460Z,103625.56
2023-01-23T04:46:10.335Z,103609.59
2023-01-23T04:48:36.979Z,103637.25
2023-01-23T04:51:03.726Z,103638.09
2023-01-23T04:53:30.398Z,103631.81
2023-01-23T04:55:57.033Z,103614.88
2023-01-23T04:58:23.746Z,103602.34
2023-01-23T05:00:53.849Z,103589.84
2023-01-23T05:03:20.636Z,103618.31
2023-01-23T05:05:48.561Z,103618.31
2023-01-23T05:08:15.170Z,103620.19
2023-01-23T05:10:44.201Z,103631.75
2023-01-23T05:13:10.769Z,103637.16
2023-01-23T05:15:37.351Z,103608.69
2023-01-23T05:18:04.040Z,103635.34
2023-01-23T05:20:30.610Z,103630.03
2023-01-23T05:22:58.618Z,103642.56
2023-01-23T05:25:28.127Z,103621.22
2023-01-23T05:27:54.921Z,103635.44
2023-01-23T05:30:23.132Z,103564.34
2023-01-23T05:32:50.009Z,103624.69
2023-01-23T05:35:17.250Z,103628.16
2023-01-23T05:37:43.947Z,103640.72
2023-01-23T05:40:12.807Z,103626.59
2023-01-23T05:42:41.808Z,103639.84
2023-01-23T05:45:08.948Z,103638.00
2023-01-23T05:47:35.864Z,103629.19
2023-01-23T05:50:05.840Z,103629.25
2023-01-23T05:52:32.399Z,103648.78
2023-01-23T05:55:01.608Z,103644.25
2023-01-23T05:57:28.273Z,103651.47
2023-01-23T05:59:54.823Z,103644.25
2023-01-23T06:02:21.420Z,103645.16
2023-01-23T06:04:49.215Z,103654.97
2023-01-23T06:07:17.392Z,103650.41
2023-01-23T06:09:44.513Z,103657.59
2023-01-23T06:12:11.943Z,103656.72
2023-01-23T06:14:40.872Z,103645.94
2023-01-23T06:17:08.017Z,103647.69
2023-01-23T06:19:34.707Z,103646.84
2023-01-23T06:22:01.251Z,103655.81
2023-01-23T06:24:27.819Z,103651.47
2023-01-23T06:26:56.778Z,103659.50
2023-01-23T06:29:25.845Z,103633.66
2023-01-23T06:31:52.485Z,103654.97
2023-01-23T06:34:19.059Z,103615.03
2023-01-23T06:36:46.330Z,103661.22
2023-01-23T06:39:16.735Z,103651.38
2023-01-23T06:41:43.744Z,103643.44
2023-01-23T06:44:10.454Z,103647.94
2023-01-23T06:46:37.496Z,103482.72
2023-01-23T06:49:06.273Z,103600.94
2023-01-23T06:51:33.964Z,103675.56
2023-01-23T06:54:00.837Z,103673.72
2023-01-23T06:56:32.736Z,103425.81
2023-01-23T06:58:59.283Z,103681.72
2023-01-23T07:01:29.150Z,103679.00
2023-01-23T07:03:58.107Z,103686.16
2023-01-23T07:06:25.943Z,103687.06
2023-01-23T07:08:52.554Z,103680.78
2023-01-23T07:11:19.659Z,103634.66
2023-01-23T07:13:46.229Z,103695.13
2023-01-23T07:16:12.920Z,103675.53
2023-01-23T07:18:39.631Z,103695.06
2023-01-23T07:21:08.815Z,103702.22
2023-01-23T07:23:35.843Z,103702.22
2023-01-23T07:26:04.541Z,103696.00
2023-01-23T07:28:31.206Z,103686.28
2023-01-23T07:30:59.129Z,103714.78
2023-01-23T07:33:26.038Z,103702.28
2023-01-23T07:35:52.654Z,103721.91
2023-01-23T07:38:19.503Z,103719.28
2023-01-23T07:40:46.162Z,103722.94
2023-01-23T07:43:12.774Z,103722.91
2023-01-23T07:45:41.810Z,103733.59
2023-01-23T07:48:08.440Z,103729.06
2023-01-23T07:50:35.789Z,103742.44
2023-01-23T07:53:03.442Z,103736.22
2023-01-23T07:55:30.337Z,103736.09
2023-01-23T07:57:59.323Z,103731.72
2023-01-23T08:00:29.339Z,103733.47
2023-01-23T08:02:56.745Z,103734.28
2023-01-23T08:05:23.321Z,103720.03
2023-01-23T08:07:50.978Z,103692.44
2023-01-23T08:10:21.475Z,103729.75
2023-01-23T08:12:48.299Z,103731.50
2023-01-23T08:15:15.044Z,103735.94
2023-01-23T08:17:41.587Z,103735.03
2023-01-23T08:20:09.309Z,103719.84
2023-01-23T08:22:37.386Z,103746.59
2023-01-23T08:25:04.459Z,103733.22
2023-01-23T08:27:33.586Z,103726.22
2023-01-23T08:30:00.212Z,103747.56
2023-01-23T08:32:29.227Z,103760.06
2023-01-23T08:34:55.817Z,103734.13
2023-01-23T08:37:22.457Z,103749.22
2023-01-23T08:39:48.980Z,103732.34
2023-01-23T08:42:15.811Z,103736.72
2023-01-23T08:44:42.390Z,103731.44
2023-01-23T08:47:09.006Z,103758.06
2023-01-23T08:49:35.595Z,103738.47
2023-01-23T08:52:02.436Z,103744.66
2023-01-23T08:54:31.259Z,103751.81
2023-01-23T08:56:57.980Z,103749.94
2023-01-23T08:59:24.639Z,103771.34
2023-01-23T09:01:51.981Z,103779.34
2023-01-23T09:04:18.844Z,103751.69
2023-01-23T09:06:47.928Z,103751.66
2023-01-23T09:09:18.196Z,103785.38
2023-01-23T09:11:46.759Z,103747.94
2023-01-23T09:14:15.791Z,103713.88
2023-01-23T09:16:42.499Z,103739.50
2023-01-23T09:19:10.451Z,103767.91
2023-01-23T09:21:37.105Z,103756.19
2023-01-23T09:24:06.111Z,103750.84
2023-01-23T09:26:32.743Z,103736.47
2023-01-23T09:29:01.841Z,103765.00
2023-01-23T09:31:28.473Z,103762.16
2023-01-23T09:33:55.097Z,103738.06
2023-01-23T09:36:33.650Z,103762.09
2023-01-23T09:39:08.198Z,103769.25
2023-01-23T09:41:34.923Z,103778.22
2023-01-23T09:44:28.995Z,103788.97
2023-01-23T09:47:02.710Z,103789.84
2023-01-23T09:49:56.077Z,103792.53
2023-01-23T09:52:28.973Z,103786.31
2023-01-23T09:55:32.204Z,103798.78
2023-01-23T09:58:03.512Z,103779.13
2023-01-23T10:00:32.805Z,103794.22
2023-01-23T10:03:10.834Z,103721.25
2023-01-23T10:05:42.788Z,103795.00
2023-01-23T10:08:36.921Z,103792.25
2023-01-23T10:11:13.821Z,103766.31
2023-01-23T10:14:10.562Z,103787.69
2023-01-23T10:17:03.074Z,103783.91
2023-01-23T10:19:51.617Z,103794.53
2023-01-23T10:22:36.288Z,103801.69
2023-01-23T10:25:22.523Z,103777.56
2023-01-23T10:27:51.215Z,103791.47
2023-01-23T10:30:34.734Z,103779.72
2023-01-23T10:33:08.416Z,103758.31
2023-01-23T10:35:50.845Z,103760.69
2023-01-23T10:38:48.162Z,103766.72
2023-01-23T10:41:21.785Z,103694.81
2023-01-23T10:43:54.174Z,103789.06
2023-01-23T10:46:33.223Z,103784.50
2023-01-23T10:49:01.592Z,103772.97
2023-01-23T10:51:35.123Z,103784.56
2023-01-23T10:54:33.093Z,103779.06
2023-01-23T10:57:20.870Z,103773.59
2023-01-23T11:00:08.470Z,103774.41
2023-01-23T11:02:38.183Z,103778.00
2023-01-23T11:05:53.038Z,103721.97
2023-01-23T11:08:41.672Z,103767.19
2023-01-23T11:11:20.167Z,103771.63
2023-01-23T11:13:48.885Z,103748.38
2023-01-23T11:16:23.221Z,103776.84
2023-01-23T11:19:05.454Z,103790.22
2023-01-23T11:21:37.562Z,103783.91
2023-01-23T11:24:08.475Z,103787.44
2023-01-23T11:26:36.754Z,103775.72
2023-01-23T11:29:21.952Z,103781.22
2023-01-23T11:32:10.829Z,103760.63
2023-01-23T11:34:43.052Z,103776.44
2023-01-23T11:37:20.275Z,103758.66
2023-01-23T11:39:49.675Z,103783.69
2023-01-23T11:42:19.685Z,103777.63
2023-01-23T11:44:50.052Z,103768.72
2023-01-23T11:47:28.504Z,103791.97
2023-01-23T11:50:20.966Z,103789.38
2023-01-23T11:52:56.497Z,103797.44
2023-01-23T11:55:41.511Z,103792.91
2023-01-23T11:58:17.453Z,103797.28
2023-01-23T12:00:59.192Z,103774.09
2023-01-23T12:03:28.721Z,103788.34
2023-01-23T12:06:22.183Z,103787.56
2023-01-23T12:09:20.365Z,103793.81
2023-01-23T12:11:52.859Z,103775.84
2023-01-23T12:14:32.635Z,103774.09
2023-01-23T12:17:36.186Z,103779.38
2023-01-23T12:20:26.069Z,103772.19
2023-01-23T12:23:15.056Z,103779.44
2023-01-23T12:25:45.564Z,103700.41
2023-01-23T12:28:43.012Z,103767.00
2023-01-23T12:31:16.704Z,103768.81
2023-01-23T12:33:43.256Z,103777.69
2023-01-23T12:36:31.877Z,103784.00
2023-01-23T12:39:07.727Z,103769.53
2023-01-23T12:41:42.668Z,103741.91
2023-01-23T12:44:18.310Z,103782.13
2023-01-23T12:47:00.524Z,103768.66
2023-01-23T12:49:34.819Z,103776.75
2023-01-23T12:52:11.546Z,103773.97
2023-01-23T12:54:45.950Z,103749.03
2023-01-23T12:57:13.272Z,103773.91
2023-01-23T13:00:04.882Z,103752.50
2023-01-23T13:02:40.183Z,103772.06
2023-01-23T13:05:17.267Z,103755.97
2023-01-23T13:08:20.354Z,103774.63
2023-01-23T13:11:33.726Z,103778.22
2023-01-23T13:14:01.668Z,103743.50
2023-01-23T13:16:32.044Z,103763.03
2023-01-23T13:19:19.199Z,103775.47
2023-01-23T13:22:29.115Z,103780.00
2023-01-23T13:25:19.170Z,103777.34
2023-01-23T13:27:51.276Z,103776.31
2023-01-23T13:30:27.005Z,103778.97
2023-01-23T13:33:01.736Z,103781.59
2023-01-23T13:35:43.435Z,103787.75
2023-01-23T13:38:37.745Z,103732.66
2023-01-23T13:41:14.588Z,103777.06
2023-01-23T13:43:50.277Z,103785.22
2023-01-23T13:46:23.125Z,103776.19
2023-01-23T14:22:46.916Z,103795.88
2023-01-23T14:25:23.190Z,103780.59
2023-01-23T14:28:03.625Z,103769.22
2023-01-23T14:30:31.710Z,103777.22
2023-01-23T14:32:59.371Z,103768.34
2023-01-23T14:35:31.628Z,103768.38
2023-01-23T14:38:08.495Z,103759.44
2023-01-23T14:40:50.235Z,103741.59
2023-01-23T14:43:24.287Z,103736.13
2023-01-23T14:46:02.043Z,103745.91
2023-01-23T14:48:30.981Z,103717.50
2023-01-23T14:51:32.173Z,103734.34
2023-01-23T14:54:20.351Z,103708.66
2023-01-23T14:56:49.628Z,103728.13
2023-01-23T14:59:31.419Z,103710.31
2023-01-23T15:02:13.055Z,103689.63
2023-01-23T15:05:16.708Z,103719.97
2023-01-23T15:07:50.795Z,103717.44
2023-01-23T15:10:39.960Z,103697.22
2023-01-23T15:13:11.852Z,103718.84
2023-01-23T15:15:44.461Z,103714.59
2023-01-23T15:18:27.637Z,103717.63
2023-01-23T15:21:02.885Z,103743.72
2023-01-23T15:23:39.660Z,103733.13
2023-01-23T15:26:18.309Z,103737.63
2023-01-23T15:28:53.812Z,103736.00
2023-01-23T15:31:30.589Z,103740.63
2023-01-23T15:34:10.518Z,103729.22
2023-01-23T15:36:37.358Z,103701.56
2023-01-23T15:39:04.034Z,103710.50
2023-01-23T15:41:45.111Z,103734.47
2023-01-23T15:44:18.276Z,103691.81
2023-01-23T15:46:47.301Z,103750.44
2023-01-23T15:49:24.799Z,103754.06
2023-01-23T15:51:55.488Z,103755.81
2023-01-23T15:54:33.027Z,103770.09
2023-01-23T15:57:07.577Z,103773.72
2023-01-23T15:59:35.481Z,103779.03
2023-01-23T16:02:02.182Z,103785.28
2023-01-23T16:04:28.774Z,103772.72
2023-01-23T16:06:55.634Z,103780.75
2023-01-23T16:09:34.055Z,103776.22
2023-01-23T16:12:03.137Z,103728.25
2023-01-23T16:14:29.733Z,103774.38
2023-01-23T16:17:02.231Z,103746.75
2023-01-23T16:19:31.506Z,103749.34
2023-01-23T16:22:04.575Z,103751.06
2023-01-23T16:24:39.261Z,103748.38
2023-01-23T16:27:11.266Z,103761.63
2023-01-23T16:29:37.852Z,103766.09
2023-01-23T16:32:05.044Z,103747.41
2023-01-23T16:34:31.693Z,103755.31
2023-01-23T16:37:00.806Z,103753.63
2023-01-23T16:39:31.216Z,103706.69
2023-01-23T16:42:03.236Z,103768.09
2023-01-23T16:44:29.820Z,103781.47
2023-01-23T16:47:06.029Z,103769.94
2023-01-23T16:49:46.856Z,103775.38
2023-01-23T16:52:17.827Z,103776.16
2023-01-23T16:54:53.233Z,103788.63
2023-01-23T16:57:20.870Z,103774.50
2023-01-23T16:59:50.057Z,103761.22
2023-01-23T17:02:26.327Z,103793.19
2023-01-23T17:04:52.980Z,103783.44
2023-01-23T17:07:24.900Z,103787.91
2023-01-23T17:09:54.068Z,103802.16
2023-01-23T17:12:24.797Z,103794.06
2023-01-23T17:14:52.759Z,103800.41
2023-01-23T17:17:27.888Z,103774.44
2023-01-23T17:19:57.626Z,103792.31
2023-01-23T17:22:35.153Z,103769.06
2023-01-23T17:25:01.757Z,103798.53
2023-01-23T17:27:28.722Z,103795.84
2023-01-23T17:29:55.456Z,103701.59
2023-01-23T17:32:35.438Z,103804.88
2023-01-23T17:35:04.617Z,103793.19
2023-01-23T17:37:31.243Z,103808.47
2023-01-23T17:40:00.334Z,103811.25
2023-01-23T17:42:31.696Z,103814.81
2023-01-23T17:44:58.262Z,103809.47
2023-01-23T17:47:25.702Z,103804.91
2023-01-23T17:49:54.700Z,103733.06
2023-01-23T17:52:21.986Z,103812.97
2023-01-23T17:54:49.704Z,103812.06
2023-01-23T17:57:16.376Z,103818.06
2023-01-23T17:59:43.050Z,103813.63
2023-01-23T18:02:27.058Z,103811.66
2023-01-23T18:04:58.281Z,103804.00
2023-01-23T18:07:24.858Z,103820.53
2023-01-23T18:09:52.660Z,103794.75
2023-01-23T18:13:08.832Z,103803.03
2023-01-23T18:16:02.508Z,103820.91
2023-01-23T18:18:35.603Z,103799.66
2023-01-23T18:21:07.175Z,103811.19
2023-01-23T18:23:38.962Z,103801.50
2023-01-23T18:26:42.596Z,103824.56
2023-01-23T18:29:30.994Z,103826.75
2023-01-23T18:32:33.144Z,103836.09
2023-01-23T18:35:23.287Z,103831.66
2023-01-23T18:37:56.132Z,103838.97
2023-01-23T18:40:51.622Z,103841.41
2023-01-23T18:43:43.659Z,103824.94
2023-01-23T18:46:16.269Z,103816.41
2023-01-23T18:48:44.201Z,103845.53
2023-01-23T18:51:13.499Z,103841.84
2023-01-23T18:53:46.925Z,103835.75
2023-01-23T18:56:31.843Z,103837.78
2023-01-23T18:59:17.106Z,103842.97
2023-01-23T19:01:53.353Z,103838.66
2023-01-23T19:04:55.721Z,103806.22
2023-01-23T19:07:22.934Z,103833.28
2023-01-23T19:09:49.807Z,103830.75
2023-01-23T19:12:25.590Z,103844.28
2023-01-23T19:15:04.101Z,103841.66
2023-01-23T19:17:42.047Z,103833.72
2023-01-23T19:20:33.980Z,103844.53
2023-01-23T19:23:21.791Z,103843.72
2023-01-23T19:25:48.593Z,103846.28
2023-01-23T19:28:22.463Z,103843.72
2023-01-23T19:30:49.374Z,103850.88
2023-01-23T19:33:18.189Z,103849.22
2023-01-23T19:35:46.474Z,103855.53
2023-01-23T19:38:15.076Z,103828.88
2023-01-23T19:40:48.752Z,103850.19
2023-01-23T19:43:18.919Z,103857.44
2023-01-23T19:45:46.314Z,103846.66
2023-01-23T19:48:13.306Z,103850.25
2023-01-23T19:50:40.562Z,103855.66
2023-01-23T19:53:07.272Z,103853.91
2023-01-23T19:55:36.443Z,103855.72
2023-01-23T19:58:03.042Z,103859.34
2023-01-23T20:00:32.167Z,103853.06
2023-01-23T20:02:59.350Z,103862.06
2023-01-23T20:05:28.814Z,103852.19
2023-01-23T20:07:58.760Z,103860.28
2023-01-23T20:10:25.441Z,103857.66
2023-01-23T20:12:52.444Z,103849.66
2023-01-23T20:15:25.241Z,103840.50
2023-01-23T20:17:52.788Z,103873.03
2023-01-23T20:20:20.685Z,103870.75
2023-01-23T20:22:49.806Z,103847.66
2023-01-23T20:25:17.178Z,103854.06
2023-01-23T20:27:44.760Z,103867.66
2023-01-23T20:30:15.829Z,103873.41
2023-01-23T20:32:45.148Z,103877.91
2023-01-23T20:35:12.480Z,103801.53
2023-01-23T20:37:41.649Z,103850.34
2023-01-23T20:40:09.187Z,103860.09
2023-01-23T20:42:39.354Z,103871.75
2023-01-23T20:45:07.009Z,103866.44
2023-01-23T20:47:36.242Z,103872.81
2023-01-23T20:50:03.398Z,103869.28
2023-01-23T20:52:48.669Z,103871.06
2023-01-23T20:55:15.517Z,103868.44
2023-01-23T20:58:08.294Z,103850.63
2023-01-23T21:00:34.846Z,103868.44
2023-01-23T21:03:01.521Z,103878.41
2023-01-23T21:05:28.283Z,103868.50
2023-01-23T21:07:54.823Z,103854.31
2023-01-23T21:10:21.475Z,103847.22
2023-01-23T21:12:48.026Z,103871.31
2023-01-23T21:15:17.266Z,103837.50
2023-01-23T21:17:43.892Z,103878.59
2023-01-23T21:20:10.976Z,103837.53
2023-01-23T21:22:39.833Z,103817.03
2023-01-23T21:25:08.937Z,103860.63
2023-01-23T21:27:35.569Z,103852.66
2023-01-23T21:30:02.202Z,103858.78
2023-01-23T21:32:28.739Z,103870.47
2023-01-23T21:34:57.588Z,103862.00
2023-01-23T21:37:24.503Z,103863.03
2023-01-23T21:39:51.457Z,103857.81
2023-01-23T21:42:18.085Z,103857.81
2023-01-23T21:44:47.002Z,103865.88
2023-01-23T21:47:13.608Z,103875.75
2023-01-23T21:49:40.217Z,103878.50
2023-01-23T21:52:06.971Z,103857.19
2023-01-23T21:54:33.532Z,103870.59
2023-01-23T21:57:00.106Z,103769.97
2023-01-23T21:59:29.179Z,103883.06
2023-01-23T22:01:55.795Z,103877.81
2023-01-23T22:04:22.587Z,103874.22
2023-01-23T22:06:55.921Z,103880.50
2023-01-23T22:09:27.300Z,103886.81
2023-01-23T22:11:54.852Z,103883.16
2023-01-23T22:14:21.480Z,103849.34
2023-01-23T22:16:51.285Z,103881.44
2023-01-23T22:19:24.884Z,103885.06
2023-01-23T22:21:53.474Z,103882.38
2023-01-23T22:24:20.121Z,103872.59
2023-01-23T22:26:46.859Z,103878.84
2023-01-23T22:29:15.642Z,103875.22
2023-01-23T22:31:42.723Z,103880.63
2023-01-23T22:34:10.386Z,103860.16
2023-01-23T22:36:37.078Z,103874.47
2023-01-23T22:39:03.963Z,103889.66
2023-01-23T22:41:30.560Z,103883.41
2023-01-23T22:44:00.236Z,103891.50
2023-01-23T22:46:29.620Z,103892.50
2023-01-23T22:48:56.306Z,103902.38
2023-01-23T22:51:25.580Z,103895.13
2023-01-23T22:53:56.142Z,103868.53
2023-01-23T22:56:24.382Z,103879.97
2023-01-23T22:58:54.733Z,103896.03
2023-01-23T23:01:24.304Z,103886.31
2023-01-23T23:03:51.420Z,103875.66
2023-01-23T23:06:18.612Z,103905.03
2023-01-23T23:08:47.656Z,103907.78
2023-01-23T23:11:28.684Z,103908.69
2023-01-23T23:13:58.069Z,103894.34
2023-01-23T23:16:28.380Z,103907.78
2023-01-23T23:18:57.308Z,103907.78
2023-01-23T23:21:28.345Z,103899.69
2023-01-23T23:23:57.306Z,103875.59
2023-01-23T23:26:26.796Z,103888.94
2023-01-23T23:28:56.180Z,103873.84
2023-01-23T23:31:25.563Z,103877.38
2023-01-23T23:33:53.186Z,103877.28
2023-01-23T23:36:19.893Z,103891.63
2023-01-23T23:38:48.883Z,103876.50
2023-01-23T23:41:17.262Z,103890.75
2023-01-23T23:43:44.015Z,103899.78
2023-01-23T23:46:14.729Z,103866.72
2023-01-23T23:48:46.074Z,103885.44
2023-01-23T23:51:14.782Z,103889.88
2023-01-23T23:53:46.216Z,103767.16
2023-01-23T23:56:20.671Z,103884.50
2023-01-23T23:58:47.506Z,103879.31
