createdAt,value
2022-12-19T00:02:00.615Z,92.00
2022-12-19T00:04:29.562Z,91.70
2022-12-19T00:07:00.011Z,92.00
2022-12-19T00:09:29.354Z,92.10
2022-12-19T00:12:00.973Z,92.10
2022-12-19T00:14:29.848Z,91.80
2022-12-19T00:16:58.690Z,91.90
2022-12-19T00:19:27.488Z,91.80
2022-12-19T00:21:56.372Z,91.80
2022-12-19T00:24:25.220Z,91.80
2022-12-19T00:26:54.147Z,91.70
2022-12-19T00:29:25.290Z,91.60
2022-12-19T00:31:54.063Z,91.90
2022-12-19T00:34:22.987Z,91.70
2022-12-19T00:36:51.755Z,91.60
2022-12-19T00:39:20.528Z,91.60
2022-12-19T00:41:49.417Z,91.50
2022-12-19T00:44:18.231Z,91.20
2022-12-19T00:46:52.822Z,91.30
2022-12-19T00:49:22.844Z,90.80
2022-12-19T00:51:51.697Z,90.70
2022-12-19T00:54:20.571Z,91.10
2022-12-19T00:56:49.817Z,91.00
2022-12-19T00:59:24.687Z,91.20
2022-12-19T01:01:56.282Z,90.50
2022-12-19T01:04:28.915Z,90.30
2022-12-19T01:07:02.784Z,90.30
2022-12-19T01:09:32.677Z,90.70
2022-12-19T01:12:24.367Z,90.50
2022-12-19T01:14:58.503Z,90.50
2022-12-19T01:17:43.519Z,90.10
2022-12-19T01:20:15.370Z,90.20
2022-12-19T01:22:44.528Z,90.00
2022-12-19T01:25:13.733Z,89.30
2022-12-19T01:27:43.234Z,90.10
2022-12-19T01:30:13.087Z,89.80
2022-12-19T01:32:42.762Z,90.00
2022-12-19T01:35:20.801Z,88.90
2022-12-19T01:37:55.839Z,88.40
2022-12-19T01:40:35.801Z,86.80
2022-12-19T01:43:05.188Z,87.50
2022-12-19T01:45:39.473Z,87.30
2022-12-19T01:48:15.669Z,86.00
2022-12-19T01:51:00.993Z,84.70
2022-12-19T01:53:42.155Z,85.40
2022-12-19T01:56:22.448Z,85.40
2022-12-19T01:59:05.642Z,85.20
2022-12-19T02:01:45.002Z,83.70
2022-12-19T02:04:25.602Z,84.50
2022-12-19T02:07:06.900Z,85.40
2022-12-19T02:09:56.507Z,84.60
2022-12-19T02:12:37.817Z,84.10
2022-12-19T02:15:08.269Z,82.90
2022-12-19T02:17:58.386Z,82.60
2022-12-19T02:20:35.199Z,83.00
2022-12-19T02:23:16.444Z,84.00
2022-12-19T02:26:10.635Z,83.70
2022-12-19T02:29:17.987Z,84.10
2022-12-19T02:31:48.321Z,84.50
2022-12-19T02:34:56.555Z,84.40
2022-12-19T02:37:33.063Z,83.60
2022-12-19T02:40:28.811Z,84.10
2022-12-19T02:43:04.454Z,84.60
2022-12-19T02:45:37.425Z,85.10
2022-12-19T02:48:09.047Z,84.20
2022-12-19T02:50:43.214Z,84.20
2022-12-19T02:53:23.532Z,84.60
2022-12-19T02:56:25.031Z,84.40
2022-12-19T02:59:12.000Z,85.40
2022-12-19T03:02:03.912Z,85.40
2022-12-19T03:05:01.467Z,84.60
2022-12-19T03:07:37.459Z,83.20
2022-12-19T03:10:12.742Z,82.70
2022-12-19T03:12:54.984Z,82.20
2022-12-19T03:15:25.725Z,81.80
2022-12-19T03:17:58.098Z,81.30
2022-12-19T03:20:53.143Z,80.30
2022-12-19T03:23:22.349Z,80.00
2022-12-19T03:25:55.652Z,79.00
2022-12-19T03:28:47.726Z,80.70
2022-12-19T03:31:19.585Z,78.90
2022-12-19T03:33:52.155Z,78.60
2022-12-19T03:36:26.653Z,77.90
2022-12-19T03:38:57.489Z,77.30
2022-12-19T03:41:47.627Z,78.30
2022-12-19T03:44:17.940Z,78.80
2022-12-19T03:46:56.223Z,78.80
2022-12-19T03:49:28.351Z,77.00
2022-12-19T03:52:12.274Z,76.50
2022-12-19T03:54:45.333Z,77.50
2022-12-19T03:57:17.847Z,76.30
2022-12-19T03:59:51.549Z,78.60
2022-12-19T04:02:22.386Z,77.50
2022-12-19T04:05:06.823Z,79.50
2022-12-19T04:07:36.750Z,79.30
2022-12-19T04:10:11.068Z,78.00
2022-12-19T04:12:47.326Z,76.80
2022-12-19T04:15:17.563Z,77.80
2022-12-19T04:18:48.539Z,76.90
2022-12-19T04:21:14.744Z,76.80
2022-12-19T04:23:52.335Z,77.30
2022-12-19T04:26:22.632Z,75.40
2022-12-19T04:28:57.467Z,75.40
2022-12-19T04:31:27.014Z,75.50
2022-12-19T04:33:55.943Z,77.30
2022-12-19T04:36:26.909Z,75.30
2022-12-19T04:38:55.882Z,75.50
2022-12-19T04:41:24.677Z,75.90
2022-12-19T04:43:53.681Z,76.50
2022-12-19T04:46:22.587Z,78.50
2022-12-19T04:48:51.882Z,77.50
2022-12-19T04:51:25.704Z,75.60
2022-12-19T04:53:54.596Z,77.20
2022-12-19T04:56:23.480Z,76.00
2022-12-19T04:58:57.069Z,75.00
2022-12-19T05:01:26.566Z,76.30
2022-12-19T05:03:58.737Z,78.60
2022-12-19T05:06:33.494Z,75.80
2022-12-19T05:09:02.495Z,76.40
2022-12-19T05:11:31.453Z,77.40
2022-12-19T05:14:01.054Z,77.00
2022-12-19T05:16:30.229Z,76.90
2022-12-19T05:18:59.148Z,76.50
2022-12-19T05:21:28.021Z,77.10
2022-12-19T05:23:56.954Z,78.20
2022-12-19T05:26:26.144Z,76.80
2022-12-19T05:29:13.403Z,75.40
2022-12-19T05:31:42.354Z,75.10
2022-12-19T05:34:11.411Z,76.20
2022-12-19T05:36:42.867Z,78.00
2022-12-19T05:39:12.755Z,74.50
2022-12-19T05:41:41.651Z,75.20
2022-12-19T05:44:20.281Z,75.40
2022-12-19T05:46:52.414Z,74.80
2022-12-19T05:49:30.848Z,76.50
2022-12-19T05:52:00.983Z,75.50
2022-12-19T05:54:29.883Z,75.30
2022-12-19T05:56:58.823Z,76.10
2022-12-19T05:59:28.786Z,75.50
2022-12-19T06:01:57.872Z,75.20
2022-12-19T06:04:28.466Z,75.10
2022-12-19T06:06:57.790Z,76.40
2022-12-19T06:09:27.221Z,77.00
2022-12-19T06:11:56.275Z,75.80
2022-12-19T06:14:25.440Z,76.90
2022-12-19T06:16:54.532Z,75.50
2022-12-19T06:19:23.898Z,77.70
2022-12-19T06:21:52.671Z,76.70
2022-12-19T06:24:22.678Z,77.30
2022-12-19T06:26:51.725Z,76.30
2022-12-19T06:29:20.837Z,75.40
2022-12-19T06:31:49.653Z,76.00
2022-12-19T06:34:33.225Z,76.90
2022-12-19T06:37:19.378Z,75.10
2022-12-19T06:39:48.267Z,75.10
2022-12-19T06:42:24.455Z,75.70
2022-12-19T06:44:56.104Z,75.20
2022-12-19T06:47:39.324Z,75.80
2022-12-19T06:50:08.610Z,76.30
2022-12-19T06:52:37.450Z,77.00
2022-12-19T06:55:07.032Z,77.30
2022-12-19T06:57:35.923Z,77.10
2022-12-19T07:00:05.188Z,76.50
2022-12-19T07:02:35.029Z,76.50
2022-12-19T07:05:07.397Z,76.10
2022-12-19T07:07:36.851Z,76.70
2022-12-19T07:10:10.157Z,78.20
2022-12-19T07:12:39.459Z,77.20
2022-12-19T07:15:09.188Z,77.00
2022-12-19T07:17:38.358Z,78.10
2022-12-19T07:20:07.849Z,76.60
2022-12-19T07:22:38.167Z,78.50
2022-12-19T07:25:07.788Z,77.50
2022-12-19T07:27:37.097Z,77.40
2022-12-19T07:30:09.181Z,78.80
2022-12-19T07:32:38.272Z,76.20
2022-12-19T07:35:09.188Z,78.10
2022-12-19T07:37:38.230Z,76.90
2022-12-19T07:40:07.772Z,76.80
2022-12-19T07:42:36.667Z,76.50
2022-12-19T07:45:05.894Z,76.90
2022-12-19T07:47:34.890Z,77.30
2022-12-19T07:50:04.496Z,76.90
2022-12-19T07:52:36.433Z,76.70
2022-12-19T07:55:05.518Z,75.90
2022-12-19T07:57:37.399Z,76.50
2022-12-19T08:00:07.602Z,77.30
2022-12-19T08:02:39.779Z,79.20
2022-12-19T08:05:09.141Z,77.80
2022-12-19T08:07:37.872Z,76.30
2022-12-19T08:10:08.200Z,76.30
2022-12-19T08:12:37.092Z,76.20
2022-12-19T08:15:08.729Z,77.30
2022-12-19T08:17:39.819Z,76.70
2022-12-19T08:20:12.766Z,76.40
2022-12-19T08:22:41.653Z,76.10
2022-12-19T08:25:11.160Z,76.10
2022-12-19T08:27:40.844Z,77.40
2022-12-19T08:30:10.478Z,76.10
2022-12-19T08:32:39.356Z,76.50
2022-12-19T08:35:09.355Z,76.50
2022-12-19T08:37:39.297Z,76.10
2022-12-19T08:40:09.030Z,76.20
2022-12-19T08:42:38.308Z,76.10
2022-12-19T08:45:07.763Z,76.50
2022-12-19T08:47:36.638Z,76.80
2022-12-19T08:50:05.812Z,76.70
2022-12-19T08:52:34.813Z,76.20
2022-12-19T08:55:04.881Z,76.50
2022-12-19T08:57:33.814Z,76.60
2022-12-19T09:00:02.592Z,76.10
2022-12-19T09:02:32.946Z,77.20
2022-12-19T09:06:00.676Z,77.00
2022-12-19T09:07:51.031Z,77.00
2022-12-19T09:10:21.162Z,76.60
2022-12-19T09:12:57.286Z,77.00
2022-12-19T09:15:27.162Z,76.90
2022-12-19T09:17:56.185Z,76.40
2022-12-19T09:20:25.158Z,78.10
2022-12-19T09:22:54.945Z,77.90
2022-12-19T09:25:23.930Z,77.30
2022-12-19T09:28:26.390Z,77.40
2022-12-19T09:30:42.061Z,76.30
2022-12-19T09:33:11.714Z,76.80
2022-12-19T09:35:40.572Z,77.20
2022-12-19T09:38:09.408Z,77.60
2022-12-19T09:40:57.120Z,77.90
2022-12-19T09:43:41.005Z,76.90
2022-12-19T09:46:22.089Z,76.50
2022-12-19T09:48:56.212Z,76.70
2022-12-19T09:51:35.584Z,76.70
2022-12-19T09:54:17.487Z,77.30
2022-12-19T09:56:49.372Z,77.30
2022-12-19T09:59:41.191Z,77.70
2022-12-19T10:02:43.035Z,77.50
2022-12-19T10:06:48.638Z,77.00
2022-12-19T10:08:33.467Z,77.50
2022-12-19T10:12:42.331Z,77.70
2022-12-19T10:14:16.868Z,78.10
2022-12-19T10:17:28.361Z,78.00
2022-12-19T10:20:05.427Z,78.20
2022-12-19T10:22:42.194Z,78.60
2022-12-19T10:25:30.755Z,78.70
2022-12-19T10:28:31.302Z,78.90
2022-12-19T10:31:22.646Z,79.20
2022-12-19T10:33:54.605Z,79.60
2022-12-19T10:36:48.827Z,79.70
2022-12-19T10:39:20.743Z,79.80
2022-12-19T10:41:56.372Z,80.00
2022-12-19T10:44:29.581Z,80.40
2022-12-19T10:46:58.519Z,80.60
2022-12-19T10:49:29.283Z,81.80
2022-12-19T10:52:07.108Z,82.60
2022-12-19T10:54:41.057Z,83.60
2022-12-19T10:57:27.352Z,83.40
2022-12-19T11:00:17.441Z,84.60
2022-12-19T11:02:49.317Z,84.70
2022-12-19T11:05:57.778Z,85.00
2022-12-19T11:08:30.531Z,86.00
2022-12-19T11:12:22.299Z,85.60
2022-12-19T11:19:41.609Z,86.50
2022-12-19T11:21:16.193Z,87.10
2022-12-19T11:23:47.234Z,87.30
2022-12-19T11:29:34.225Z,87.40
2022-12-19T11:29:38.159Z,88.30
2022-12-19T11:29:43.951Z,87.20
2022-12-19T11:34:24.880Z,88.40
2022-12-19T11:37:02.140Z,89.10
2022-12-19T11:39:31.863Z,90.10
2022-12-19T11:42:23.459Z,90.40
2022-12-19T11:45:09.789Z,90.40
2022-12-19T11:47:44.436Z,90.00
2022-12-19T11:50:44.628Z,90.00
2022-12-19T11:53:21.817Z,89.80
2022-12-19T11:55:57.290Z,89.70
2022-12-19T11:58:29.869Z,90.00
2022-12-19T12:01:24.709Z,90.10
2022-12-19T12:04:32.831Z,90.20
2022-12-19T12:07:04.970Z,90.50
2022-12-19T12:14:50.656Z,90.10
2022-12-19T12:17:28.977Z,90.20
2022-12-19T12:27:28.299Z,90.50
2022-12-19T12:31:14.589Z,90.70
2022-12-19T12:31:28.141Z,90.70
2022-12-19T12:31:51.873Z,90.50
2022-12-19T12:31:52.580Z,90.40
2022-12-19T12:35:34.429Z,90.60
2022-12-19T12:40:10.055Z,90.90
2022-12-19T12:43:03.521Z,90.70
2022-12-19T12:45:47.838Z,90.60
2022-12-19T12:48:40.325Z,90.00
2022-12-19T12:51:10.278Z,89.40
2022-12-19T12:53:45.430Z,89.90
2022-12-19T12:56:17.699Z,89.20
2022-12-19T12:58:53.835Z,90.00
2022-12-19T13:01:31.650Z,89.10
2022-12-19T13:04:05.194Z,89.00
2022-12-19T13:06:36.035Z,90.00
2022-12-19T13:09:24.820Z,90.00
2022-12-19T13:12:19.041Z,90.10
2022-12-19T13:14:51.387Z,90.00
2022-12-19T13:17:26.420Z,89.30
2022-12-19T13:19:58.364Z,89.00
2022-12-19T13:22:35.607Z,89.50
2022-12-19T13:25:24.557Z,89.80
2022-12-19T13:28:00.349Z,89.60
2022-12-19T13:30:31.333Z,90.20
2022-12-19T13:33:01.140Z,90.20
2022-12-19T13:36:51.081Z,90.00
2022-12-19T13:39:56.782Z,89.90
2022-12-19T13:41:48.733Z,90.10
2022-12-19T13:44:23.106Z,90.30
2022-12-19T13:46:52.002Z,90.20
2022-12-19T13:49:27.544Z,90.00
2022-12-19T13:52:00.234Z,90.00
2022-12-19T13:54:34.077Z,89.60
2022-12-19T13:57:09.147Z,90.00
2022-12-19T13:59:59.193Z,90.00
2022-12-19T14:02:45.261Z,90.10
2022-12-19T14:06:17.312Z,90.20
2022-12-19T14:08:29.340Z,90.20
2022-12-19T14:11:37.967Z,90.00
2022-12-19T14:14:19.226Z,90.10
2022-12-19T14:16:52.939Z,90.10
2022-12-19T14:19:28.993Z,90.10
2022-12-19T14:22:19.029Z,90.20
2022-12-19T14:28:13.955Z,89.90
2022-12-19T14:28:24.936Z,89.80
2022-12-19T14:31:03.550Z,89.70
2022-12-19T14:33:54.157Z,89.40
2022-12-19T14:36:32.316Z,89.50
2022-12-19T14:39:24.703Z,89.40
2022-12-19T14:42:13.036Z,89.80
2022-12-19T14:52:51.580Z,89.70
2022-12-19T14:54:13.316Z,89.90
2022-12-19T14:54:18.496Z,90.10
2022-12-19T14:54:41.628Z,90.20
2022-12-19T14:59:19.216Z,90.30
2022-12-19T15:01:54.980Z,90.10
2022-12-19T15:04:51.504Z,90.40
2022-12-19T15:07:20.240Z,90.40
2022-12-19T15:11:06.498Z,90.60
2022-12-19T15:14:48.068Z,90.80
2022-12-19T15:16:28.177Z,90.80
2022-12-19T15:19:00.158Z,91.00
2022-12-19T15:21:30.691Z,90.70
2022-12-19T15:23:59.636Z,91.20
2022-12-19T15:26:35.251Z,91.10
2022-12-19T15:29:08.563Z,91.20
2022-12-19T15:31:39.631Z,91.30
2022-12-19T15:34:35.104Z,91.20
2022-12-19T15:37:05.971Z,91.50
2022-12-19T15:39:34.712Z,91.40
2022-12-19T15:42:04.257Z,91.60
2022-12-19T15:44:37.884Z,91.80
2022-12-19T15:47:15.917Z,92.10
2022-12-19T15:49:44.901Z,92.00
2022-12-19T15:52:20.615Z,91.80
2022-12-19T15:54:50.812Z,91.70
2022-12-19T15:57:42.282Z,91.50
2022-12-19T16:00:21.045Z,91.50
2022-12-19T16:03:22.482Z,91.50
2022-12-19T16:05:38.881Z,91.90
2022-12-19T16:08:13.834Z,91.60
2022-12-19T16:10:45.283Z,91.90
2022-12-19T16:13:25.439Z,91.70
2022-12-19T16:15:56.702Z,91.90
2022-12-19T16:18:26.225Z,91.80
2022-12-19T16:20:55.103Z,91.80
2022-12-19T16:23:26.464Z,91.70
2022-12-19T16:25:55.654Z,91.80
2022-12-19T16:28:28.945Z,91.80
2022-12-19T16:30:59.579Z,91.90
2022-12-19T16:33:31.093Z,92.10
2022-12-19T16:36:04.506Z,92.30
2022-12-19T16:38:34.799Z,92.10
2022-12-19T16:41:04.009Z,92.00
2022-12-19T16:43:39.634Z,92.00
2022-12-19T16:46:14.023Z,92.10
2022-12-19T16:48:42.829Z,92.00
2022-12-19T16:51:21.987Z,92.00
2022-12-19T16:53:52.326Z,92.10
2022-12-19T16:56:41.767Z,92.00
2022-12-19T17:02:59.132Z,92.10
2022-12-19T17:05:30.917Z,92.00
2022-12-19T17:08:00.636Z,92.00
2022-12-19T17:10:33.680Z,92.00
2022-12-19T17:13:04.005Z,92.10
2022-12-19T17:15:37.624Z,91.70
2022-12-19T17:18:14.998Z,92.00
2022-12-19T17:20:46.078Z,92.30
2022-12-19T17:23:18.250Z,92.40
2022-12-19T17:25:47.348Z,92.50
2022-12-19T17:28:16.741Z,92.40
2022-12-19T17:30:51.628Z,92.40
2022-12-19T17:33:21.595Z,92.60
2022-12-19T17:35:50.762Z,92.80
2022-12-19T17:38:20.019Z,92.80
2022-12-19T17:40:48.869Z,92.70
2022-12-19T17:43:17.747Z,92.60
2022-12-19T17:45:46.758Z,92.70
2022-12-19T17:48:27.473Z,92.70
2022-12-19T17:50:56.715Z,92.80
2022-12-19T17:53:26.151Z,92.70
2022-12-19T17:55:54.995Z,92.70
2022-12-19T17:58:23.948Z,92.70
2022-12-19T18:00:53.773Z,92.80
2022-12-19T18:03:26.454Z,92.90
2022-12-19T18:05:57.085Z,93.00
2022-12-19T18:08:28.334Z,93.20
2022-12-19T18:10:58.963Z,92.80
2022-12-19T18:13:29.643Z,93.10
2022-12-19T18:16:01.856Z,93.00
2022-12-19T18:18:34.974Z,93.30
2022-12-19T18:21:04.735Z,93.20
2022-12-19T18:23:34.129Z,93.20
2022-12-19T18:26:03.140Z,93.10
2022-12-19T18:28:31.943Z,93.10
2022-12-19T18:31:04.993Z,93.20
2022-12-19T18:33:39.296Z,93.30
2022-12-19T18:36:09.236Z,92.70
2022-12-19T18:38:38.023Z,93.10
2022-12-19T18:41:06.970Z,93.30
2022-12-19T18:43:35.924Z,93.30
2022-12-19T18:46:05.072Z,93.30
2022-12-19T18:48:38.068Z,93.60
2022-12-19T18:51:07.638Z,93.70
2022-12-19T18:53:36.655Z,93.60
2022-12-19T18:56:07.170Z,93.60
2022-12-19T18:58:36.521Z,93.70
2022-12-19T19:01:07.862Z,93.70
2022-12-19T19:03:40.934Z,93.60
2022-12-19T19:06:26.773Z,93.50
2022-12-19T19:08:57.974Z,93.00
2022-12-19T19:11:27.757Z,93.30
2022-12-19T19:13:56.851Z,93.50
2022-12-19T19:16:27.607Z,93.60
2022-12-19T19:18:58.401Z,93.90
2022-12-19T19:21:31.318Z,93.70
2022-12-19T19:24:13.556Z,93.50
2022-12-19T19:26:42.825Z,93.40
2022-12-19T19:29:12.022Z,93.50
2022-12-19T19:31:46.089Z,93.30
2022-12-19T19:34:19.417Z,93.60
2022-12-19T19:36:51.631Z,93.30
2022-12-19T19:39:21.049Z,93.20
2022-12-19T19:41:49.949Z,93.30
2022-12-19T19:44:18.746Z,93.20
2022-12-19T19:46:47.623Z,93.20
2022-12-19T19:49:16.793Z,93.40
2022-12-19T19:51:45.640Z,93.50
2022-12-19T19:54:14.664Z,93.40
2022-12-19T19:56:43.512Z,93.30
2022-12-19T19:59:12.331Z,93.50
2022-12-19T20:01:41.256Z,93.30
2022-12-19T20:04:10.248Z,93.40
2022-12-19T20:06:39.056Z,93.40
2022-12-19T20:09:07.893Z,93.50
2022-12-19T20:11:36.729Z,93.60
2022-12-19T20:14:05.616Z,93.80
2022-12-19T20:16:34.878Z,93.60
2022-12-19T20:19:03.676Z,93.60
2022-12-19T20:21:34.304Z,93.80
2022-12-19T20:24:03.722Z,94.10
2022-12-19T20:26:32.487Z,93.80
2022-12-19T20:29:01.507Z,93.70
2022-12-19T20:31:30.618Z,93.70
2022-12-19T20:33:59.368Z,93.80
2022-12-19T20:36:28.155Z,93.80
2022-12-19T20:38:57.007Z,93.70
2022-12-19T20:41:25.936Z,93.70
2022-12-19T20:43:54.779Z,93.80
2022-12-19T20:46:24.395Z,93.80
2022-12-19T20:48:53.727Z,93.80
2022-12-19T20:51:23.675Z,93.80
2022-12-19T20:53:56.129Z,93.90
2022-12-19T20:56:26.859Z,93.90
2022-12-19T20:58:56.438Z,93.70
2022-12-19T21:01:26.529Z,94.00
2022-12-19T21:03:55.629Z,94.00
2022-12-19T21:06:28.164Z,93.90
2022-12-19T21:08:57.904Z,93.90
2022-12-19T21:11:27.546Z,93.90
2022-12-19T21:13:57.001Z,93.90
2022-12-19T21:16:25.838Z,93.80
2022-12-19T21:18:54.789Z,93.90
2022-12-19T21:21:26.412Z,94.00
2022-12-19T21:23:56.111Z,93.90
2022-12-19T21:26:26.073Z,93.80
2022-12-19T21:28:55.736Z,93.90
2022-12-19T21:31:28.340Z,94.10
2022-12-19T21:34:01.535Z,94.10
2022-12-19T21:36:31.469Z,94.00
2022-12-19T21:39:02.980Z,94.20
2022-12-19T21:41:32.632Z,94.10
2022-12-19T21:44:01.711Z,94.00
2022-12-19T21:46:34.157Z,94.10
2022-12-19T21:49:04.371Z,94.20
2022-12-19T21:51:34.203Z,94.20
2022-12-19T21:54:05.931Z,94.20
2022-12-19T21:56:37.805Z,94.10
2022-12-19T21:59:12.508Z,94.30
2022-12-19T22:01:42.316Z,94.40
2022-12-19T22:04:18.625Z,94.20
2022-12-19T22:06:47.945Z,94.30
2022-12-19T22:09:19.637Z,94.20
2022-12-19T22:11:48.472Z,94.20
2022-12-19T22:14:18.576Z,94.40
2022-12-19T22:16:47.587Z,94.30
2022-12-19T22:19:18.542Z,94.20
2022-12-19T22:21:48.428Z,94.30
2022-12-19T22:24:18.808Z,94.40
2022-12-19T22:26:47.813Z,94.30
2022-12-19T22:29:18.423Z,94.30
2022-12-19T22:31:48.368Z,94.40
2022-12-19T22:34:20.737Z,94.50
2022-12-19T22:36:50.162Z,94.20
2022-12-19T22:39:21.377Z,94.30
2022-12-19T22:41:50.958Z,94.30
2022-12-19T22:44:22.897Z,94.20
2022-12-19T22:46:52.559Z,94.60
2022-12-19T22:49:21.497Z,94.50
2022-12-19T22:51:51.030Z,94.70
2022-12-19T22:54:19.970Z,94.40
2022-12-19T22:56:53.183Z,94.40
2022-12-19T22:59:22.188Z,94.40
2022-12-19T23:01:51.254Z,94.50
2022-12-19T23:04:22.520Z,94.50
2022-12-19T23:06:51.562Z,94.60
2022-12-19T23:09:21.056Z,94.80
2022-12-19T23:11:51.264Z,94.80
2022-12-19T23:14:21.538Z,94.60
2022-12-19T23:16:51.017Z,94.60
2022-12-19T23:19:20.593Z,94.60
2022-12-19T23:21:49.630Z,94.70
2022-12-19T23:24:18.411Z,94.60
2022-12-19T23:26:47.339Z,94.60
2022-12-19T23:29:17.273Z,94.70
2022-12-19T23:31:48.340Z,94.80
2022-12-19T23:34:18.034Z,94.90
2022-12-19T23:39:37.548Z,94.80
2022-12-19T23:42:06.533Z,94.70
2022-12-19T23:44:35.498Z,94.70
2022-12-19T23:47:04.408Z,94.70
2022-12-19T23:49:34.748Z,94.80
2022-12-19T23:52:03.654Z,94.90
2022-12-19T23:54:32.729Z,95.00
2022-12-19T23:57:01.684Z,95.00
2022-12-19T23:59:30.501Z,95.00
