createdAt,value
2022-11-21T00:00:40.816Z,99806.72
2022-11-21T00:03:07.245Z,99813.19
2022-11-21T00:05:33.676Z,99808.09
2022-11-21T00:08:00.137Z,99814.59
2022-11-21T00:10:26.565Z,99815.19
2022-11-21T00:12:55.230Z,99824.47
2022-11-21T00:15:22.565Z,99812.22
2022-11-21T00:17:48.945Z,99819.38
2022-11-21T00:20:15.989Z,99829.16
2022-11-21T00:22:42.422Z,99814.41
2022-11-21T00:25:09.270Z,99812.97
2022-11-21T00:27:35.716Z,99819.97
2022-11-21T00:30:02.145Z,99827.16
2022-11-21T00:32:28.531Z,99819.31
2022-11-21T00:34:54.899Z,99815.25
2022-11-21T00:37:21.338Z,99815.44
2022-11-21T00:39:47.691Z,99817.72
2022-11-21T00:42:14.204Z,99820.59
2022-11-21T00:44:40.657Z,99820.75
2022-11-21T00:47:07.138Z,99816.97
2022-11-21T00:49:33.669Z,99814.81
2022-11-21T00:52:00.252Z,99813.75
2022-11-21T00:54:27.045Z,99813.50
2022-11-21T00:56:53.740Z,99814.97
2022-11-21T00:59:20.259Z,99817.72
2022-11-21T01:01:46.707Z,99810.31
2022-11-21T01:04:13.203Z,99810.94
2022-11-21T01:06:39.984Z,99806.50
2022-11-21T01:09:06.415Z,99804.00
2022-11-21T01:11:33.375Z,99801.47
2022-11-21T01:14:00.738Z,99799.78
2022-11-21T01:16:29.126Z,99798.97
2022-11-21T01:18:56.573Z,99796.22
2022-11-21T01:21:29.133Z,99794.53
2022-11-21T01:23:58.440Z,99793.09
2022-11-21T01:26:28.058Z,99790.78
2022-11-21T01:28:54.904Z,99790.19
2022-11-21T01:31:24.506Z,99798.66
2022-11-21T01:33:51.652Z,99797.81
2022-11-21T01:36:21.249Z,99801.25
2022-11-21T01:38:49.639Z,99795.78
2022-11-21T01:41:37.307Z,99797.88
2022-11-21T01:44:22.862Z,99805.50
2022-11-21T01:46:51.047Z,99799.41
2022-11-21T01:49:22.908Z,99801.75
2022-11-21T01:51:58.967Z,99805.22
2022-11-21T01:54:36.639Z,99801.25
2022-11-21T01:57:28.391Z,99806.09
2022-11-21T02:00:01.224Z,99800.59
2022-11-21T02:02:34.568Z,99800.59
2022-11-21T02:05:02.932Z,99801.06
2022-11-21T02:07:33.918Z,99814.31
2022-11-21T02:10:03.081Z,99800.47
2022-11-21T02:12:43.473Z,99805.78
2022-11-21T02:15:11.040Z,99813.63
2022-11-21T02:17:37.508Z,99811.72
2022-11-21T02:20:07.171Z,99808.97
2022-11-21T02:22:44.752Z,99806.66
2022-11-21T02:25:15.514Z,99807.09
2022-11-21T02:27:42.255Z,99812.81
2022-11-21T02:30:10.858Z,99810.06
2022-11-21T02:32:40.386Z,99792.78
2022-11-21T02:35:08.211Z,99804.78
2022-11-21T02:37:37.211Z,99795.53
2022-11-21T02:40:08.776Z,99794.88
2022-11-21T02:42:43.215Z,99794.06
2022-11-21T02:45:20.184Z,99793.22
2022-11-21T02:47:50.506Z,99795.97
2022-11-21T02:50:23.905Z,99801.22
2022-11-21T02:52:50.325Z,99805.25
2022-11-21T02:55:17.062Z,99802.97
2022-11-21T02:57:43.599Z,99807.22
2022-11-21T03:00:11.298Z,99805.38
2022-11-21T03:02:38.020Z,99800.78
2022-11-21T03:05:06.313Z,99806.09
2022-11-21T03:07:32.980Z,99802.34
2022-11-21T03:09:59.452Z,99805.75
2022-11-21T03:12:25.998Z,99810.22
2022-11-21T03:14:52.444Z,99809.19
2022-11-21T03:17:18.877Z,99813.03
2022-11-21T03:19:45.313Z,99822.34
2022-11-21T03:22:12.882Z,99823.25
2022-11-21T03:24:39.299Z,99822.25
2022-11-21T03:27:05.733Z,99827.31
2022-11-21T03:29:32.189Z,99822.25
2022-11-21T03:31:58.593Z,99822.50
2022-11-21T03:34:26.153Z,99830.69
2022-11-21T03:36:52.802Z,99830.91
2022-11-21T03:39:19.318Z,99836.38
2022-11-21T03:41:45.764Z,99835.34
2022-11-21T03:44:12.776Z,99832.16
2022-11-21T03:46:42.216Z,99838.47
2022-11-21T03:49:09.400Z,99832.78
2022-11-21T03:51:36.356Z,99834.69
2022-11-21T03:54:03.717Z,99832.78
2022-11-21T03:56:30.523Z,99831.94
2022-11-21T03:58:57.439Z,99839.94
2022-11-21T04:01:24.678Z,99836.13
2022-11-21T04:03:52.208Z,99838.66
2022-11-21T04:06:21.247Z,99836.75
2022-11-21T04:08:48.908Z,99839.28
2022-11-21T04:11:15.695Z,99836.34
2022-11-21T04:13:42.390Z,99841.81
2022-11-21T04:16:09.188Z,99839.06
2022-11-21T04:18:36.386Z,99834.00
2022-11-21T04:21:06.227Z,99834.16
2022-11-21T04:23:32.922Z,99838.38
2022-11-21T04:25:59.748Z,99834.94
2022-11-21T04:28:26.251Z,99829.06
2022-11-21T04:30:55.032Z,99825.63
2022-11-21T04:33:21.817Z,99842.69
2022-11-21T04:35:48.258Z,99834.03
2022-11-21T04:38:15.026Z,99830.84
2022-11-21T04:40:43.500Z,99822.19
2022-11-21T04:43:09.876Z,99819.22
2022-11-21T04:45:36.300Z,99823.88
2022-11-21T04:48:02.825Z,99825.31
2022-11-21T04:50:29.276Z,99817.94
2022-11-21T04:52:57.081Z,99824.06
2022-11-21T04:55:27.824Z,99823.22
2022-11-21T04:57:54.217Z,99830.59
2022-11-21T05:00:24.481Z,99841.53
2022-11-21T05:02:51.178Z,99833.53
2022-11-21T05:05:17.646Z,99831.63
2022-11-21T05:07:44.133Z,99849.75
2022-11-21T05:10:10.665Z,99846.19
2022-11-21T05:12:55.448Z,99841.16
2022-11-21T05:15:24.652Z,99845.59
2022-11-21T05:17:51.651Z,99839.06
2022-11-21T05:20:18.864Z,99833.38
2022-11-21T05:22:49.848Z,99828.75
2022-11-21T05:25:16.647Z,99821.78
2022-11-21T05:27:43.108Z,99826.00
2022-11-21T05:30:10.837Z,99818.59
2022-11-21T05:32:37.799Z,99811.22
2022-11-21T05:35:04.417Z,99820.53
2022-11-21T05:37:30.832Z,99817.78
2022-11-21T05:39:57.263Z,99823.69
2022-11-21T05:42:43.594Z,99823.91
2022-11-21T05:45:10.305Z,99824.56
2022-11-21T05:47:36.804Z,99820.38
2022-11-21T05:50:03.966Z,99829.88
2022-11-21T05:52:30.352Z,99835.59
2022-11-21T05:54:56.855Z,99836.63
2022-11-21T05:57:23.227Z,99842.97
2022-11-21T05:59:49.631Z,99833.91
2022-11-21T06:02:34.413Z,99831.41
2022-11-21T06:05:00.854Z,99831.22
2022-11-21T06:07:27.298Z,99835.00
2022-11-21T06:09:53.782Z,99835.84
2022-11-21T06:12:25.106Z,99835.00
2022-11-21T06:14:51.920Z,99825.72
2022-11-21T06:17:18.364Z,99831.22
2022-11-21T06:19:44.750Z,99830.16
2022-11-21T06:22:11.190Z,99822.34
2022-11-21T06:24:37.591Z,99827.84
2022-11-21T06:27:04.036Z,99826.19
2022-11-21T06:29:30.438Z,99829.13
2022-11-21T06:31:56.915Z,99820.06
2022-11-21T06:34:26.317Z,99805.75
2022-11-21T06:36:52.998Z,99809.56
2022-11-21T06:39:19.537Z,99805.38
2022-11-21T06:41:50.914Z,99810.66
2022-11-21T06:44:18.698Z,99815.28
2022-11-21T06:46:50.743Z,99816.78
2022-11-21T06:49:17.928Z,99822.50
2022-11-21T06:51:44.324Z,99814.47
2022-11-21T06:54:15.266Z,99810.06
2022-11-21T06:56:43.291Z,99821.84
2022-11-21T06:59:09.704Z,99819.13
2022-11-21T07:01:36.175Z,99816.19
2022-11-21T07:04:02.691Z,99824.38
2022-11-21T07:06:29.099Z,99829.22
2022-11-21T07:09:25.314Z,99825.19
2022-11-21T07:11:42.311Z,99831.28
2022-11-21T07:14:09.444Z,99828.31
2022-11-21T07:16:36.026Z,99845.59
2022-11-21T07:19:02.531Z,99831.91
2022-11-21T07:21:28.942Z,99829.38
2022-11-21T07:23:55.435Z,99836.53
2022-11-21T07:26:21.834Z,99840.97
2022-11-21T07:28:48.290Z,99835.03
2022-11-21T07:31:14.710Z,99837.56
2022-11-21T07:33:43.445Z,99840.91
2022-11-21T07:36:11.090Z,99839.63
2022-11-21T07:38:37.484Z,99836.69
2022-11-21T07:41:03.979Z,99831.59
2022-11-21T07:43:30.454Z,99835.78
2022-11-21T07:45:56.830Z,99826.31
2022-11-21T07:48:23.226Z,99821.22
2022-11-21T07:50:49.656Z,99827.31
2022-11-21T07:53:16.099Z,99828.16
2022-11-21T07:55:42.630Z,99819.72
2022-11-21T07:58:12.282Z,99823.06
2022-11-21T08:00:39.977Z,99818.44
2022-11-21T08:03:09.796Z,99819.28
2022-11-21T08:05:37.695Z,99813.81
2022-11-21T08:08:05.595Z,99819.28
2022-11-21T08:10:31.987Z,99802.84
2022-11-21T08:12:58.375Z,99794.63
2022-11-21T08:15:24.794Z,99792.28
2022-11-21T08:17:51.186Z,99806.59
2022-11-21T08:20:17.694Z,99820.06
2022-11-21T08:22:44.205Z,99817.09
2022-11-21T08:25:11.152Z,99814.97
2022-11-21T08:27:39.105Z,99821.91
2022-11-21T08:30:08.273Z,99824.19
2022-11-21T08:32:35.266Z,99816.63
2022-11-21T08:35:01.806Z,99809.00
2022-11-21T08:37:29.397Z,99811.53
2022-11-21T08:39:58.837Z,99810.22
2022-11-21T08:42:26.002Z,99808.94
2022-11-21T08:44:52.471Z,99806.81
2022-11-21T08:47:20.442Z,99803.84
2022-11-21T08:49:47.550Z,99807.22
2022-11-21T08:52:14.751Z,99804.25
2022-11-21T08:54:41.248Z,99816.03
2022-11-21T08:57:07.643Z,99811.41
2022-11-21T08:59:34.125Z,99813.09
2022-11-21T09:02:00.596Z,99804.66
2022-11-21T09:04:27.382Z,99813.47
2022-11-21T09:06:53.919Z,99805.84
2022-11-21T09:09:25.128Z,99801.84
2022-11-21T09:11:52.110Z,99796.97
2022-11-21T09:14:37.603Z,99804.53
2022-11-21T09:17:22.582Z,99790.63
2022-11-21T09:19:49.203Z,99791.00
2022-11-21T09:22:15.658Z,99782.09
2022-11-21T09:24:42.091Z,99787.94
2022-11-21T09:27:08.610Z,99781.78
2022-11-21T09:29:35.066Z,99779.81
2022-11-21T09:32:01.540Z,99778.69
2022-11-21T09:34:28.193Z,99769.56
2022-11-21T09:36:55.530Z,99777.44
2022-11-21T09:39:22.339Z,99777.78
2022-11-21T09:42:04.015Z,99775.47
2022-11-21T09:44:42.381Z,99775.50
2022-11-21T09:47:21.502Z,99769.50
2022-11-21T09:49:55.278Z,99767.38
2022-11-21T09:52:26.307Z,99758.84
2022-11-21T09:55:01.458Z,99745.44
2022-11-21T09:57:33.574Z,99743.81
2022-11-21T10:00:04.203Z,99743.75
2022-11-21T10:02:30.674Z,99729.31
2022-11-21T10:05:00.728Z,99725.50
2022-11-21T10:07:33.290Z,99715.66
2022-11-21T10:10:18.783Z,99713.44
2022-11-21T10:12:47.963Z,99704.41
2022-11-21T10:15:19.262Z,99709.06
2022-11-21T10:17:55.113Z,99716.03
2022-11-21T10:20:38.523Z,99720.56
2022-11-21T10:23:40.814Z,99712.91
2022-11-21T10:26:23.393Z,99703.22
2022-11-21T10:29:10.912Z,99707.84
2022-11-21T10:31:40.918Z,99702.34
2022-11-21T10:34:15.160Z,99701.75
2022-11-21T10:36:45.872Z,99695.53
2022-11-21T10:39:18.481Z,99687.00
2022-11-21T10:41:53.814Z,99699.56
2022-11-21T10:44:46.857Z,99687.69
2022-11-21T10:47:30.898Z,99676.31
2022-11-21T10:50:12.894Z,99674.03
2022-11-21T10:52:49.571Z,99666.66
2022-11-21T10:55:17.654Z,99667.22
2022-11-21T10:57:49.442Z,99658.47
2022-11-21T11:00:16.131Z,99651.16
2022-11-21T11:03:02.190Z,99640.78
2022-11-21T11:05:30.134Z,99633.56
2022-11-21T11:08:02.790Z,99632.31
2022-11-21T11:10:30.137Z,99626.97
2022-11-21T11:16:09.901Z,99625.31
2022-11-21T11:18:47.223Z,99615.72
2022-11-21T11:21:17.971Z,99618.00
2022-11-21T11:23:45.434Z,99626.13
2022-11-21T11:26:25.254Z,99612.97
2022-11-21T11:28:52.145Z,99599.91
2022-11-21T11:31:18.588Z,99597.63
2022-11-21T11:33:47.657Z,99595.09
2022-11-21T11:36:39.441Z,99579.53
2022-11-21T11:39:17.460Z,99584.72
2022-11-21T11:42:17.000Z,99567.59
2022-11-21T11:45:17.588Z,99552.03
2022-11-21T11:47:55.104Z,99545.69
2022-11-21T11:50:43.064Z,99558.00
2022-11-21T11:53:26.508Z,99555.69
2022-11-21T11:55:57.379Z,99554.00
2022-11-21T11:58:34.943Z,99552.81
2022-11-21T12:01:12.774Z,99548.78
2022-11-21T12:04:07.350Z,99549.66
2022-11-21T12:09:48.906Z,99545.00
2022-11-21T12:12:19.074Z,99543.28
2022-11-21T12:15:32.471Z,99544.91
2022-11-21T12:18:19.978Z,99548.06
2022-11-21T12:21:11.018Z,99536.06
2022-11-21T12:23:47.241Z,99528.66
2022-11-21T12:26:58.998Z,99518.59
2022-11-21T12:30:07.395Z,99500.16
2022-11-21T12:32:48.970Z,99504.56
2022-11-21T12:35:49.784Z,99485.84
2022-11-21T12:38:23.837Z,99471.41
2022-11-21T12:41:46.386Z,99469.78
2022-11-21T12:44:35.152Z,99474.78
2022-11-21T12:47:23.249Z,99468.69
2022-11-21T12:50:19.349Z,99464.28
2022-11-21T12:53:14.761Z,99468.72
2022-11-21T12:55:41.917Z,99465.38
2022-11-21T12:58:35.556Z,99460.34
2022-11-21T13:01:21.102Z,99460.88
2022-11-21T13:04:02.232Z,99450.28
2022-11-21T13:06:33.870Z,99455.97
2022-11-21T13:09:05.016Z,99450.47
2022-11-21T13:12:01.093Z,99462.53
2022-11-21T13:14:46.301Z,99449.81
2022-11-21T13:17:31.041Z,99450.25
2022-11-21T13:20:05.610Z,99447.97
2022-11-21T13:22:37.775Z,99442.81
2022-11-21T13:25:04.314Z,99430.00
2022-11-21T13:27:44.795Z,99426.06
2022-11-21T13:30:11.420Z,99404.09
2022-11-21T13:32:46.010Z,99406.31
2022-11-21T13:35:21.294Z,99396.03
2022-11-21T13:38:08.551Z,99395.66
2022-11-21T13:40:39.764Z,99372.25
2022-11-21T13:43:32.639Z,99375.84
2022-11-21T13:46:00.109Z,99381.00
2022-11-21T13:48:34.541Z,99372.63
2022-11-21T13:51:30.597Z,99369.75
2022-11-21T13:54:05.998Z,99369.88
2022-11-21T13:57:11.056Z,99354.16
2022-11-21T14:00:02.368Z,99345.47
2022-11-21T14:02:34.928Z,99331.81
2022-11-21T14:05:35.026Z,99335.41
2022-11-21T14:08:23.378Z,99317.09
2022-11-21T14:10:55.106Z,99318.25
2022-11-21T14:13:31.525Z,99313.66
2022-11-21T14:16:22.408Z,99302.69
2022-11-21T14:18:49.420Z,99294.69
2022-11-21T14:21:28.485Z,99293.38
2022-11-21T14:24:04.833Z,99287.09
2022-11-21T14:26:44.431Z,99281.91
2022-11-21T14:29:26.919Z,99287.00
2022-11-21T14:31:53.999Z,99283.28
2022-11-21T14:34:31.695Z,99298.31
2022-11-21T14:37:00.484Z,99297.28
2022-11-21T14:39:39.954Z,99299.00
2022-11-21T14:42:15.522Z,99269.59
2022-11-21T14:44:42.838Z,99268.88
2022-11-21T14:47:21.231Z,99259.44
2022-11-21T14:49:53.593Z,99236.69
2022-11-21T14:52:32.749Z,99225.56
2022-11-21T14:57:47.940Z,99222.50
2022-11-21T15:03:18.761Z,99214.31
2022-11-21T15:06:05.301Z,99208.41
2022-11-21T15:11:23.441Z,99186.41
2022-11-21T15:16:40.810Z,99166.66
2022-11-21T15:19:10.907Z,99158.38
2022-11-21T15:21:37.644Z,99154.69
2022-11-21T15:24:32.548Z,99145.78
2022-11-21T15:26:59.524Z,99145.38
2022-11-21T15:29:27.000Z,99142.06
2022-11-21T15:32:07.603Z,99145.53
2022-11-21T15:34:35.745Z,99145.22
2022-11-21T15:37:12.700Z,99135.81
2022-11-21T15:39:44.291Z,99126.66
2022-11-21T15:42:33.316Z,99117.25
2022-11-21T15:45:15.328Z,99113.91
2022-11-21T15:47:47.034Z,99109.75
2022-11-21T15:50:14.211Z,99104.53
2022-11-21T15:52:49.098Z,99087.97
2022-11-21T15:55:21.763Z,99079.97
2022-11-21T15:57:48.383Z,99087.03
2022-11-21T16:00:15.329Z,99080.13
2022-11-21T16:02:41.783Z,99074.31
2022-11-21T16:05:14.622Z,99067.44
2022-11-21T16:07:42.037Z,99066.81
2022-11-21T16:10:17.161Z,99064.34
2022-11-21T16:12:47.109Z,99054.69
2022-11-21T16:15:14.119Z,99051.09
2022-11-21T16:17:41.717Z,99060.16
2022-11-21T16:20:08.620Z,99053.84
2022-11-21T16:22:35.017Z,99048.03
2022-11-21T16:25:01.610Z,99033.97
2022-11-21T16:27:27.992Z,99039.13
2022-11-21T16:29:54.402Z,99045.44
2022-11-21T16:32:20.807Z,99042.13
2022-11-21T16:34:47.244Z,99034.97
2022-11-21T16:37:14.383Z,99036.03
2022-11-21T16:39:41.835Z,99026.16
2022-11-21T16:42:10.218Z,99021.75
2022-11-21T16:44:36.610Z,99029.38
2022-11-21T16:47:08.013Z,99024.72
2022-11-21T16:49:35.551Z,99020.09
2022-11-21T16:52:02.075Z,99021.75
2022-11-21T16:54:28.437Z,99005.28
2022-11-21T16:56:54.824Z,98989.31
2022-11-21T16:59:21.338Z,98974.44
2022-11-21T17:01:47.823Z,98946.91
2022-11-21T17:04:17.486Z,98946.06
2022-11-21T17:06:45.305Z,98917.47
2022-11-21T17:09:12.132Z,98924.28
2022-11-21T17:11:38.495Z,98919.88
2022-11-21T17:14:06.460Z,98922.97
2022-11-21T17:16:34.422Z,98918.31
2022-11-21T17:19:02.235Z,98927.13
2022-11-21T17:21:29.946Z,98924.91
2022-11-21T17:23:56.914Z,98926.22
2022-11-21T17:26:26.928Z,98933.13
2022-11-21T17:29:01.210Z,98940.25
2022-11-21T17:31:28.355Z,98944.91
2022-11-21T17:34:01.155Z,98942.44
2022-11-21T17:36:29.777Z,98939.09
2022-11-21T17:38:56.513Z,98955.81
2022-11-21T17:41:24.172Z,98949.50
2022-11-21T17:43:54.381Z,98959.41
2022-11-21T17:46:20.973Z,98963.44
2022-11-21T17:48:54.666Z,98958.28
2022-11-21T17:51:29.174Z,98941.00
2022-11-21T17:53:55.681Z,98939.59
2022-11-21T17:56:24.478Z,98935.78
2022-11-21T17:58:51.405Z,98940.09
2022-11-21T18:01:21.988Z,98929.63
2022-11-21T18:03:57.418Z,98927.97
2022-11-21T18:06:25.786Z,98946.59
2022-11-21T18:08:52.535Z,98950.41
2022-11-21T18:11:23.502Z,98958.38
2022-11-21T18:13:50.628Z,98957.56
2022-11-21T18:16:20.511Z,98963.84
2022-11-21T18:18:47.469Z,98973.41
2022-11-21T18:21:21.872Z,98967.94
2022-11-21T18:23:49.449Z,98969.00
2022-11-21T18:26:20.533Z,98956.41
2022-11-21T18:29:01.813Z,98959.38
2022-11-21T18:31:38.231Z,98955.78
2022-11-21T18:34:05.634Z,98959.38
2022-11-21T18:36:33.215Z,98953.88
2022-11-21T18:39:07.168Z,98938.78
2022-11-21T18:41:36.362Z,98937.69
2022-11-21T18:44:05.371Z,98932.44
2022-11-21T18:46:33.967Z,98932.78
2022-11-21T18:49:05.451Z,98933.34
2022-11-21T18:51:33.299Z,98918.84
2022-11-21T18:54:08.118Z,98925.13
2022-11-21T18:56:36.264Z,98916.31
2022-11-21T18:59:04.440Z,98914.75
2022-11-21T19:01:32.675Z,98907.69
2022-11-21T19:04:00.273Z,98904.69
2022-11-21T19:06:27.557Z,98907.69
2022-11-21T19:08:55.822Z,98898.13
2022-11-21T19:11:24.875Z,98885.22
2022-11-21T19:13:52.066Z,98881.41
2022-11-21T19:16:21.387Z,98868.78
2022-11-21T19:19:05.491Z,98870.97
2022-11-21T19:21:39.330Z,98873.09
2022-11-21T19:24:06.927Z,98862.72
2022-11-21T19:26:33.566Z,98859.47
2022-11-21T19:28:59.955Z,98859.47
2022-11-21T19:31:26.525Z,98855.56
2022-11-21T19:33:52.925Z,98857.81
2022-11-21T19:36:21.423Z,98856.41
2022-11-21T19:38:51.082Z,98845.34
2022-11-21T19:41:27.983Z,98839.84
2022-11-21T19:43:57.917Z,98839.28
2022-11-21T19:46:27.389Z,98837.34
2022-11-21T19:48:55.997Z,98824.75
2022-11-21T19:51:43.625Z,98828.88
2022-11-21T19:54:12.631Z,98814.09
2022-11-21T19:56:39.361Z,98805.59
2022-11-21T19:59:05.900Z,98810.53
2022-11-21T20:01:34.626Z,98803.97
2022-11-21T20:04:03.501Z,98803.97
2022-11-21T20:06:32.714Z,98803.97
2022-11-21T20:09:05.591Z,98795.16
2022-11-21T20:11:33.697Z,98780.88
2022-11-21T20:14:00.256Z,98782.50
2022-11-21T20:16:33.550Z,98784.16
2022-11-21T20:19:02.181Z,98788.00
2022-11-21T20:21:29.104Z,98782.50
2022-11-21T20:23:56.326Z,98774.88
2022-11-21T20:26:23.284Z,98763.06
2022-11-21T20:28:50.161Z,98756.22
2022-11-21T20:31:19.574Z,98745.25
2022-11-21T20:33:49.243Z,98760.09
2022-11-21T20:36:19.297Z,98756.75
2022-11-21T20:38:56.576Z,98741.69
2022-11-21T20:41:26.910Z,98735.97
2022-11-21T20:46:41.797Z,98738.69
2022-11-21T20:49:08.367Z,98739.78
2022-11-21T20:53:13.108Z,98728.81
2022-11-21T20:54:21.467Z,98736.47
2022-11-21T20:56:47.976Z,98749.59
2022-11-21T20:59:14.458Z,98745.22
2022-11-21T21:01:40.994Z,98746.81
2022-11-21T21:04:09.228Z,98743.78
2022-11-21T21:06:37.526Z,98745.72
2022-11-21T21:09:04.204Z,98729.28
2022-11-21T21:11:51.005Z,98739.13
2022-11-21T21:14:17.038Z,98737.16
2022-11-21T21:16:43.500Z,98738.50
2022-11-21T21:19:10.118Z,98730.53
2022-11-21T21:21:36.578Z,98734.59
2022-11-21T21:24:05.242Z,98743.34
2022-11-21T21:26:40.406Z,98740.03
2022-11-21T21:29:10.555Z,98727.91
2022-11-21T21:31:37.001Z,98733.38
2022-11-21T21:34:03.471Z,98718.53
2022-11-21T21:36:30.281Z,98730.06
2022-11-21T21:38:58.866Z,98722.41
2022-11-21T21:41:27.748Z,98710.81
2022-11-21T21:43:55.924Z,98693.22
2022-11-21T21:46:24.230Z,98703.50
2022-11-21T21:48:54.690Z,98698.00
2022-11-21T21:51:26.943Z,98692.53
2022-11-21T21:53:54.971Z,98689.69
2022-11-21T21:56:22.789Z,98684.22
2022-11-21T21:58:50.470Z,98685.28
2022-11-21T22:01:18.162Z,98685.06
2022-11-21T22:03:45.710Z,98682.81
2022-11-21T22:06:16.363Z,98686.41
2022-11-21T22:08:44.336Z,98687.38
2022-11-21T22:11:22.335Z,98694.03
2022-11-21T22:13:52.996Z,98692.34
2022-11-21T22:16:19.538Z,98700.34
2022-11-21T22:18:46.304Z,98696.19
2022-11-21T22:21:16.892Z,98708.31
2022-11-21T22:24:02.911Z,98702.31
2022-11-21T22:26:30.540Z,98702.84
2022-11-21T22:28:56.921Z,98690.25
2022-11-21T22:31:23.348Z,98689.19
2022-11-21T22:33:49.760Z,98684.53
2022-11-21T22:36:18.581Z,98678.22
2022-11-21T22:38:45.524Z,98678.75
2022-11-21T22:41:20.020Z,98680.41
2022-11-21T22:43:54.058Z,98670.00
2022-11-21T22:46:21.397Z,98681.25
2022-11-21T22:48:48.419Z,98677.66
2022-11-21T22:51:21.218Z,98665.59
2022-11-21T22:53:48.532Z,98662.28
2022-11-21T22:56:17.184Z,98656.81
2022-11-21T22:58:44.371Z,98670.50
2022-11-21T23:01:33.261Z,98670.50
2022-11-21T23:03:59.796Z,98677.34
2022-11-21T23:06:26.995Z,98674.34
2022-11-21T23:08:55.499Z,98680.09
2022-11-21T23:11:27.889Z,98684.97
2022-11-21T23:13:55.848Z,98686.22
2022-11-21T23:16:22.930Z,98692.53
2022-11-21T23:18:52.737Z,98678.50
2022-11-21T23:21:19.186Z,98678.78
2022-11-21T23:23:45.652Z,98677.13
2022-11-21T23:26:12.324Z,98675.69
2022-11-21T23:28:38.718Z,98673.53
2022-11-21T23:31:05.154Z,98676.78
2022-11-21T23:33:31.585Z,98678.94
2022-11-21T23:35:57.949Z,98658.69
2022-11-21T23:38:24.353Z,98654.03
2022-11-21T23:40:50.822Z,98662.00
2022-11-21T23:43:18.297Z,98665.31
2022-11-21T23:45:49.218Z,98666.16
2022-11-21T23:48:15.633Z,98671.13
2022-11-21T23:50:42.022Z,98657.50
2022-11-21T23:53:09.281Z,98654.50
2022-11-21T23:55:36.073Z,98671.53
2022-11-21T23:58:02.459Z,98670.44
