createdAt,value
2022-10-03T00:09:46.752Z,86.65
2022-10-03T00:19:59.648Z,86.84
2022-10-03T00:30:14.869Z,86.98
2022-10-03T00:41:02.612Z,87.29
2022-10-03T00:51:26.363Z,87.30
2022-10-03T01:01:34.583Z,87.33
2022-10-03T01:11:42.571Z,87.30
2022-10-03T01:22:05.620Z,87.20
2022-10-03T01:32:14.043Z,87.33
2022-10-03T01:42:30.483Z,87.26
2022-10-03T01:52:37.764Z,87.54
2022-10-03T02:02:44.055Z,87.77
2022-10-03T02:12:54.559Z,88.03
2022-10-03T02:23:02.497Z,88.25
2022-10-03T02:33:44.649Z,88.39
2022-10-03T02:44:18.633Z,88.20
2022-10-03T02:55:05.923Z,88.14
2022-10-03T03:05:43.998Z,88.21
2022-10-03T03:16:15.178Z,88.31
2022-10-03T03:26:41.968Z,88.44
2022-10-03T03:36:46.641Z,88.60
2022-10-03T03:46:58.059Z,88.63
2022-10-03T03:57:16.276Z,88.87
2022-10-03T04:07:32.226Z,88.72
2022-10-03T04:17:59.754Z,88.69
2022-10-03T04:28:33.273Z,88.69
2022-10-03T04:38:42.442Z,88.76
2022-10-03T04:48:51.034Z,88.67
2022-10-03T04:59:05.259Z,88.62
2022-10-03T05:09:15.076Z,88.75
2022-10-03T05:19:56.071Z,88.75
2022-10-03T05:30:04.933Z,88.82
2022-10-03T05:40:08.919Z,88.55
2022-10-03T05:50:35.111Z,88.46
2022-10-03T06:00:53.613Z,88.37
2022-10-03T06:11:02.981Z,88.12
2022-10-03T06:21:18.353Z,88.45
2022-10-03T06:31:57.022Z,88.58
2022-10-03T06:42:37.833Z,88.71
2022-10-03T06:52:56.667Z,88.75
2022-10-03T07:03:39.964Z,88.66
2022-10-03T07:14:06.121Z,88.77
2022-10-03T07:24:27.920Z,88.78
2022-10-03T07:34:59.897Z,89.01
2022-10-03T07:45:43.664Z,89.19
2022-10-03T07:55:58.519Z,89.42
2022-10-03T08:06:21.463Z,89.56
2022-10-03T08:16:31.096Z,89.42
2022-10-03T08:26:59.743Z,88.31
2022-10-03T08:37:23.404Z,87.76
2022-10-03T08:47:50.288Z,87.47
2022-10-03T08:58:14.729Z,87.55
2022-10-03T09:08:52.499Z,87.55
2022-10-03T09:19:18.283Z,87.49
2022-10-03T09:29:50.719Z,87.41
2022-10-03T09:40:38.613Z,87.36
2022-10-03T09:51:03.598Z,87.07
2022-10-03T10:01:20.573Z,87.39
2022-10-03T10:11:35.062Z,87.35
2022-10-03T10:22:17.003Z,87.30
2022-10-03T10:32:53.788Z,87.29
2022-10-03T10:43:34.411Z,87.27
2022-10-03T10:54:14.054Z,87.29
2022-10-03T11:04:54.025Z,87.33
2022-10-03T11:15:47.917Z,87.28
2022-10-03T11:26:39.906Z,86.89
2022-10-03T11:37:09.727Z,85.39
2022-10-03T11:47:41.730Z,84.40
2022-10-03T11:57:47.383Z,84.11
2022-10-03T12:08:11.462Z,83.49
2022-10-03T12:18:17.144Z,83.18
2022-10-03T12:28:27.464Z,82.80
2022-10-03T12:38:38.274Z,82.00
2022-10-03T12:48:48.067Z,81.68
2022-10-03T12:59:14.585Z,81.20
2022-10-03T13:09:33.179Z,80.63
2022-10-03T13:19:42.844Z,80.70
2022-10-03T13:29:50.379Z,79.70
2022-10-03T13:40:03.604Z,78.87
2022-10-03T13:50:16.886Z,78.42
2022-10-03T14:00:26.857Z,78.21
2022-10-03T14:10:51.091Z,78.48
2022-10-03T14:21:32.963Z,78.52
2022-10-03T14:31:46.654Z,78.82
2022-10-03T14:42:14.464Z,79.05
2022-10-03T14:52:21.704Z,78.90
2022-10-03T15:02:30.426Z,78.70
2022-10-03T15:12:42.659Z,78.65
2022-10-03T15:23:00.732Z,79.02
2022-10-03T15:33:07.454Z,79.06
2022-10-03T15:43:24.218Z,79.10
2022-10-03T15:53:37.278Z,78.76
2022-10-03T16:03:48.552Z,78.57
2022-10-03T16:14:00.609Z,78.82
2022-10-03T16:24:08.817Z,79.12
2022-10-03T16:44:25.130Z,80.24
2022-10-03T16:54:33.613Z,80.51
2022-10-03T17:04:43.713Z,80.96
2022-10-03T17:14:54.112Z,81.48
2022-10-03T17:25:18.211Z,81.78
2022-10-03T17:35:23.621Z,82.49
2022-10-03T17:45:40.856Z,82.96
2022-10-03T17:55:50.084Z,83.40
2022-10-03T18:06:04.454Z,83.70
2022-10-03T18:16:21.627Z,84.03
2022-10-03T18:26:30.093Z,84.44
2022-10-03T18:36:35.105Z,84.68
2022-10-03T18:46:43.335Z,84.94
2022-10-03T18:57:02.606Z,85.03
2022-10-03T19:07:12.640Z,85.11
2022-10-03T19:17:25.856Z,85.37
2022-10-03T19:27:40.828Z,85.67
2022-10-03T19:37:51.397Z,85.89
2022-10-03T19:48:02.829Z,86.14
2022-10-03T19:58:23.841Z,86.29
2022-10-03T20:08:30.424Z,86.43
2022-10-03T20:18:38.473Z,86.46
2022-10-03T20:29:06.549Z,86.48
2022-10-03T20:39:13.209Z,86.50
2022-10-03T20:49:24.073Z,86.48
2022-10-03T20:59:30.824Z,86.62
2022-10-03T21:29:55.091Z,87.04
2022-10-03T21:40:07.872Z,87.14
2022-10-03T21:50:18.324Z,87.08
2022-10-03T22:00:25.785Z,87.07
2022-10-03T22:10:40.748Z,87.10
2022-10-03T22:20:49.055Z,87.20
2022-10-03T22:30:55.087Z,87.12
2022-10-03T22:41:05.515Z,87.31
2022-10-03T22:51:16.269Z,87.36
2022-10-03T23:01:22.658Z,87.36
2022-10-03T23:11:32.223Z,87.34
2022-10-03T23:21:44.902Z,87.24
2022-10-03T23:31:50.641Z,87.50
2022-10-03T23:42:01.049Z,87.48
2022-10-03T23:52:11.539Z,87.38
