createdAt,value
2018-07-17T00:00:33.857Z,0.00
2018-07-17T00:01:33.815Z,0.00
2018-07-17T00:02:33.797Z,0.00
2018-07-17T00:03:33.721Z,0.00
2018-07-17T00:04:33.674Z,0.00
2018-07-17T00:05:33.629Z,0.00
2018-07-17T00:06:33.581Z,0.00
2018-07-17T00:07:33.563Z,0.00
2018-07-17T00:08:33.501Z,0.00
2018-07-17T00:09:33.484Z,0.00
2018-07-17T00:10:33.396Z,0.00
2018-07-17T00:11:33.354Z,0.00
2018-07-17T00:12:33.335Z,0.00
2018-07-17T00:13:33.269Z,0.00
2018-07-17T00:14:33.212Z,0.00
2018-07-17T00:15:33.171Z,0.00
2018-07-17T00:16:33.119Z,0.00
2018-07-17T00:17:33.111Z,0.00
2018-07-17T00:18:33.029Z,0.00
2018-07-17T00:19:32.995Z,0.00
2018-07-17T00:20:32.937Z,0.00
2018-07-17T00:21:32.893Z,0.00
2018-07-17T00:22:32.865Z,0.00
2018-07-17T00:23:32.799Z,0.00
2018-07-17T00:24:32.752Z,0.00
2018-07-17T00:25:32.709Z,0.00
2018-07-17T00:26:32.660Z,0.00
2018-07-17T00:27:32.641Z,0.00
2018-07-17T00:28:32.570Z,0.00
2018-07-17T00:29:32.519Z,0.00
2018-07-17T00:30:32.477Z,0.00
2018-07-17T00:31:32.434Z,0.00
2018-07-17T00:32:32.409Z,0.00
2018-07-17T00:33:32.335Z,0.00
2018-07-17T00:34:32.291Z,0.00
2018-07-17T00:35:32.241Z,0.00
2018-07-17T00:36:32.198Z,0.00
2018-07-17T00:37:32.177Z,0.00
2018-07-17T00:38:32.108Z,0.00
2018-07-17T00:39:32.059Z,0.00
2018-07-17T00:40:32.021Z,0.00
2018-07-17T00:41:31.966Z,0.00
2018-07-17T00:42:31.943Z,0.00
2018-07-17T00:43:31.876Z,0.00
2018-07-17T00:44:31.828Z,0.00
2018-07-17T00:45:31.782Z,0.00
2018-07-17T00:46:31.734Z,0.00
2018-07-17T00:47:31.718Z,0.00
2018-07-17T00:48:31.641Z,0.00
2018-07-17T00:49:31.598Z,0.00
2018-07-17T00:50:31.555Z,0.00
2018-07-17T00:51:31.509Z,0.00
2018-07-17T00:52:31.483Z,0.00
2018-07-17T00:53:31.413Z,0.00
2018-07-17T00:54:31.366Z,0.00
2018-07-17T00:55:31.343Z,0.00
2018-07-17T00:56:31.298Z,0.00
2018-07-17T00:57:31.258Z,0.00
2018-07-17T00:58:31.180Z,0.00
2018-07-17T00:59:31.134Z,0.00
2018-07-17T01:00:31.091Z,0.00
2018-07-17T01:01:31.046Z,0.00
2018-07-17T01:02:31.025Z,0.00
2018-07-17T01:03:30.951Z,0.00
2018-07-17T01:04:30.901Z,0.00
2018-07-17T01:05:30.860Z,0.00
2018-07-17T01:06:30.812Z,0.00
2018-07-17T01:07:30.782Z,0.00
2018-07-17T01:08:30.719Z,0.00
2018-07-17T01:09:30.677Z,0.00
2018-07-17T01:10:30.624Z,0.00
2018-07-17T01:11:30.576Z,0.00
2018-07-17T01:12:30.561Z,0.00
2018-07-17T01:13:30.485Z,0.00
2018-07-17T01:14:30.439Z,0.00
2018-07-17T01:15:30.396Z,0.00
2018-07-17T01:16:30.349Z,0.00
2018-07-17T01:17:30.325Z,0.00
2018-07-17T01:18:30.253Z,0.00
2018-07-17T01:19:30.208Z,0.00
2018-07-17T01:20:30.161Z,0.00
2018-07-17T01:21:30.113Z,0.00
2018-07-17T01:22:30.114Z,0.00
2018-07-17T01:23:30.025Z,0.00
2018-07-17T01:24:29.978Z,0.00
2018-07-17T01:25:29.934Z,0.00
2018-07-17T01:26:29.884Z,0.00
2018-07-17T01:27:29.837Z,0.00
2018-07-17T01:28:29.817Z,0.00
2018-07-17T01:29:29.747Z,0.00
2018-07-17T01:30:29.698Z,0.00
2018-07-17T01:31:29.652Z,0.00
2018-07-17T01:32:29.605Z,0.00
2018-07-17T01:33:29.586Z,0.00
2018-07-17T01:34:29.514Z,0.00
2018-07-17T01:35:29.466Z,0.00
2018-07-17T01:36:29.420Z,0.00
2018-07-17T01:37:29.379Z,0.00
2018-07-17T01:38:29.418Z,0.00
2018-07-17T01:39:29.280Z,0.00
2018-07-17T01:40:29.237Z,0.00
2018-07-17T01:41:29.190Z,0.00
2018-07-17T01:42:29.141Z,0.00
2018-07-17T01:43:29.121Z,0.00
2018-07-17T01:44:29.048Z,0.00
2018-07-17T01:45:29.001Z,0.00
2018-07-17T01:46:28.956Z,0.00
2018-07-17T01:47:28.920Z,0.00
2018-07-17T01:48:28.890Z,0.00
2018-07-17T01:49:28.816Z,0.00
2018-07-17T01:50:28.767Z,0.00
2018-07-17T01:51:28.728Z,0.00
2018-07-17T01:52:28.678Z,0.00
2018-07-17T01:53:28.652Z,0.00
2018-07-17T01:54:28.584Z,0.00
2018-07-17T01:55:28.537Z,0.00
2018-07-17T01:56:28.493Z,0.00
2018-07-17T01:57:28.441Z,0.00
2018-07-17T01:58:28.443Z,0.00
2018-07-17T01:59:28.350Z,0.00
2018-07-17T02:00:28.305Z,0.00
2018-07-17T02:01:28.261Z,0.00
2018-07-17T02:02:28.213Z,0.00
2018-07-17T02:03:28.189Z,0.00
2018-07-17T02:04:28.119Z,0.00
2018-07-17T02:05:28.074Z,0.00
2018-07-17T02:06:28.037Z,0.00
2018-07-17T02:07:27.982Z,0.00
2018-07-17T02:08:27.952Z,0.00
2018-07-17T02:09:27.886Z,0.00
2018-07-17T02:10:27.841Z,0.00
2018-07-17T02:11:27.795Z,0.00
2018-07-17T02:12:27.745Z,0.00
2018-07-17T02:13:27.725Z,0.00
2018-07-17T02:14:27.648Z,0.00
2018-07-17T02:15:27.605Z,0.00
2018-07-17T02:16:27.555Z,0.00
2018-07-17T02:17:27.515Z,0.00
2018-07-17T02:18:27.492Z,0.00
2018-07-17T02:19:27.418Z,0.00
2018-07-17T02:20:27.374Z,0.00
2018-07-17T02:21:27.330Z,0.00
2018-07-17T02:22:27.279Z,0.00
2018-07-17T02:23:27.264Z,0.00
2018-07-17T02:24:27.184Z,0.00
2018-07-17T02:25:27.137Z,0.00
2018-07-17T02:26:27.087Z,0.00
2018-07-17T02:27:27.047Z,0.00
2018-07-17T02:28:27.022Z,0.00
2018-07-17T02:29:26.949Z,0.00
2018-07-17T02:30:26.903Z,0.00
2018-07-17T02:31:26.859Z,0.00
2018-07-17T02:32:26.811Z,0.00
2018-07-17T02:33:26.812Z,0.00
2018-07-17T02:34:26.717Z,0.00
2018-07-17T02:35:26.673Z,0.00
2018-07-17T02:36:26.623Z,0.00
2018-07-17T02:37:26.578Z,0.00
2018-07-17T02:38:26.531Z,0.00
2018-07-17T02:39:26.514Z,0.00
2018-07-17T02:40:26.435Z,0.00
2018-07-17T02:41:26.390Z,0.00
2018-07-17T02:42:26.426Z,0.00
2018-07-17T02:43:26.299Z,0.00
2018-07-17T02:44:26.271Z,0.00
2018-07-17T02:45:26.201Z,0.00
2018-07-17T02:46:26.156Z,0.00
2018-07-17T02:47:26.112Z,0.00
2018-07-17T02:48:26.068Z,0.00
2018-07-17T02:49:26.043Z,0.00
2018-07-17T02:50:25.972Z,0.00
2018-07-17T02:51:25.924Z,0.00
2018-07-17T02:52:25.873Z,0.00
2018-07-17T02:53:25.831Z,4.00
2018-07-17T02:54:25.804Z,4.00
2018-07-17T02:55:25.735Z,0.00
2018-07-17T02:56:25.685Z,0.00
2018-07-17T02:57:25.641Z,4.00
2018-07-17T02:58:25.596Z,4.00
2018-07-17T02:59:25.572Z,4.00
2018-07-17T03:00:25.503Z,4.00
2018-07-17T03:01:25.454Z,8.00
2018-07-17T03:02:25.408Z,4.00
2018-07-17T03:03:25.355Z,8.00
2018-07-17T03:04:25.334Z,8.00
2018-07-17T03:05:25.266Z,12.00
2018-07-17T03:06:25.222Z,12.00
2018-07-17T03:07:25.171Z,12.00
2018-07-17T03:08:25.125Z,16.00
2018-07-17T03:09:25.102Z,16.00
2018-07-17T03:10:25.028Z,16.00
2018-07-17T03:11:24.983Z,16.00
2018-07-17T03:12:24.934Z,20.00
2018-07-17T03:13:24.891Z,20.00
2018-07-17T03:14:24.867Z,24.00
2018-07-17T03:15:24.810Z,28.00
2018-07-17T03:16:24.748Z,28.00
2018-07-17T03:17:24.700Z,32.00
2018-07-17T03:18:24.657Z,36.00
2018-07-17T03:19:24.630Z,36.00
2018-07-17T03:20:24.556Z,44.00
2018-07-17T03:21:24.516Z,44.00
2018-07-17T03:22:24.474Z,48.00
2018-07-17T03:23:24.418Z,52.00
2018-07-17T03:24:24.403Z,56.00
2018-07-17T03:25:24.328Z,60.00
2018-07-17T03:26:24.279Z,68.00
2018-07-17T03:27:24.235Z,72.00
2018-07-17T03:28:24.183Z,80.00
2018-07-17T03:29:24.159Z,84.00
2018-07-17T03:30:24.089Z,92.00
2018-07-17T03:31:24.043Z,96.00
2018-07-17T03:32:23.994Z,100.00
2018-07-17T03:33:23.947Z,112.00
2018-07-17T03:34:23.928Z,120.00
2018-07-17T03:35:23.856Z,132.00
2018-07-17T03:36:23.823Z,140.00
2018-07-17T03:37:23.764Z,148.00
2018-07-17T03:38:23.709Z,160.00
2018-07-17T03:39:23.694Z,168.00
2018-07-17T03:40:23.619Z,176.00
2018-07-17T03:41:23.577Z,184.00
2018-07-17T03:42:23.522Z,192.00
2018-07-17T03:43:23.500Z,200.00
2018-07-17T03:44:23.454Z,208.00
2018-07-17T03:45:23.382Z,216.00
2018-07-17T03:46:23.337Z,224.00
2018-07-17T03:47:23.288Z,236.00
2018-07-17T03:48:23.244Z,244.00
2018-07-17T03:49:23.222Z,252.00
2018-07-17T03:50:23.146Z,264.00
2018-07-17T03:51:23.099Z,272.00
2018-07-17T03:52:23.056Z,284.00
2018-07-17T03:53:23.009Z,296.00
2018-07-17T03:54:22.984Z,308.00
2018-07-17T03:55:22.912Z,316.00
2018-07-17T03:56:22.865Z,328.00
2018-07-17T03:57:22.817Z,332.00
2018-07-17T03:58:22.771Z,340.00
2018-07-17T03:59:22.750Z,344.00
2018-07-17T04:00:22.676Z,348.00
2018-07-17T04:01:22.634Z,356.00
2018-07-17T04:02:22.583Z,364.00
2018-07-17T04:03:22.535Z,368.00
2018-07-17T04:04:22.555Z,376.00
2018-07-17T04:05:22.440Z,388.00
2018-07-17T04:06:22.397Z,408.00
2018-07-17T04:07:22.350Z,436.00
2018-07-17T04:08:22.298Z,452.00
2018-07-17T04:09:22.254Z,468.00
2018-07-17T04:10:22.237Z,500.00
2018-07-17T04:11:22.166Z,540.00
2018-07-17T04:12:22.112Z,568.00
2018-07-17T04:13:22.137Z,592.00
2018-07-17T04:14:22.018Z,592.00
2018-07-17T04:15:21.991Z,580.00
2018-07-17T04:16:21.925Z,580.00
2018-07-17T04:17:21.878Z,600.00
2018-07-17T04:18:21.835Z,632.00
2018-07-17T04:19:21.785Z,692.00
2018-07-17T04:20:21.759Z,856.00
2018-07-17T04:21:21.689Z,1124.00
2018-07-17T04:22:21.646Z,1456.00
2018-07-17T04:23:21.592Z,1656.00
2018-07-17T04:24:21.548Z,1820.00
2018-07-17T04:25:21.529Z,2068.00
2018-07-17T04:26:21.452Z,2344.00
2018-07-17T04:27:21.408Z,2492.00
2018-07-17T04:28:21.362Z,2508.00
2018-07-17T04:29:21.313Z,2520.00
2018-07-17T04:30:21.287Z,2516.00
2018-07-17T04:31:21.217Z,2576.00
2018-07-17T04:32:21.173Z,2620.00
2018-07-17T04:33:21.130Z,2696.00
2018-07-17T04:34:21.075Z,2976.00
2018-07-17T04:35:21.053Z,3300.00
2018-07-17T04:36:20.986Z,3488.00
2018-07-17T04:37:20.937Z,3596.00
2018-07-17T04:38:20.981Z,3684.00
2018-07-17T04:39:20.844Z,3744.00
2018-07-17T04:40:20.828Z,3812.00
2018-07-17T04:41:20.749Z,3876.00
2018-07-17T04:42:20.700Z,3932.00
2018-07-17T04:43:20.657Z,4004.00
2018-07-17T04:44:20.610Z,4064.00
2018-07-17T04:45:20.591Z,4120.00
2018-07-17T04:46:20.515Z,4184.00
2018-07-17T04:47:20.473Z,4240.00
2018-07-17T04:48:20.425Z,4300.00
2018-07-17T04:49:20.387Z,4372.00
2018-07-17T04:50:20.356Z,4424.00
2018-07-17T04:51:20.294Z,4468.00
2018-07-17T04:52:20.240Z,4532.00
2018-07-17T04:53:20.194Z,4568.00
2018-07-17T04:54:20.146Z,4612.00
2018-07-17T04:55:20.127Z,4672.00
2018-07-17T04:56:20.060Z,4708.00
2018-07-17T04:57:20.028Z,4772.00
2018-07-17T04:58:19.962Z,4836.00
2018-07-17T04:59:19.921Z,4908.00
2018-07-17T05:00:19.902Z,4976.00
2018-07-17T05:01:19.836Z,5032.00
2018-07-17T05:02:19.780Z,5092.00
2018-07-17T05:03:19.738Z,5152.00
2018-07-17T05:04:19.694Z,5176.00
2018-07-17T05:05:19.674Z,4904.00
2018-07-17T05:06:19.595Z,4680.00
2018-07-17T05:07:19.552Z,4428.00
2018-07-17T05:08:19.505Z,4040.00
2018-07-17T05:09:19.466Z,3952.00
2018-07-17T05:10:19.439Z,4176.00
2018-07-17T05:11:19.380Z,4100.00
2018-07-17T05:12:19.321Z,3828.00
2018-07-17T05:13:19.289Z,3572.00
2018-07-17T05:14:19.233Z,3660.00
2018-07-17T05:15:19.226Z,3632.00
2018-07-17T05:16:19.210Z,3684.00
2018-07-17T05:17:19.095Z,4044.00
2018-07-17T05:18:19.054Z,4316.00
2018-07-17T05:19:19.006Z,4436.00
2018-07-17T05:20:19.042Z,4468.00
2018-07-17T05:21:18.936Z,5012.00
2018-07-17T05:22:18.868Z,5352.00
2018-07-17T05:23:18.828Z,5736.00
2018-07-17T05:24:18.781Z,6068.00
2018-07-17T05:25:18.762Z,6084.00
2018-07-17T05:26:18.687Z,6088.00
2018-07-17T05:27:18.645Z,6116.00
2018-07-17T05:28:18.600Z,6108.00
2018-07-17T05:29:18.555Z,6160.00
2018-07-17T05:30:18.533Z,5248.00
2018-07-17T05:31:18.462Z,4940.00
2018-07-17T05:32:18.427Z,4964.00
2018-07-17T05:33:18.376Z,4984.00
2018-07-17T05:34:18.331Z,5000.00
2018-07-17T05:35:18.432Z,5000.00
2018-07-17T05:36:18.275Z,4996.00
2018-07-17T05:37:18.197Z,5020.00
2018-07-17T05:38:18.148Z,5016.00
2018-07-17T05:39:18.114Z,5072.00
2018-07-17T05:40:18.067Z,5100.00
2018-07-17T05:41:18.041Z,5120.00
2018-07-17T05:42:17.985Z,5116.00
2018-07-17T05:43:17.932Z,5092.00
2018-07-17T05:44:17.890Z,5108.00
2018-07-17T05:45:17.839Z,5120.00
2018-07-17T05:46:17.817Z,5116.00
2018-07-17T05:47:17.752Z,5140.00
2018-07-17T05:48:17.707Z,5168.00
2018-07-17T05:49:17.668Z,5164.00
2018-07-17T05:50:17.616Z,5172.00
2018-07-17T05:51:17.598Z,5196.00
2018-07-17T05:52:17.528Z,5032.00
2018-07-17T05:53:17.498Z,4868.00
2018-07-17T05:54:17.441Z,5048.00
2018-07-17T05:55:17.401Z,5272.00
2018-07-17T05:56:17.376Z,5260.00
2018-07-17T05:57:17.308Z,5136.00
2018-07-17T05:58:17.263Z,5144.00
2018-07-17T05:59:17.217Z,5156.00
2018-07-17T06:00:17.175Z,5164.00
2018-07-17T06:01:17.160Z,5172.00
2018-07-17T06:02:17.088Z,5184.00
2018-07-17T06:03:17.081Z,5176.00
2018-07-17T06:04:16.999Z,5180.00
2018-07-17T06:05:16.960Z,5184.00
2018-07-17T06:06:16.943Z,5140.00
2018-07-17T06:07:16.876Z,5040.00
2018-07-17T06:08:16.824Z,4992.00
2018-07-17T06:09:16.784Z,5028.00
2018-07-17T06:10:16.767Z,5144.00
2018-07-17T06:11:16.717Z,5168.00
2018-07-17T06:12:16.653Z,5164.00
2018-07-17T06:13:16.612Z,5188.00
2018-07-17T06:14:16.575Z,5196.00
2018-07-17T06:15:16.520Z,5196.00
2018-07-17T06:16:16.504Z,5184.00
2018-07-17T06:17:16.440Z,5184.00
2018-07-17T06:18:16.403Z,5200.00
2018-07-17T06:19:16.348Z,5216.00
2018-07-17T06:20:16.307Z,5212.00
2018-07-17T06:21:16.290Z,5208.00
2018-07-17T06:22:16.244Z,5212.00
2018-07-17T06:23:16.172Z,5228.00
2018-07-17T06:24:16.128Z,5244.00
2018-07-17T06:25:16.088Z,5244.00
2018-07-17T06:26:16.066Z,5252.00
2018-07-17T06:27:16.007Z,5256.00
2018-07-17T06:28:15.960Z,5260.00
2018-07-17T06:29:15.915Z,5264.00
2018-07-17T06:30:15.870Z,5268.00
2018-07-17T06:31:15.849Z,5272.00
2018-07-17T06:32:15.785Z,5260.00
2018-07-17T06:33:15.739Z,5252.00
2018-07-17T06:34:15.695Z,5252.00
2018-07-17T06:35:15.652Z,5252.00
2018-07-17T06:36:15.636Z,5248.00
2018-07-17T06:37:15.566Z,5252.00
2018-07-17T06:38:15.526Z,5256.00
2018-07-17T06:39:15.481Z,5244.00
2018-07-17T06:40:15.444Z,5236.00
2018-07-17T06:41:15.425Z,5232.00
2018-07-17T06:42:15.358Z,5236.00
2018-07-17T06:43:15.313Z,5232.00
2018-07-17T06:44:15.268Z,5208.00
2018-07-17T06:45:15.228Z,5196.00
2018-07-17T06:46:15.206Z,5192.00
2018-07-17T06:47:15.143Z,5180.00
2018-07-17T06:48:15.101Z,5184.00
2018-07-17T06:49:15.057Z,5172.00
2018-07-17T06:50:15.083Z,5160.00
2018-07-17T06:51:15.003Z,5156.00
2018-07-17T06:52:14.929Z,5140.00
2018-07-17T06:53:14.889Z,5136.00
2018-07-17T06:54:14.847Z,5124.00
2018-07-17T06:55:14.808Z,5112.00
2018-07-17T06:56:14.795Z,5036.00
2018-07-17T06:57:14.739Z,5044.00
2018-07-17T06:58:14.678Z,5088.00
2018-07-17T06:59:14.636Z,5064.00
2018-07-17T07:00:14.596Z,5056.00
2018-07-17T07:01:14.576Z,5056.00
2018-07-17T07:02:14.512Z,5044.00
2018-07-17T07:03:14.467Z,5048.00
2018-07-17T07:04:14.425Z,5020.00
2018-07-17T07:05:14.416Z,5008.00
2018-07-17T07:06:14.368Z,5000.00
2018-07-17T07:07:14.305Z,4980.00
2018-07-17T07:08:14.259Z,4980.00
2018-07-17T07:09:14.223Z,4956.00
2018-07-17T07:10:14.179Z,4948.00
2018-07-17T07:11:14.197Z,4928.00
2018-07-17T07:12:14.092Z,4932.00
2018-07-17T07:13:14.052Z,4924.00
2018-07-17T07:14:14.011Z,4888.00
2018-07-17T07:15:13.969Z,4884.00
2018-07-17T07:16:13.933Z,4848.00
2018-07-17T07:17:13.926Z,4840.00
2018-07-17T07:18:13.844Z,4840.00
2018-07-17T07:19:13.806Z,4800.00
2018-07-17T07:20:13.765Z,4800.00
2018-07-17T07:21:13.724Z,4808.00
2018-07-17T07:22:13.702Z,4772.00
2018-07-17T07:23:13.657Z,4760.00
2018-07-17T07:24:13.596Z,4732.00
2018-07-17T07:25:13.562Z,4728.00
2018-07-17T07:26:13.515Z,4692.00
2018-07-17T07:27:13.505Z,4696.00
2018-07-17T07:28:13.438Z,4692.00
2018-07-17T07:29:13.394Z,4660.00
2018-07-17T07:30:13.352Z,4616.00
2018-07-17T07:31:13.307Z,4580.00
2018-07-17T07:32:13.297Z,4568.00
2018-07-17T07:33:13.235Z,4548.00
2018-07-17T07:34:13.187Z,4516.00
2018-07-17T07:35:13.146Z,4496.00
2018-07-17T07:36:13.132Z,4472.00
2018-07-17T07:37:13.105Z,4472.00
2018-07-17T07:38:13.022Z,4484.00
2018-07-17T07:39:12.985Z,4460.00
2018-07-17T07:40:12.943Z,4444.00
2018-07-17T07:41:12.901Z,4444.00
2018-07-17T07:42:12.886Z,4416.00
2018-07-17T07:43:12.818Z,4408.00
2018-07-17T07:44:12.785Z,4392.00
2018-07-17T07:45:12.736Z,4368.00
2018-07-17T07:46:12.697Z,4356.00
2018-07-17T07:47:12.678Z,4328.00
2018-07-17T07:48:12.614Z,4316.00
2018-07-17T07:49:12.607Z,4300.00
2018-07-17T07:50:12.536Z,4292.00
2018-07-17T07:51:12.501Z,4288.00
2018-07-17T07:52:12.481Z,4260.00
2018-07-17T07:53:12.410Z,4244.00
2018-07-17T07:54:12.370Z,4240.00
2018-07-17T07:55:12.332Z,4236.00
2018-07-17T07:56:12.290Z,4220.00
2018-07-17T07:57:12.287Z,4196.00
2018-07-17T07:58:12.212Z,4176.00
2018-07-17T07:59:12.173Z,4164.00
2018-07-17T08:00:12.125Z,4140.00
2018-07-17T08:01:14.904Z,4120.00
2018-07-17T08:02:12.066Z,4112.00
2018-07-17T08:03:12.012Z,4072.00
2018-07-17T08:04:11.965Z,4052.00
2018-07-17T08:05:11.926Z,4032.00
2018-07-17T08:06:11.883Z,4004.00
2018-07-17T08:07:11.865Z,3984.00
2018-07-17T08:08:11.799Z,3988.00
2018-07-17T08:09:11.761Z,3968.00
2018-07-17T08:10:11.719Z,3956.00
2018-07-17T08:11:11.677Z,3932.00
2018-07-17T08:12:11.765Z,3920.00
2018-07-17T08:13:11.594Z,3892.00
2018-07-17T08:14:11.560Z,3876.00
2018-07-17T08:15:11.519Z,3852.00
2018-07-17T08:16:11.482Z,3816.00
2018-07-17T08:17:11.453Z,3792.00
2018-07-17T08:18:11.393Z,3744.00
2018-07-17T08:19:11.354Z,3704.00
2018-07-17T08:20:11.312Z,3708.00
2018-07-17T08:21:11.275Z,3676.00
2018-07-17T08:22:11.252Z,3596.00
2018-07-17T08:23:11.189Z,3648.00
2018-07-17T08:24:11.163Z,3600.00
2018-07-17T08:25:11.108Z,3584.00
2018-07-17T08:26:11.064Z,3580.00
2018-07-17T08:27:11.048Z,3576.00
2018-07-17T08:28:10.986Z,3532.00
2018-07-17T08:29:10.946Z,3504.00
2018-07-17T08:30:10.905Z,3460.00
2018-07-17T08:31:10.860Z,3416.00
2018-07-17T08:32:10.842Z,3388.00
2018-07-17T08:33:10.780Z,3360.00
2018-07-17T08:34:10.739Z,3344.00
2018-07-17T08:35:10.701Z,3316.00
2018-07-17T08:36:10.659Z,3308.00
2018-07-17T08:37:10.649Z,3268.00
2018-07-17T08:38:10.578Z,3232.00
2018-07-17T08:39:10.538Z,3200.00
2018-07-17T08:40:10.498Z,3192.00
2018-07-17T08:41:10.458Z,3176.00
2018-07-17T08:42:10.468Z,3172.00
2018-07-17T08:43:10.441Z,3172.00
2018-07-17T08:44:10.338Z,3168.00
2018-07-17T08:45:10.299Z,3172.00
2018-07-17T08:46:10.256Z,3176.00
2018-07-17T08:47:10.215Z,3172.00
2018-07-17T08:48:10.198Z,3160.00
2018-07-17T08:49:10.143Z,3164.00
2018-07-17T08:50:10.094Z,3168.00
2018-07-17T08:51:10.059Z,3168.00
2018-07-17T08:52:10.017Z,3176.00
2018-07-17T08:53:10.001Z,3168.00
2018-07-17T08:54:09.935Z,3172.00
2018-07-17T08:55:09.898Z,3180.00
2018-07-17T08:56:09.857Z,3180.00
2018-07-17T08:57:09.817Z,3200.00
2018-07-17T08:58:09.801Z,3212.00
2018-07-17T08:59:09.735Z,3232.00
2018-07-17T09:00:09.699Z,3240.00
2018-07-17T09:01:09.659Z,3264.00
2018-07-17T09:02:09.616Z,3276.00
2018-07-17T09:03:09.604Z,3284.00
2018-07-17T09:04:09.542Z,3296.00
2018-07-17T09:05:09.501Z,3304.00
2018-07-17T09:06:09.455Z,3296.00
2018-07-17T09:07:09.414Z,3292.00
2018-07-17T09:08:09.407Z,3292.00
2018-07-17T09:09:09.337Z,3300.00
2018-07-17T09:10:09.296Z,3304.00
2018-07-17T09:11:09.257Z,3316.00
2018-07-17T09:12:09.219Z,3324.00
2018-07-17T09:13:09.269Z,3344.00
2018-07-17T09:14:09.144Z,3340.00
2018-07-17T09:15:09.096Z,3348.00
2018-07-17T09:16:09.059Z,3352.00
2018-07-17T09:17:09.023Z,3352.00
2018-07-17T09:18:09.000Z,3344.00
2018-07-17T09:19:08.940Z,3348.00
2018-07-17T09:20:08.899Z,3324.00
2018-07-17T09:21:08.861Z,3304.00
2018-07-17T09:22:08.828Z,3272.00
2018-07-17T09:23:08.803Z,3276.00
2018-07-17T09:24:08.757Z,3256.00
2018-07-17T09:25:08.704Z,3248.00
2018-07-17T09:26:08.662Z,3244.00
2018-07-17T09:27:08.625Z,3232.00
2018-07-17T09:28:08.673Z,3240.00
2018-07-17T09:29:08.604Z,3260.00
2018-07-17T09:30:08.500Z,3244.00
2018-07-17T09:31:08.467Z,3240.00
2018-07-17T09:32:08.423Z,3248.00
2018-07-17T09:33:08.410Z,3272.00
2018-07-17T09:34:08.348Z,3292.00
2018-07-17T09:35:08.304Z,3348.00
2018-07-17T09:36:08.270Z,3328.00
2018-07-17T09:37:08.223Z,3304.00
2018-07-17T09:38:08.208Z,3340.00
2018-07-17T09:39:08.148Z,3352.00
2018-07-17T09:40:08.104Z,3376.00
2018-07-17T09:41:08.068Z,3392.00
2018-07-17T09:42:08.029Z,3420.00
2018-07-17T09:43:08.010Z,3476.00
2018-07-17T09:44:07.951Z,3508.00
2018-07-17T09:45:07.912Z,3504.00
2018-07-17T09:46:07.869Z,3488.00
2018-07-17T09:47:07.834Z,3492.00
2018-07-17T09:48:07.812Z,3496.00
2018-07-17T09:49:07.746Z,3492.00
2018-07-17T09:50:07.707Z,3468.00
2018-07-17T09:51:07.670Z,3464.00
2018-07-17T09:52:07.631Z,3516.00
2018-07-17T09:53:07.615Z,3524.00
2018-07-17T09:54:07.551Z,3524.00
2018-07-17T09:55:07.510Z,3512.00
2018-07-17T09:56:07.471Z,3504.00
2018-07-17T09:57:07.429Z,3476.00
2018-07-17T09:58:07.419Z,3492.00
2018-07-17T09:59:07.349Z,3508.00
2018-07-17T10:00:07.310Z,3512.00
2018-07-17T10:01:07.271Z,3516.00
2018-07-17T10:02:07.235Z,3512.00
2018-07-17T10:03:07.220Z,3512.00
2018-07-17T10:04:07.155Z,3524.00
2018-07-17T10:05:07.117Z,3532.00
2018-07-17T10:06:07.073Z,3520.00
2018-07-17T10:07:07.035Z,3496.00
2018-07-17T10:08:07.026Z,3468.00
2018-07-17T10:09:06.957Z,3484.00
2018-07-17T10:10:06.912Z,3528.00
2018-07-17T10:11:06.876Z,3584.00
2018-07-17T10:12:06.837Z,3616.00
2018-07-17T10:13:06.823Z,3632.00
2018-07-17T10:14:06.761Z,3632.00
2018-07-17T10:15:06.720Z,3644.00
2018-07-17T10:16:06.683Z,3648.00
2018-07-17T10:17:06.641Z,3672.00
2018-07-17T10:18:06.602Z,3704.00
2018-07-17T10:19:06.583Z,3624.00
2018-07-17T10:20:06.536Z,3696.00
2018-07-17T10:21:06.482Z,3708.00
2018-07-17T10:22:06.446Z,3696.00
2018-07-17T10:23:06.409Z,3680.00
2018-07-17T10:24:06.392Z,3624.00
2018-07-17T10:25:06.328Z,3644.00
2018-07-17T10:26:06.300Z,3688.00
2018-07-17T10:27:06.251Z,3704.00
2018-07-17T10:28:06.207Z,3720.00
2018-07-17T10:29:06.194Z,3764.00
2018-07-17T10:30:06.135Z,3740.00
2018-07-17T10:31:06.097Z,3752.00
2018-07-17T10:32:06.103Z,3692.00
2018-07-17T10:33:06.014Z,3728.00
2018-07-17T10:34:05.997Z,3752.00
2018-07-17T10:35:05.937Z,3816.00
2018-07-17T10:36:05.899Z,3888.00
2018-07-17T10:37:05.859Z,3908.00
2018-07-17T10:38:05.817Z,3892.00
2018-07-17T10:39:05.804Z,3880.00
2018-07-17T10:40:05.737Z,3860.00
2018-07-17T10:41:05.700Z,3840.00
2018-07-17T10:42:05.663Z,3860.00
2018-07-17T10:43:05.621Z,3844.00
2018-07-17T10:44:05.614Z,3880.00
2018-07-17T10:45:05.547Z,3844.00
2018-07-17T10:46:05.503Z,3804.00
2018-07-17T10:47:05.466Z,3856.00
2018-07-17T10:48:05.439Z,3840.00
2018-07-17T10:49:05.412Z,3828.00
2018-07-17T10:50:05.354Z,3812.00
2018-07-17T10:51:05.310Z,3832.00
2018-07-17T10:52:05.270Z,3796.00
2018-07-17T10:53:05.234Z,3784.00
2018-07-17T10:54:05.213Z,3768.00
2018-07-17T10:55:05.156Z,3768.00
2018-07-17T10:56:05.117Z,3784.00
2018-07-17T10:57:05.075Z,3684.00
2018-07-17T10:58:05.040Z,3740.00
2018-07-17T10:59:05.025Z,3816.00
2018-07-17T11:00:04.966Z,3908.00
2018-07-17T11:01:05.005Z,3900.00
2018-07-17T11:02:04.881Z,3976.00
2018-07-17T11:03:04.843Z,4068.00
2018-07-17T11:04:04.829Z,4136.00
2018-07-17T11:05:04.767Z,4188.00
2018-07-17T11:06:04.728Z,4176.00
2018-07-17T11:07:04.688Z,4136.00
2018-07-17T11:08:04.650Z,4152.00
2018-07-17T11:09:04.642Z,4112.00
2018-07-17T11:10:04.572Z,4124.00
2018-07-17T11:11:04.534Z,4136.00
2018-07-17T11:12:04.497Z,4136.00
2018-07-17T11:13:04.452Z,4220.00
2018-07-17T11:14:04.440Z,4284.00
2018-07-17T11:15:04.380Z,4524.00
2018-07-17T11:16:04.338Z,4564.00
2018-07-17T11:17:04.298Z,4624.00
2018-07-17T11:18:04.259Z,4708.00
2018-07-17T11:19:04.241Z,4652.00
2018-07-17T11:20:04.180Z,4572.00
2018-07-17T11:21:04.141Z,4504.00
2018-07-17T11:22:04.103Z,4580.00
2018-07-17T11:23:04.063Z,4548.00
2018-07-17T11:24:04.048Z,4596.00
2018-07-17T11:25:03.986Z,4468.00
2018-07-17T11:26:03.947Z,4812.00
2018-07-17T11:27:03.910Z,5504.00
2018-07-17T11:28:03.867Z,6628.00
2018-07-17T11:29:03.875Z,6840.00
2018-07-17T11:30:03.795Z,5192.00
2018-07-17T11:31:03.752Z,4600.00
2018-07-17T11:32:03.769Z,4880.00
2018-07-17T11:33:03.675Z,4936.00
2018-07-17T11:34:03.659Z,5112.00
2018-07-17T11:35:03.597Z,4940.00
2018-07-17T11:36:03.560Z,4584.00
2018-07-17T11:37:03.522Z,4912.00
2018-07-17T11:38:03.477Z,5476.00
2018-07-17T11:39:03.463Z,5752.00
2018-07-17T11:40:03.399Z,5648.00
2018-07-17T11:41:03.362Z,5956.00
2018-07-17T11:42:03.321Z,5940.00
2018-07-17T11:43:03.282Z,5648.00
2018-07-17T11:44:03.269Z,5912.00
2018-07-17T11:45:03.208Z,6048.00
2018-07-17T11:46:03.168Z,6236.00
2018-07-17T11:47:03.125Z,5992.00
2018-07-17T11:48:03.090Z,5320.00
2018-07-17T11:49:03.072Z,4788.00
2018-07-17T11:50:03.007Z,4884.00
2018-07-17T11:51:02.967Z,5404.00
2018-07-17T11:52:02.930Z,5460.00
2018-07-17T11:53:02.890Z,5228.00
2018-07-17T11:54:02.847Z,5864.00
2018-07-17T11:55:02.834Z,6388.00
2018-07-17T11:56:02.769Z,6864.00
2018-07-17T11:57:02.730Z,6384.00
2018-07-17T11:58:02.690Z,6108.00
2018-07-17T11:59:02.672Z,5508.00
2018-07-17T12:00:02.638Z,5084.00
2018-07-17T12:01:02.573Z,5704.00
2018-07-17T12:02:02.531Z,6768.00
2018-07-17T12:03:02.493Z,6304.00
2018-07-17T12:04:02.452Z,5444.00
2018-07-17T12:05:02.436Z,5036.00
2018-07-17T12:06:02.426Z,6320.00
2018-07-17T12:07:02.333Z,6932.00
2018-07-17T12:08:02.300Z,5984.00
2018-07-17T12:09:02.255Z,5512.00
2018-07-17T12:10:02.238Z,5492.00
2018-07-17T12:11:02.176Z,5428.00
2018-07-17T12:12:02.134Z,5340.00
2018-07-17T12:13:02.162Z,5256.00
2018-07-17T12:14:02.054Z,5288.00
2018-07-17T12:15:02.043Z,5120.00
2018-07-17T12:16:01.977Z,5164.00
2018-07-17T12:17:01.956Z,5588.00
2018-07-17T12:18:01.898Z,5740.00
2018-07-17T12:19:01.861Z,5424.00
2018-07-17T12:20:02.049Z,5696.00
2018-07-17T12:21:01.784Z,6444.00
2018-07-17T12:22:01.741Z,6112.00
2018-07-17T12:23:01.702Z,5544.00
2018-07-17T12:24:01.661Z,5812.00
2018-07-17T12:25:01.646Z,6120.00