createdAt,value
2023-04-09T00:01:22.964Z,102240.89
2023-04-09T00:03:52.850Z,102239.49
2023-04-09T00:06:22.709Z,102242.03
2023-04-09T00:08:52.653Z,102242.83
2023-04-09T00:11:22.780Z,102241.89
2023-04-09T00:13:52.656Z,102242.31
2023-04-09T00:16:22.431Z,102245.71
2023-04-09T00:18:52.548Z,102246.79
2023-04-09T00:21:22.839Z,102247.65
2023-04-09T00:23:52.743Z,102243.31
2023-04-09T00:26:22.503Z,102247.16
2023-04-09T00:28:52.472Z,102247.48
2023-04-09T00:31:22.771Z,102246.75
2023-04-09T00:33:52.572Z,102248.84
2023-04-09T00:36:23.022Z,102244.17
2023-04-09T00:38:54.188Z,102240.02
2023-04-09T00:41:24.207Z,102244.18
2023-04-09T00:43:57.191Z,102247.16
2023-04-09T00:46:27.581Z,102249.60
2023-04-09T00:48:57.672Z,102247.49
2023-04-09T00:51:28.670Z,102242.66
2023-04-09T00:53:58.937Z,102244.14
2023-04-09T00:56:30.840Z,102243.27
2023-04-09T00:59:00.905Z,102244.08
2023-04-09T01:01:31.465Z,102238.55
2023-04-09T01:04:02.072Z,102241.80
2023-04-09T01:07:05.921Z,102242.77
2023-04-09T01:10:05.549Z,102242.67
2023-04-09T01:13:07.694Z,102236.09
2023-04-09T01:15:53.193Z,102236.77
2023-04-09T01:18:36.533Z,102238.73
2023-04-09T01:21:14.257Z,102240.61
2023-04-09T01:24:05.038Z,102240.17
2023-04-09T01:27:05.557Z,102236.07
2023-04-09T01:29:46.293Z,102236.02
2023-04-09T01:32:21.372Z,102238.80
2023-04-09T01:34:53.035Z,102235.68
2023-04-09T01:37:25.592Z,102235.79
2023-04-09T01:39:55.967Z,102244.47
2023-04-09T01:42:27.486Z,102245.02
2023-04-09T01:44:59.888Z,102241.36
2023-04-09T01:47:30.899Z,102244.66
2023-04-09T01:50:02.902Z,102242.84
2023-04-09T01:52:33.142Z,102246.67
2023-04-09T01:55:03.123Z,102247.64
2023-04-09T01:57:32.849Z,102244.80
2023-04-09T02:00:03.048Z,102247.77
2023-04-09T02:02:44.577Z,102251.39
2023-04-09T02:05:19.254Z,102248.84
2023-04-09T02:07:56.522Z,102251.01
2023-04-09T02:10:33.157Z,102250.18
2023-04-09T02:13:06.449Z,102252.45
2023-04-09T02:15:39.201Z,102253.72
2023-04-09T02:18:27.309Z,102254.15
2023-04-09T02:20:58.569Z,102256.65
2023-04-09T02:23:28.378Z,102256.96
2023-04-09T02:25:58.268Z,102252.53
2023-04-09T02:28:28.397Z,102253.02
2023-04-09T02:30:58.150Z,102253.41
2023-04-09T02:33:27.935Z,102252.83
2023-04-09T02:35:57.791Z,102252.95
2023-04-09T02:38:27.826Z,102256.95
2023-04-09T02:40:57.556Z,102259.54
2023-04-09T02:43:27.386Z,102256.86
2023-04-09T02:45:57.153Z,102257.68
2023-04-09T02:48:27.199Z,102252.65
2023-04-09T02:50:57.530Z,102254.45
2023-04-09T02:53:27.281Z,102256.08
2023-04-09T02:55:57.141Z,102255.48
2023-04-09T02:58:26.993Z,102254.98
2023-04-09T03:00:56.848Z,102251.85
2023-04-09T03:03:26.899Z,102254.00
2023-04-09T03:05:55.298Z,102250.67
2023-04-09T03:08:23.963Z,102248.09
2023-04-09T03:10:51.924Z,102248.50
2023-04-09T03:13:20.494Z,102245.76
2023-04-09T03:15:55.720Z,102244.86
2023-04-09T03:18:24.029Z,102239.88
2023-04-09T03:20:53.879Z,102243.33
2023-04-09T03:23:23.721Z,102240.80
2023-04-09T03:26:06.180Z,102237.98
2023-04-09T03:28:36.118Z,102236.95
2023-04-09T03:31:05.986Z,102237.95
2023-04-09T03:33:35.813Z,102234.43
2023-04-09T03:36:06.361Z,102230.83
2023-04-09T03:38:36.235Z,102231.42
2023-04-09T03:41:06.000Z,102233.52
2023-04-09T03:43:36.195Z,102233.63
2023-04-09T03:46:16.875Z,102234.73
2023-04-09T03:48:46.927Z,102233.83
2023-04-09T03:51:17.702Z,102236.89
2023-04-09T03:53:47.619Z,102233.60
2023-04-09T03:56:17.410Z,102234.71
2023-04-09T03:58:49.709Z,102237.59
2023-04-09T04:01:19.613Z,102240.83
2023-04-09T04:03:49.965Z,102242.11
2023-04-09T04:06:19.869Z,102243.68
2023-04-09T04:08:49.824Z,102243.72
2023-04-09T04:11:19.929Z,102242.67
2023-04-09T04:13:49.708Z,102239.12
2023-04-09T04:16:19.561Z,102240.72
2023-04-09T04:18:49.488Z,102238.23
2023-04-09T04:21:19.572Z,102240.95
2023-04-09T04:23:49.439Z,102238.80
2023-04-09T04:26:19.306Z,102240.88
2023-04-09T04:28:49.169Z,102244.38
2023-04-09T04:31:19.024Z,102245.03
2023-04-09T04:33:48.803Z,102248.27
2023-04-09T04:36:18.613Z,102251.09
2023-04-09T04:38:48.501Z,102251.00
2023-04-09T04:41:18.324Z,102254.36
2023-04-09T04:43:48.146Z,102258.15
2023-04-09T04:49:07.310Z,102269.77
2023-04-09T04:51:37.045Z,102268.67
2023-04-09T04:54:05.639Z,102269.14
2023-04-09T04:56:34.003Z,102271.62
2023-04-09T04:59:02.324Z,102275.69
2023-04-09T05:01:31.082Z,102277.50
2023-04-09T05:03:59.192Z,102278.58
2023-04-09T05:06:28.072Z,102279.31
2023-04-09T05:08:58.787Z,102283.57
2023-04-09T05:11:28.487Z,102288.77
2023-04-09T05:13:55.853Z,102286.39
2023-04-09T05:16:24.350Z,102284.95
2023-04-09T05:18:52.895Z,102286.31
2023-04-09T05:21:21.207Z,102290.64
2023-04-09T05:23:49.600Z,102291.40
2023-04-09T05:26:17.981Z,102288.61
2023-04-09T05:28:46.616Z,102288.19
2023-04-09T05:31:15.785Z,102288.81
2023-04-09T05:33:43.292Z,102288.30
2023-04-09T05:36:17.416Z,102290.94
2023-04-09T05:38:47.922Z,102288.05
2023-04-09T05:41:17.685Z,102287.33
2023-04-09T05:43:47.658Z,102285.70
2023-04-09T05:46:17.506Z,102287.95
2023-04-09T05:48:47.447Z,102284.89
2023-04-09T05:51:17.264Z,102284.84
2023-04-09T05:53:47.021Z,102287.70
2023-04-09T05:56:17.148Z,102286.27
2023-04-09T05:58:47.676Z,102286.04
2023-04-09T06:01:17.431Z,102281.58
2023-04-09T06:03:47.513Z,102281.16
2023-04-09T06:06:17.550Z,102278.14
2023-04-09T06:08:47.433Z,102276.39
2023-04-09T06:11:17.466Z,102276.36
2023-04-09T06:13:47.383Z,102274.08
2023-04-09T06:16:17.519Z,102275.14
2023-04-09T06:18:46.841Z,102277.31
2023-04-09T06:21:14.264Z,102277.88
2023-04-09T06:23:44.157Z,102280.22
2023-04-09T06:26:14.331Z,102282.36
2023-04-09T06:28:42.488Z,102282.61
2023-04-09T06:31:10.874Z,102278.86
2023-04-09T06:33:39.093Z,102278.23
2023-04-09T06:36:08.076Z,102281.92
2023-04-09T06:38:36.003Z,102281.86
2023-04-09T06:41:06.883Z,102282.36
2023-04-09T06:43:37.484Z,102282.10
2023-04-09T06:46:07.414Z,102282.63
2023-04-09T06:48:37.293Z,102283.22
2023-04-09T06:51:07.623Z,102284.44
2023-04-09T06:53:39.583Z,102286.41
2023-04-09T06:56:09.533Z,102286.98
2023-04-09T06:58:39.453Z,102285.06
2023-04-09T07:01:09.371Z,102285.77
2023-04-09T07:03:39.350Z,102279.96
2023-04-09T07:06:09.343Z,102282.13
2023-04-09T07:08:39.153Z,102283.16
2023-04-09T07:11:09.075Z,102284.20
2023-04-09T07:13:38.918Z,102285.91
2023-04-09T07:16:08.906Z,102286.70
2023-04-09T07:18:38.853Z,102294.25
2023-04-09T07:21:08.652Z,102296.95
2023-04-09T07:23:38.545Z,102297.57
2023-04-09T07:26:08.500Z,102295.71
2023-04-09T07:28:38.503Z,102295.95
2023-04-09T07:31:08.679Z,102291.67
2023-04-09T07:33:38.572Z,102287.09
2023-04-09T07:36:08.741Z,102284.39
2023-04-09T07:38:38.652Z,102286.21
2023-04-09T07:41:11.602Z,102281.67
2023-04-09T07:43:41.394Z,102280.00
2023-04-09T07:46:11.240Z,102281.39
2023-04-09T07:48:41.255Z,102285.09
2023-04-09T07:51:11.380Z,102291.55
2023-04-09T07:53:41.327Z,102293.30
2023-04-09T07:56:11.289Z,102291.74
2023-04-09T07:58:41.486Z,102284.89
2023-04-09T08:01:11.312Z,102285.27
2023-04-09T08:03:41.897Z,102286.22
2023-04-09T08:06:12.109Z,102283.70
2023-04-09T08:08:41.901Z,102282.09
2023-04-09T08:11:11.650Z,102282.10
2023-04-09T08:13:41.870Z,102287.52
2023-04-09T08:16:11.656Z,102290.19
2023-04-09T08:18:41.427Z,102285.60
2023-04-09T08:21:11.478Z,102289.73
2023-04-09T08:23:41.484Z,102291.30
2023-04-09T08:26:11.303Z,102286.64
2023-04-09T08:28:42.019Z,102291.55
2023-04-09T08:31:11.816Z,102291.39
2023-04-09T08:33:42.819Z,102294.84
2023-04-09T08:36:12.908Z,102295.37
2023-04-09T08:38:42.770Z,102292.05
2023-04-09T08:41:24.377Z,102294.46
2023-04-09T08:43:58.694Z,102300.10
2023-04-09T08:46:29.349Z,102300.76
2023-04-09T08:48:59.208Z,102297.43
2023-04-09T08:51:28.889Z,102296.79
2023-04-09T08:54:01.395Z,102296.77
2023-04-09T08:56:33.021Z,102293.61
2023-04-09T08:59:02.819Z,102290.56
2023-04-09T09:01:33.299Z,102290.40
2023-04-09T09:04:08.355Z,102287.36
2023-04-09T09:06:41.712Z,102285.71
2023-04-09T09:09:17.276Z,102282.21
2023-04-09T09:11:50.976Z,102279.75
2023-04-09T09:14:20.888Z,102275.73
2023-04-09T09:16:58.629Z,102272.65
2023-04-09T09:19:33.557Z,102267.35
2023-04-09T09:22:06.647Z,102269.51
2023-04-09T09:24:50.803Z,102268.80
2023-04-09T09:27:43.139Z,102266.86
2023-04-09T09:30:22.487Z,102261.05
2023-04-09T09:33:07.988Z,102266.23
2023-04-09T09:35:52.053Z,102263.23
2023-04-09T09:38:21.927Z,102253.34
2023-04-09T09:40:52.461Z,102257.12
2023-04-09T09:43:20.563Z,102252.82
2023-04-09T09:45:49.383Z,102246.71
2023-04-09T09:48:17.163Z,102241.33
2023-04-09T09:50:50.312Z,102245.08
2023-04-09T09:53:25.017Z,102239.59
2023-04-09T09:56:00.054Z,102239.88
2023-04-09T09:58:38.841Z,102236.30
2023-04-09T10:01:12.870Z,102231.63
2023-04-09T10:03:44.646Z,102234.13
2023-04-09T10:06:14.807Z,102227.25
2023-04-09T10:08:44.136Z,102230.25
2023-04-09T10:11:12.464Z,102226.91
2023-04-09T10:13:46.497Z,102225.98
2023-04-09T10:16:17.864Z,102220.13
2023-04-09T10:18:48.024Z,102225.20
2023-04-09T10:21:36.993Z,102222.75
2023-04-09T10:24:09.207Z,102223.95
2023-04-09T10:26:45.013Z,102225.58
2023-04-09T10:29:16.821Z,102221.64
2023-04-09T10:32:07.116Z,102224.23
2023-04-09T10:34:41.703Z,102221.98
2023-04-09T10:37:21.943Z,102222.75
2023-04-09T10:39:53.195Z,102225.48
2023-04-09T10:42:40.641Z,102224.61
2023-04-09T10:45:16.826Z,102222.52
2023-04-09T10:47:53.261Z,102224.27
2023-04-09T10:50:26.989Z,102229.36
2023-04-09T10:53:00.266Z,102226.55
2023-04-09T10:55:38.782Z,102228.79
2023-04-09T10:58:13.470Z,102225.31
2023-04-09T11:00:46.822Z,102226.29
2023-04-09T11:03:25.727Z,102226.02
2023-04-09T11:06:06.068Z,102224.12
2023-04-09T11:08:38.273Z,102226.32
2023-04-09T11:11:08.003Z,102224.88
2023-04-09T11:13:37.859Z,102224.30
2023-04-09T11:16:07.802Z,102222.51
2023-04-09T11:18:37.686Z,102219.08
2023-04-09T11:21:09.542Z,102216.09
2023-04-09T11:23:40.012Z,102219.23
2023-04-09T11:26:09.879Z,102214.72
2023-04-09T11:28:43.373Z,102207.63
2023-04-09T11:31:13.219Z,102200.63
2023-04-09T11:33:47.145Z,102199.21
2023-04-09T11:36:17.880Z,102196.63
2023-04-09T11:38:50.375Z,102199.89
2023-04-09T11:41:38.719Z,102199.34
2023-04-09T11:44:08.518Z,102196.21
2023-04-09T11:46:39.690Z,102196.91
2023-04-09T11:49:10.334Z,102190.80
2023-04-09T11:51:40.310Z,102193.39
2023-04-09T11:54:12.446Z,102190.33
2023-04-09T11:56:42.963Z,102190.55
2023-04-09T11:59:15.388Z,102195.02
2023-04-09T12:01:52.284Z,102194.59
2023-04-09T12:04:21.618Z,102198.10
2023-04-09T12:06:51.970Z,102197.49
2023-04-09T12:09:21.869Z,102202.09
2023-04-09T12:11:52.189Z,102197.18
2023-04-09T12:14:22.451Z,102195.38
2023-04-09T12:16:52.377Z,102194.11
2023-04-09T12:19:21.139Z,102193.45
2023-04-09T12:21:50.847Z,102194.23
2023-04-09T12:24:23.727Z,102190.85
2023-04-09T12:26:53.454Z,102197.09
2023-04-09T12:29:24.398Z,102199.63
2023-04-09T12:31:54.207Z,102195.75
2023-04-09T12:34:23.984Z,102201.95
2023-04-09T12:36:53.754Z,102203.64
2023-04-09T12:39:23.555Z,102190.90
2023-04-09T12:41:54.430Z,102191.67
2023-04-09T12:44:24.310Z,102189.25
2023-04-09T12:46:52.577Z,102184.83
2023-04-09T12:49:21.677Z,102181.53
2023-04-09T12:51:49.643Z,102181.48
2023-04-09T12:54:17.877Z,102177.33
2023-04-09T12:56:46.605Z,102176.95
2023-04-09T12:59:14.686Z,102171.30
2023-04-09T13:01:43.617Z,102168.09
2023-04-09T13:04:12.141Z,102167.63
2023-04-09T13:06:39.908Z,102168.99
2023-04-09T13:09:08.568Z,102168.57
2023-04-09T13:11:36.997Z,102165.98
2023-04-09T13:14:05.222Z,102163.17
2023-04-09T13:16:34.257Z,102161.80
2023-04-09T13:19:02.034Z,102164.09
2023-04-09T13:21:31.057Z,102164.88
2023-04-09T13:23:58.816Z,102160.41
2023-04-09T13:26:27.393Z,102156.34
2023-04-09T13:28:55.831Z,102149.66
2023-04-09T13:31:25.131Z,102146.89
2023-04-09T13:33:52.666Z,102139.23
2023-04-09T13:36:20.974Z,102136.18
2023-04-09T13:38:49.365Z,102139.90
2023-04-09T13:41:17.879Z,102130.64
2023-04-09T13:43:46.177Z,102131.73
2023-04-09T13:46:14.678Z,102132.33
2023-04-09T13:48:43.452Z,102134.58
2023-04-09T13:51:11.477Z,102133.43
2023-04-09T13:53:39.811Z,102128.64
2023-04-09T13:56:08.618Z,102127.55
2023-04-09T13:58:36.992Z,102120.86
2023-04-09T14:01:07.976Z,102113.41
2023-04-09T14:03:40.150Z,102108.05
2023-04-09T14:06:09.997Z,102103.88
2023-04-09T14:08:39.807Z,102101.95
2023-04-09T14:11:13.914Z,102094.48
2023-04-09T14:13:43.810Z,102097.68
2023-04-09T14:16:13.593Z,102093.05
2023-04-09T14:18:43.447Z,102093.70
2023-04-09T14:21:13.349Z,102089.35
2023-04-09T14:23:43.205Z,102087.28
2023-04-09T14:26:13.314Z,102087.14
2023-04-09T14:28:44.479Z,102082.31
2023-04-09T14:31:14.372Z,102077.89
2023-04-09T14:33:44.402Z,102078.80
2023-04-09T14:36:14.309Z,102073.92
2023-04-09T14:38:44.187Z,102075.45
2023-04-09T14:41:14.029Z,102075.23
2023-04-09T14:43:43.896Z,102067.49
2023-04-09T14:46:14.060Z,102068.05
2023-04-09T14:48:43.893Z,102060.61
2023-04-09T14:51:13.706Z,102054.90
2023-04-09T14:53:43.561Z,102060.21
2023-04-09T14:56:13.451Z,102058.77
2023-04-09T14:58:43.358Z,102056.20
2023-04-09T15:01:13.246Z,102052.78
2023-04-09T15:03:44.862Z,102053.19
2023-04-09T15:06:14.868Z,102051.58
2023-04-09T15:08:45.731Z,102051.05
2023-04-09T15:11:22.540Z,102049.65
2023-04-09T15:13:52.511Z,102053.33
2023-04-09T15:16:28.344Z,102058.45
2023-04-09T15:18:59.934Z,102051.41
2023-04-09T15:21:31.710Z,102054.20
2023-04-09T15:24:01.571Z,102053.28
2023-04-09T15:26:33.466Z,102056.91
2023-04-09T15:29:07.706Z,102053.67
2023-04-09T15:31:39.527Z,102056.20
2023-04-09T15:34:10.885Z,102060.15
2023-04-09T15:36:40.730Z,102057.39
2023-04-09T15:39:10.550Z,102058.03
2023-04-09T15:41:40.650Z,102055.18
2023-04-09T15:44:11.191Z,102053.40
2023-04-09T15:46:41.028Z,102055.25
2023-04-09T15:49:09.985Z,102055.71
2023-04-09T15:51:37.898Z,102051.70
2023-04-09T15:54:06.304Z,102052.30
2023-04-09T15:56:36.981Z,102052.30
2023-04-09T15:59:08.688Z,102052.50
2023-04-09T16:01:39.031Z,102052.81
2023-04-09T16:04:06.199Z,102055.83
2023-04-09T16:06:34.384Z,102052.89
2023-04-09T16:09:02.999Z,102055.95
2023-04-09T16:11:31.765Z,102052.86
2023-04-09T16:13:59.801Z,102055.02
2023-04-09T16:16:28.246Z,102062.96
2023-04-09T16:18:58.232Z,102060.98
2023-04-09T16:21:29.095Z,102065.52
2023-04-09T16:24:01.337Z,102065.46
2023-04-09T16:26:31.147Z,102072.83
2023-04-09T16:29:04.082Z,102072.29
2023-04-09T16:31:34.912Z,102075.18
2023-04-09T16:34:02.666Z,102075.80
2023-04-09T16:36:37.098Z,102081.45
2023-04-09T16:39:07.341Z,102079.65
2023-04-09T16:41:38.482Z,102083.88
2023-04-09T16:44:08.413Z,102080.95
2023-04-09T16:46:38.260Z,102078.10
2023-04-09T16:49:08.107Z,102077.35
2023-04-09T16:51:36.429Z,102075.68
2023-04-09T16:54:05.181Z,102075.17
2023-04-09T16:56:33.471Z,102071.67
2023-04-09T16:59:01.646Z,102074.48
2023-04-09T17:01:30.321Z,102076.75
2023-04-09T17:04:00.775Z,102081.63
2023-04-09T17:06:29.927Z,102083.34
2023-04-09T17:08:58.437Z,102082.70
2023-04-09T17:11:27.159Z,102080.98
2023-04-09T17:13:55.221Z,102082.91
2023-04-09T17:16:23.883Z,102085.30
2023-04-09T17:18:52.497Z,102089.05
2023-04-09T17:21:20.627Z,102089.77
2023-04-09T17:23:49.021Z,102093.84
2023-04-09T17:26:17.905Z,102100.13
2023-04-09T17:28:46.714Z,102103.42
2023-04-09T17:31:16.159Z,102103.30
2023-04-09T17:33:49.315Z,102102.63
2023-04-09T17:36:25.757Z,102105.70
2023-04-09T17:38:56.625Z,102102.64
2023-04-09T17:41:27.767Z,102106.92
2023-04-09T17:43:58.226Z,102107.29
2023-04-09T17:46:28.868Z,102104.40
2023-04-09T17:48:58.772Z,102104.34
2023-04-09T17:51:28.870Z,102105.20
2023-04-09T17:53:58.670Z,102104.04
2023-04-09T17:56:28.436Z,102107.52
2023-04-09T17:58:58.280Z,102111.20
2023-04-09T18:01:28.156Z,102113.05
2023-04-09T18:03:58.283Z,102112.14
2023-04-09T18:06:28.480Z,102116.52
2023-04-09T18:08:58.388Z,102118.67
2023-04-09T18:11:28.137Z,102119.48
2023-04-09T18:13:57.991Z,102124.77
2023-04-09T18:16:28.329Z,102123.70
2023-04-09T18:18:58.268Z,102127.96
2023-04-09T18:21:28.571Z,102125.55
2023-04-09T18:23:59.738Z,102124.73
2023-04-09T18:26:30.600Z,102120.90
2023-04-09T18:29:01.449Z,102122.86
2023-04-09T18:31:31.809Z,102121.71
2023-04-09T18:34:01.977Z,102122.20
2023-04-09T18:36:31.799Z,102124.89
2023-04-09T18:39:02.916Z,102132.58
2023-04-09T18:41:32.798Z,102139.98
2023-04-09T18:44:02.726Z,102140.71
2023-04-09T18:46:32.956Z,102145.73
2023-04-09T18:49:02.885Z,102147.87
2023-04-09T18:51:33.222Z,102156.73
2023-04-09T18:54:02.989Z,102157.38
2023-04-09T18:56:33.557Z,102156.77
2023-04-09T18:59:03.480Z,102157.94
2023-04-09T19:01:33.535Z,102160.21
2023-04-09T19:04:03.496Z,102160.31
2023-04-09T19:06:35.278Z,102155.06
2023-04-09T19:09:05.083Z,102152.20
2023-04-09T19:11:34.912Z,102152.87
2023-04-09T19:14:04.686Z,102150.45
2023-04-09T19:16:34.589Z,102151.66
2023-04-09T19:19:04.585Z,102150.28
2023-04-09T19:21:35.918Z,102152.28
2023-04-09T19:24:06.281Z,102154.02
2023-04-09T19:26:36.339Z,102155.32
2023-04-09T19:29:06.131Z,102150.37
2023-04-09T19:31:35.991Z,102148.92
2023-04-09T19:34:06.717Z,102154.83
2023-04-09T19:36:36.896Z,102161.60
2023-04-09T19:39:06.001Z,102159.93
2023-04-09T19:41:33.301Z,102159.59
2023-04-09T19:44:01.864Z,102161.16
2023-04-09T19:46:30.264Z,102162.14
2023-04-09T19:48:58.721Z,102165.75
2023-04-09T19:51:27.330Z,102162.25
2023-04-09T19:53:56.369Z,102166.28
2023-04-09T19:56:24.942Z,102164.23
2023-04-09T19:58:52.746Z,102163.88
2023-04-09T20:01:20.865Z,102163.10
2023-04-09T20:03:49.488Z,102166.28
2023-04-09T20:06:18.230Z,102168.52
2023-04-09T20:08:46.051Z,102167.46
2023-04-09T20:11:19.184Z,102167.50
2023-04-09T20:13:48.964Z,102172.06
2023-04-09T20:16:18.917Z,102172.76
2023-04-09T20:18:48.734Z,102177.27
2023-04-09T20:21:19.064Z,102180.05
2023-04-09T20:23:49.043Z,102181.75
2023-04-09T20:26:18.915Z,102181.88
2023-04-09T20:28:48.707Z,102181.31
2023-04-09T20:31:18.770Z,102181.21
2023-04-09T20:33:49.004Z,102178.81
2023-04-09T20:36:19.943Z,102180.91
2023-04-09T20:38:49.833Z,102179.52
2023-04-09T20:41:19.933Z,102180.52
2023-04-09T20:43:49.725Z,102180.95
2023-04-09T20:46:18.410Z,102179.65
2023-04-09T20:48:46.995Z,102175.00
2023-04-09T20:51:15.842Z,102175.77
2023-04-09T20:53:43.894Z,102173.45
2023-04-09T20:56:12.411Z,102172.88
2023-04-09T20:58:40.726Z,102173.94
2023-04-09T21:01:09.966Z,102171.56
2023-04-09T21:03:39.908Z,102167.39
2023-04-09T21:06:08.972Z,102163.56
2023-04-09T21:08:38.514Z,102160.36
2023-04-09T21:11:06.639Z,102164.27
2023-04-09T21:13:46.823Z,102159.81
2023-04-09T21:16:26.154Z,102163.00
2023-04-09T21:18:56.257Z,102169.52
2023-04-09T21:21:28.358Z,102169.41
2023-04-09T21:23:58.468Z,102164.57
2023-04-09T21:26:35.843Z,102166.23
2023-04-09T21:29:15.660Z,102163.98
2023-04-09T21:31:45.776Z,102167.73
2023-04-09T21:34:16.300Z,102165.77
2023-04-09T21:36:46.596Z,102159.84
2023-04-09T21:39:16.327Z,102160.27
2023-04-09T21:41:46.038Z,102155.10
2023-04-09T21:44:16.154Z,102156.06
2023-04-09T21:46:46.233Z,102159.88
2023-04-09T21:49:16.502Z,102158.35
2023-04-09T21:51:46.536Z,102157.30
2023-04-09T21:54:16.320Z,102158.61
2023-04-09T21:56:46.512Z,102158.58
2023-04-09T21:59:16.276Z,102159.30
2023-04-09T22:01:47.553Z,102163.95
2023-04-09T22:04:19.394Z,102168.75
2023-04-09T22:06:49.385Z,102165.63
2023-04-09T22:09:19.101Z,102173.30
2023-04-09T22:11:48.806Z,102174.95
2023-04-09T22:14:19.852Z,102175.46
2023-04-09T22:16:49.670Z,102174.40
2023-04-09T22:19:19.414Z,102170.91
2023-04-09T22:21:50.608Z,102171.19
2023-04-09T22:24:26.840Z,102170.92
2023-04-09T22:27:01.435Z,102175.81
2023-04-09T22:29:31.942Z,102178.38
2023-04-09T22:32:03.662Z,102178.67
2023-04-09T22:34:33.869Z,102177.51
2023-04-09T22:37:02.047Z,102176.95
2023-04-09T22:39:30.084Z,102176.10
2023-04-09T22:41:58.556Z,102178.53
2023-04-09T22:44:26.836Z,102176.15
2023-04-09T22:46:55.360Z,102176.95
2023-04-09T22:49:24.025Z,102177.16
2023-04-09T22:51:52.122Z,102180.86
2023-04-09T22:54:21.643Z,102184.27
2023-04-09T22:56:49.583Z,102190.38
2023-04-09T22:59:17.496Z,102191.98
2023-04-09T23:01:45.998Z,102194.73
2023-04-09T23:04:15.119Z,102190.98
2023-04-09T23:06:42.800Z,102192.65
2023-04-09T23:09:11.317Z,102190.86
2023-04-09T23:11:39.539Z,102187.45
2023-04-09T23:14:08.053Z,102187.02
2023-04-09T23:16:36.562Z,102181.42
2023-04-09T23:19:04.928Z,102178.71
2023-04-09T23:21:33.317Z,102180.74
2023-04-09T23:24:01.766Z,102176.84
2023-04-09T23:26:30.341Z,102173.78
2023-04-09T23:28:58.571Z,102173.27
2023-04-09T23:31:27.288Z,102172.02
2023-04-09T23:33:55.638Z,102173.73
2023-04-09T23:36:24.343Z,102172.62
2023-04-09T23:38:52.153Z,102176.86
2023-04-09T23:41:20.902Z,102176.44
2023-04-09T23:43:49.049Z,102176.80
2023-04-09T23:46:17.604Z,102180.77
2023-04-09T23:48:46.025Z,102177.55
2023-04-09T23:51:21.222Z,102173.27
2023-04-09T23:53:51.515Z,102174.77
2023-04-09T23:56:23.061Z,102173.92
2023-04-09T23:58:52.829Z,102172.88
