createdAt,value
2023-05-22T00:02:03.071Z,44.63
2023-05-22T00:04:33.180Z,47.08
2023-05-22T00:07:02.506Z,44.67
2023-05-22T00:09:32.625Z,44.13
2023-05-22T00:12:03.833Z,54.83
2023-05-22T00:14:32.677Z,51.08
2023-05-22T00:17:02.130Z,47.05
2023-05-22T00:19:31.299Z,48.33
2023-05-22T00:22:02.103Z,44.53
2023-05-22T00:24:32.493Z,45.20
2023-05-22T00:27:03.457Z,37.50
2023-05-22T00:29:34.479Z,45.83
2023-05-22T00:32:20.123Z,48.97
2023-05-22T00:34:51.323Z,45.13
2023-05-22T00:37:24.172Z,41.85
2023-05-22T00:39:56.938Z,39.30
2023-05-22T00:42:27.564Z,42.13
2023-05-22T00:44:57.326Z,43.55
2023-05-22T00:47:49.340Z,43.53
2023-05-22T00:50:22.262Z,41.03
2023-05-22T00:52:54.914Z,42.55
2023-05-22T00:55:28.136Z,42.22
2023-05-22T00:57:58.298Z,42.08
2023-05-22T01:00:27.977Z,35.88
2023-05-22T01:03:00.672Z,41.75
2023-05-22T01:05:30.997Z,46.50
2023-05-22T01:08:02.443Z,41.45
2023-05-22T01:10:39.740Z,51.72
2023-05-22T01:13:24.498Z,46.03
2023-05-22T01:16:03.711Z,42.10
2023-05-22T01:18:45.847Z,48.42
2023-05-22T01:21:37.236Z,49.63
2023-05-22T01:25:00.537Z,42.92
2023-05-22T01:28:15.904Z,43.70
2023-05-22T01:31:02.510Z,46.55
2023-05-22T01:33:44.038Z,43.35
2023-05-22T01:36:19.227Z,44.88
2023-05-22T01:38:49.049Z,51.13
2023-05-22T01:41:22.654Z,50.95
2023-05-22T01:43:56.090Z,46.45
2023-05-22T01:46:36.280Z,44.85
2023-05-22T01:49:06.639Z,50.13
2023-05-22T01:51:52.487Z,46.20
2023-05-22T01:54:32.135Z,48.63
2023-05-22T01:57:10.476Z,42.47
2023-05-22T01:59:48.730Z,47.10
2023-05-22T02:02:25.084Z,46.67
2023-05-22T02:05:11.229Z,51.30
2023-05-22T02:07:46.212Z,51.67
2023-05-22T02:10:21.404Z,51.85
2023-05-22T02:12:59.953Z,49.53
2023-05-22T02:15:31.447Z,47.35
2023-05-22T02:18:14.667Z,51.47
2023-05-22T02:20:47.532Z,54.83
2023-05-22T02:23:20.864Z,55.42
2023-05-22T02:25:51.415Z,53.28
2023-05-22T02:28:25.197Z,62.03
2023-05-22T02:30:59.180Z,60.08
2023-05-22T02:33:31.540Z,55.33
2023-05-22T02:36:11.339Z,63.22
2023-05-22T02:38:42.936Z,61.40
2023-05-22T02:41:13.939Z,55.85
2023-05-22T02:43:49.259Z,46.65
2023-05-22T02:46:22.710Z,64.07
2023-05-22T02:48:54.060Z,60.15
2023-05-22T02:51:28.106Z,53.80
2023-05-22T02:53:57.823Z,61.13
2023-05-22T02:56:29.738Z,65.05
2023-05-22T02:58:59.442Z,59.13
2023-05-22T03:01:30.694Z,59.20
2023-05-22T03:04:05.616Z,62.75
2023-05-22T03:06:35.242Z,60.17
2023-05-22T03:09:10.478Z,64.72
2023-05-22T03:11:39.293Z,58.33
2023-05-22T03:14:24.349Z,65.15
2023-05-22T03:16:55.124Z,71.82
2023-05-22T03:19:29.476Z,65.35
2023-05-22T03:21:59.603Z,58.47
2023-05-22T03:24:35.554Z,64.00
2023-05-22T03:27:06.387Z,57.53
2023-05-22T03:29:37.387Z,57.40
2023-05-22T03:32:08.217Z,60.78
2023-05-22T03:34:38.987Z,51.63
2023-05-22T03:37:12.540Z,56.85
2023-05-22T03:39:41.537Z,56.50
2023-05-22T03:42:13.691Z,66.93
2023-05-22T03:44:46.145Z,60.92
2023-05-22T03:47:16.680Z,63.63
2023-05-22T03:49:49.012Z,66.53
2023-05-22T03:52:18.965Z,63.75
2023-05-22T03:54:53.989Z,70.10
2023-05-22T03:57:33.015Z,72.22
2023-05-22T04:00:10.677Z,76.65
2023-05-22T04:02:45.618Z,71.38
2023-05-22T04:05:22.603Z,70.88
2023-05-22T04:07:51.930Z,75.70
2023-05-22T04:10:23.558Z,77.60
2023-05-22T04:12:56.671Z,71.57
2023-05-22T04:15:25.746Z,79.65
2023-05-22T04:17:58.461Z,70.63
2023-05-22T04:20:30.252Z,75.30
2023-05-22T04:23:01.771Z,81.03
2023-05-22T04:25:39.460Z,80.30
2023-05-22T04:28:17.501Z,85.97
2023-05-22T04:30:47.787Z,82.75
2023-05-22T04:33:20.134Z,86.32
2023-05-22T04:35:51.008Z,82.13
2023-05-22T04:38:26.511Z,71.55
2023-05-22T04:40:55.810Z,81.20
2023-05-22T04:43:27.159Z,115.90
2023-05-22T04:45:59.326Z,81.63
2023-05-22T04:48:30.702Z,85.40
2023-05-22T04:51:05.287Z,83.50
2023-05-22T04:53:36.542Z,78.97
2023-05-22T04:56:14.652Z,92.45
2023-05-22T04:58:49.372Z,96.13
2023-05-22T05:01:20.139Z,84.18
2023-05-22T05:03:56.195Z,89.47
2023-05-22T05:06:30.596Z,92.95
2023-05-22T05:09:00.698Z,88.07
2023-05-22T05:11:30.112Z,85.13
2023-05-22T05:14:01.353Z,89.15
2023-05-22T05:16:37.775Z,92.55
2023-05-22T05:19:08.077Z,88.72
2023-05-22T05:21:39.090Z,74.22
2023-05-22T05:24:11.238Z,85.63
2023-05-22T05:26:42.307Z,77.40
2023-05-22T05:29:18.739Z,72.15
2023-05-22T05:31:51.550Z,65.97
2023-05-22T05:34:25.776Z,55.05
2023-05-22T05:37:03.368Z,53.50
2023-05-22T05:39:34.745Z,52.83
2023-05-22T05:42:11.458Z,53.33
2023-05-22T05:44:44.252Z,51.80
2023-05-22T05:47:13.850Z,43.88
2023-05-22T05:49:43.299Z,43.72
2023-05-22T05:52:19.426Z,42.83
2023-05-22T05:54:49.688Z,41.88
2023-05-22T05:57:20.468Z,39.00
2023-05-22T05:59:52.845Z,46.83
2023-05-22T06:02:24.924Z,39.60
2023-05-22T06:04:59.258Z,42.03
2023-05-22T06:07:31.700Z,40.72
2023-05-22T06:10:02.546Z,37.50
2023-05-22T06:12:33.073Z,37.58
2023-05-22T06:15:05.095Z,36.85
2023-05-22T06:17:34.335Z,37.38
2023-05-22T06:20:05.869Z,39.80
2023-05-22T06:22:38.333Z,33.75
2023-05-22T06:25:10.034Z,34.30
2023-05-22T06:27:39.281Z,37.47
2023-05-22T06:30:12.402Z,38.17
2023-05-22T06:32:42.115Z,34.38
2023-05-22T06:35:12.521Z,40.00
2023-05-22T06:37:45.853Z,36.35
2023-05-22T06:40:15.122Z,33.95
2023-05-22T06:42:48.084Z,32.85
2023-05-22T06:45:22.185Z,32.88
2023-05-22T06:47:56.075Z,33.75
2023-05-22T06:50:31.456Z,39.20
2023-05-22T06:55:35.559Z,36.30
2023-05-22T06:58:10.093Z,38.25
2023-05-22T07:00:40.939Z,30.23
2023-05-22T07:03:12.121Z,34.10
2023-05-22T07:05:42.343Z,32.42
2023-05-22T07:08:15.799Z,34.72
2023-05-22T07:10:49.608Z,35.50
2023-05-22T07:13:18.729Z,32.60
2023-05-22T07:15:48.320Z,35.40
2023-05-22T07:18:20.454Z,34.80
2023-05-22T07:20:52.325Z,39.70
2023-05-22T07:23:27.036Z,35.17
2023-05-22T07:25:57.158Z,38.13
2023-05-22T07:28:27.300Z,36.25
2023-05-22T07:30:59.256Z,46.80
2023-05-22T07:33:28.947Z,34.42
2023-05-22T07:35:58.990Z,33.58
2023-05-22T07:38:30.032Z,37.00
2023-05-22T07:41:05.050Z,33.22
2023-05-22T07:43:34.947Z,35.47
2023-05-22T07:46:06.543Z,29.02
2023-05-22T07:48:39.807Z,34.75
2023-05-22T07:51:14.348Z,32.20
2023-05-22T07:53:48.429Z,35.05
2023-05-22T07:56:31.062Z,30.85
2023-05-22T07:59:01.253Z,30.90
2023-05-22T08:01:34.657Z,24.15
2023-05-22T08:04:04.469Z,29.42
2023-05-22T08:06:41.872Z,26.45
2023-05-22T08:09:14.485Z,33.42
2023-05-22T08:11:44.250Z,22.08
2023-05-22T08:14:14.778Z,27.58
2023-05-22T08:16:49.636Z,32.00
2023-05-22T08:19:22.417Z,30.08
2023-05-22T08:21:53.328Z,23.75
2023-05-22T08:24:31.343Z,30.98
2023-05-22T08:27:04.480Z,24.55
2023-05-22T08:29:36.251Z,25.83
2023-05-22T08:32:08.231Z,25.52
2023-05-22T08:34:40.905Z,25.75
2023-05-22T08:37:18.430Z,23.58
2023-05-22T08:39:49.128Z,23.98
2023-05-22T08:42:18.211Z,30.35
2023-05-22T08:44:51.830Z,22.92
2023-05-22T08:47:23.690Z,27.38
2023-05-22T08:49:55.842Z,25.40
2023-05-22T08:52:32.923Z,28.52
2023-05-22T08:55:08.099Z,22.05
2023-05-22T08:57:58.045Z,18.27
2023-05-22T09:00:32.898Z,21.05
2023-05-22T09:03:02.845Z,20.92
2023-05-22T09:05:34.998Z,20.13
2023-05-22T09:08:19.627Z,22.08
2023-05-22T09:13:38.305Z,25.38
2023-05-22T09:16:14.374Z,27.88
2023-05-22T09:18:47.021Z,20.48
2023-05-22T09:21:30.273Z,26.05
2023-05-22T09:24:03.861Z,19.88
2023-05-22T09:26:36.965Z,17.92
2023-05-22T09:29:08.302Z,21.58
2023-05-22T09:31:51.688Z,20.58
2023-05-22T09:34:24.367Z,20.45
2023-05-22T09:36:57.424Z,18.65
2023-05-22T09:39:29.873Z,31.17
2023-05-22T09:42:03.862Z,26.85
2023-05-22T09:44:33.695Z,23.20
2023-05-22T09:47:07.649Z,18.00
2023-05-22T09:49:47.197Z,18.65
2023-05-22T09:52:20.248Z,21.05
2023-05-22T09:54:57.188Z,21.08
2023-05-22T09:57:35.022Z,21.52
2023-05-22T10:00:11.540Z,15.13
2023-05-22T10:02:44.282Z,22.58
2023-05-22T10:05:29.466Z,21.63
2023-05-22T10:08:10.729Z,21.98
2023-05-22T10:10:42.703Z,19.90
2023-05-22T10:13:14.225Z,23.70
2023-05-22T10:15:44.067Z,19.80
2023-05-22T10:18:17.520Z,18.70
2023-05-22T10:20:50.057Z,20.45
2023-05-22T10:23:20.352Z,19.88
2023-05-22T10:25:53.627Z,18.38
2023-05-22T10:28:30.994Z,17.13
2023-05-22T10:31:06.963Z,15.85
2023-05-22T10:33:46.603Z,15.25
2023-05-22T10:36:35.738Z,23.80
2023-05-22T10:39:19.434Z,13.85
2023-05-22T10:41:48.822Z,15.43
2023-05-22T10:44:19.753Z,16.88
2023-05-22T10:46:51.631Z,17.05
2023-05-22T10:49:29.901Z,19.30
2023-05-22T10:51:59.213Z,16.23
2023-05-22T10:54:46.430Z,18.08
2023-05-22T10:57:21.351Z,15.98
2023-05-22T10:59:55.269Z,15.90
2023-05-22T11:02:31.306Z,12.95
2023-05-22T11:05:40.501Z,17.73
2023-05-22T11:08:48.763Z,14.45
2023-05-22T11:11:19.444Z,15.10
2023-05-22T11:13:54.348Z,13.88
2023-05-22T11:16:28.083Z,16.77
2023-05-22T11:19:22.003Z,14.88
2023-05-22T11:21:53.366Z,18.88
2023-05-22T11:24:28.101Z,15.10
2023-05-22T11:27:09.593Z,14.32
2023-05-22T11:29:41.596Z,14.77
2023-05-22T11:32:22.105Z,11.60
2023-05-22T11:35:00.949Z,15.50
2023-05-22T11:37:33.314Z,16.73
2023-05-22T11:40:18.336Z,14.07
2023-05-22T11:42:55.846Z,18.80
2023-05-22T11:45:40.841Z,18.33
2023-05-22T11:48:28.588Z,15.88
2023-05-22T11:51:08.964Z,14.00
2023-05-22T11:53:49.601Z,16.35
2023-05-22T11:56:28.192Z,14.20
2023-05-22T11:59:03.309Z,13.95
2023-05-22T12:01:42.696Z,14.50
2023-05-22T12:04:25.323Z,14.13
2023-05-22T12:07:26.065Z,13.93
2023-05-22T12:10:18.908Z,16.40
2023-05-22T12:12:52.034Z,12.45
2023-05-22T12:15:25.275Z,17.05
2023-05-22T12:17:57.810Z,9.25
2023-05-22T12:20:44.789Z,8.50
2023-05-22T12:23:16.846Z,12.98
2023-05-22T12:25:46.849Z,12.57
2023-05-22T12:28:18.648Z,11.68
2023-05-22T12:30:53.817Z,16.80
2023-05-22T12:35:59.085Z,12.95
2023-05-22T12:38:32.483Z,14.65
2023-05-22T12:41:02.575Z,12.70
2023-05-22T12:43:32.827Z,15.15
2023-05-22T12:46:04.124Z,13.18
2023-05-22T12:48:33.380Z,14.23
2023-05-22T12:51:06.269Z,12.25
2023-05-22T12:53:36.091Z,10.65
2023-05-22T12:56:06.029Z,12.13
2023-05-22T12:58:40.696Z,14.02
2023-05-22T13:01:13.097Z,10.13
2023-05-22T13:03:44.381Z,12.27
2023-05-22T13:06:19.220Z,8.98
2023-05-22T13:08:52.562Z,9.18
2023-05-22T13:11:24.268Z,8.43
2023-05-22T13:13:55.878Z,7.97
2023-05-22T13:16:27.386Z,8.73
2023-05-22T13:18:59.384Z,8.65
2023-05-22T13:21:39.341Z,11.02
2023-05-22T13:24:12.531Z,9.95
2023-05-22T13:26:43.323Z,11.68
2023-05-22T13:29:19.162Z,9.98
2023-05-22T13:31:47.662Z,12.68
2023-05-22T13:34:18.955Z,10.85
2023-05-22T13:36:54.623Z,9.38
2023-05-22T13:39:27.002Z,11.60
2023-05-22T13:41:56.662Z,9.15
2023-05-22T13:44:28.964Z,11.43
2023-05-22T13:46:58.931Z,14.15
2023-05-22T13:49:30.247Z,8.10
2023-05-22T13:52:01.663Z,9.60
2023-05-22T13:54:33.755Z,11.95
2023-05-22T13:57:07.294Z,8.68
2023-05-22T13:59:36.811Z,9.63
2023-05-22T14:02:10.087Z,8.75
2023-05-22T14:04:38.827Z,9.73
2023-05-22T14:07:09.977Z,11.95
2023-05-22T14:09:41.308Z,8.25
2023-05-22T14:12:10.567Z,8.77
2023-05-22T14:14:41.277Z,8.50
2023-05-22T14:17:19.572Z,7.72
2023-05-22T14:19:53.651Z,10.00
2023-05-22T14:22:28.607Z,6.25
2023-05-22T14:24:59.240Z,7.90
2023-05-22T14:27:33.354Z,8.20
2023-05-22T14:30:13.775Z,7.82
2023-05-22T14:32:44.325Z,6.80
2023-05-22T14:35:17.026Z,5.55
2023-05-22T14:37:54.364Z,7.30
2023-05-22T14:40:29.482Z,7.40
2023-05-22T14:43:00.692Z,6.63
2023-05-22T14:45:37.920Z,4.70
2023-05-22T14:48:13.179Z,5.57
2023-05-22T14:50:46.981Z,4.68
2023-05-22T14:53:23.177Z,5.63
2023-05-22T14:55:56.908Z,6.97
2023-05-22T14:58:27.414Z,6.88
2023-05-22T15:00:56.489Z,8.85
2023-05-22T15:03:28.976Z,4.18
2023-05-22T15:06:01.024Z,4.72
2023-05-22T15:08:33.016Z,7.40
2023-05-22T15:11:04.379Z,4.63
2023-05-22T15:13:33.332Z,6.28
2023-05-22T15:16:03.386Z,4.07
2023-05-22T15:18:39.989Z,2.88
2023-05-22T15:21:12.317Z,4.68
2023-05-22T15:23:47.268Z,6.97
2023-05-22T15:26:20.214Z,4.80
2023-05-22T15:29:02.052Z,4.47
2023-05-22T15:31:43.884Z,4.88
2023-05-22T15:34:14.526Z,5.45
2023-05-22T15:36:51.204Z,6.50
2023-05-22T15:39:27.572Z,7.57
2023-05-22T15:42:06.004Z,5.10
2023-05-22T15:44:38.626Z,5.80
2023-05-22T15:47:12.961Z,4.25
2023-05-22T15:49:48.651Z,4.78
2023-05-22T15:52:23.902Z,4.05
2023-05-22T15:54:57.115Z,4.57
2023-05-22T15:57:31.096Z,5.63
2023-05-22T16:00:06.768Z,4.60
2023-05-22T16:02:36.733Z,4.60
2023-05-22T16:05:12.823Z,4.97
2023-05-22T16:07:43.065Z,4.65
2023-05-22T16:10:15.051Z,4.50
2023-05-22T16:12:45.662Z,4.65
2023-05-22T16:15:14.913Z,6.15
2023-05-22T16:17:44.669Z,6.93
2023-05-22T16:20:14.720Z,7.05
2023-05-22T16:22:52.174Z,8.48
2023-05-22T16:25:25.508Z,6.55
2023-05-22T16:27:55.412Z,5.65
2023-05-22T16:30:26.952Z,7.10
2023-05-22T16:33:01.612Z,8.85
2023-05-22T16:35:30.597Z,5.95
2023-05-22T16:38:00.480Z,9.20
2023-05-22T16:40:34.126Z,7.03
2023-05-22T16:43:06.697Z,8.63
2023-05-22T16:45:37.596Z,7.22
2023-05-22T16:48:09.562Z,7.25
2023-05-22T16:50:42.836Z,7.15
2023-05-22T16:53:13.509Z,10.18
2023-05-22T16:55:44.725Z,9.57
2023-05-22T16:58:18.747Z,9.57
2023-05-22T17:00:49.474Z,11.60
2023-05-22T17:03:23.294Z,9.55
2023-05-22T17:05:52.819Z,9.15
2023-05-22T17:08:21.486Z,9.93
2023-05-22T17:10:55.732Z,11.02
2023-05-22T17:13:26.128Z,13.60
2023-05-22T17:15:58.211Z,13.55
2023-05-22T17:18:28.205Z,12.60
2023-05-22T17:21:00.586Z,21.45
2023-05-22T17:23:30.704Z,15.20
2023-05-22T17:26:03.796Z,12.48
2023-05-22T17:28:33.977Z,13.32
2023-05-22T17:31:03.112Z,14.30
2023-05-22T17:33:33.802Z,14.20
2023-05-22T17:36:04.183Z,13.90
2023-05-22T17:38:36.841Z,13.77
2023-05-22T17:41:07.776Z,15.57
2023-05-22T17:43:39.435Z,11.40
2023-05-22T17:46:09.670Z,12.77
2023-05-22T17:48:41.333Z,11.38
2023-05-22T17:51:13.410Z,15.13
2023-05-22T17:53:44.296Z,13.93
2023-05-22T17:56:14.718Z,14.77
2023-05-22T17:58:45.470Z,11.13
2023-05-22T18:01:15.260Z,13.77
2023-05-22T18:03:46.471Z,11.95
2023-05-22T18:06:16.403Z,13.63
2023-05-22T18:08:50.988Z,16.67
2023-05-22T18:11:29.677Z,12.30
2023-05-22T18:14:11.588Z,17.85
2023-05-22T18:16:59.201Z,11.10
2023-05-22T18:19:30.142Z,13.70
2023-05-22T18:22:22.450Z,12.38
2023-05-22T18:24:55.269Z,15.10
2023-05-22T18:27:43.381Z,11.70
2023-05-22T18:30:39.260Z,14.07
2023-05-22T18:33:38.010Z,15.73
2023-05-22T18:36:32.904Z,11.70
2023-05-22T18:39:29.621Z,14.95
2023-05-22T18:42:18.380Z,13.90
2023-05-22T18:45:08.238Z,12.63
2023-05-22T18:47:59.938Z,15.43
2023-05-22T18:50:52.667Z,16.38
2023-05-22T18:54:03.749Z,23.00
2023-05-22T18:57:12.302Z,24.60
2023-05-22T19:00:43.680Z,18.05
2023-05-22T19:03:32.449Z,18.65
2023-05-22T19:06:14.476Z,23.83
2023-05-22T19:08:46.764Z,17.65
2023-05-22T19:11:40.938Z,17.77
2023-05-22T19:17:42.757Z,18.23
2023-05-22T19:20:33.719Z,19.67
2023-05-22T19:24:02.009Z,22.83
2023-05-22T19:27:02.029Z,19.65
2023-05-22T19:30:03.968Z,20.75
2023-05-22T19:33:08.666Z,21.30
2023-05-22T19:39:34.557Z,21.70
2023-05-22T19:42:22.611Z,19.92
2023-05-22T19:48:48.826Z,17.52
2023-05-22T19:51:29.408Z,16.55
2023-05-22T19:54:05.953Z,14.25
2023-05-22T19:56:35.844Z,14.23
2023-05-22T19:59:07.622Z,14.15
2023-05-22T20:01:37.168Z,13.60
2023-05-22T20:04:08.069Z,15.77
2023-05-22T20:06:45.500Z,10.50
2023-05-22T20:09:15.219Z,11.90
2023-05-22T20:11:48.405Z,13.10
2023-05-22T20:14:17.805Z,13.48
2023-05-22T20:16:49.172Z,13.40
2023-05-22T20:19:25.643Z,13.63
2023-05-22T20:21:55.692Z,9.55
2023-05-22T20:24:26.966Z,9.32
2023-05-22T20:27:00.216Z,10.88
2023-05-22T20:29:30.370Z,9.32
2023-05-22T20:32:02.415Z,16.05
2023-05-22T20:34:33.824Z,10.75
2023-05-22T20:37:05.514Z,12.75
2023-05-22T20:39:35.587Z,8.90
2023-05-22T20:42:15.271Z,9.70
2023-05-22T20:44:44.616Z,10.32
2023-05-22T20:47:14.697Z,9.82
2023-05-22T20:49:48.732Z,10.98
2023-05-22T20:52:18.116Z,12.77
2023-05-22T20:54:47.727Z,8.25
2023-05-22T20:57:18.590Z,9.57
2023-05-22T20:59:47.987Z,10.65
2023-05-22T21:02:17.862Z,17.05
2023-05-22T21:04:52.695Z,11.98
2023-05-22T21:07:21.978Z,10.95
2023-05-22T21:09:52.819Z,11.27
2023-05-22T21:12:22.663Z,11.15
2023-05-22T21:14:52.545Z,9.13
2023-05-22T21:17:21.762Z,11.20
2023-05-22T21:19:52.203Z,11.38
2023-05-22T21:22:21.813Z,13.48
2023-05-22T21:24:52.733Z,11.18
2023-05-22T21:27:22.078Z,9.13
2023-05-22T21:29:54.272Z,12.98
2023-05-22T21:32:24.682Z,14.65
2023-05-22T21:34:55.153Z,11.00
2023-05-22T21:37:28.857Z,12.00
2023-05-22T21:39:58.965Z,9.95
2023-05-22T21:42:44.530Z,12.38
2023-05-22T21:45:15.426Z,15.63
2023-05-22T21:47:46.949Z,13.43
2023-05-22T21:50:21.492Z,13.98
2023-05-22T21:52:51.018Z,11.27
2023-05-22T21:55:20.805Z,13.10
2023-05-22T21:57:52.000Z,15.40
2023-05-22T22:00:25.212Z,13.80
2023-05-22T22:02:57.655Z,17.25
2023-05-22T22:05:28.004Z,21.98
2023-05-22T22:07:57.003Z,16.42
2023-05-22T22:10:27.524Z,19.33
2023-05-22T22:12:58.146Z,20.42
2023-05-22T22:15:29.635Z,19.00
2023-05-22T22:18:02.545Z,20.35
2023-05-22T22:20:44.197Z,15.38
2023-05-22T22:23:15.429Z,22.52
2023-05-22T22:25:46.505Z,24.63
2023-05-22T22:28:17.700Z,19.85
2023-05-22T22:30:48.775Z,21.88
2023-05-22T22:33:18.118Z,19.40
2023-05-22T22:35:49.698Z,20.80
2023-05-22T22:38:18.490Z,17.20
2023-05-22T22:40:47.195Z,17.65
2023-05-22T22:43:23.223Z,20.77
2023-05-22T22:45:53.110Z,21.63
2023-05-22T22:48:25.241Z,18.23
2023-05-22T22:50:56.537Z,22.70
2023-05-22T22:53:26.782Z,29.08
2023-05-22T22:55:59.563Z,22.58
2023-05-22T22:58:30.473Z,22.50
2023-05-22T23:01:00.149Z,26.33
2023-05-22T23:03:33.189Z,26.35
2023-05-22T23:06:04.518Z,27.92
2023-05-22T23:08:34.468Z,30.90
2023-05-22T23:11:03.980Z,24.65
2023-05-22T23:13:33.392Z,24.02
2023-05-22T23:16:02.988Z,24.30
2023-05-22T23:18:33.033Z,32.92
2023-05-22T23:21:05.385Z,31.45
2023-05-22T23:23:34.149Z,33.35
2023-05-22T23:26:03.518Z,31.35
2023-05-22T23:28:34.593Z,29.73
2023-05-22T23:31:04.756Z,25.25
2023-05-22T23:33:34.235Z,32.17
2023-05-22T23:36:06.154Z,29.15
2023-05-22T23:38:36.485Z,27.35
2023-05-22T23:41:07.602Z,23.85
2023-05-22T23:43:39.806Z,31.15
2023-05-22T23:46:13.565Z,25.38
2023-05-22T23:48:43.216Z,32.47
2023-05-22T23:51:15.078Z,23.90
2023-05-22T23:53:46.129Z,24.98
2023-05-22T23:56:16.957Z,21.05
2023-05-22T23:58:49.115Z,22.67
