createdAt,value
2019-02-21T14:38:54.155Z,192.00
2019-02-21T14:39:54.138Z,192.00
2019-02-21T14:42:46.925Z,172.00
2019-02-21T14:43:46.925Z,164.00
2019-02-21T14:44:49.443Z,140.00
2019-02-21T14:45:46.906Z,188.00
2019-02-21T14:46:46.889Z,184.00
2019-02-21T14:47:46.866Z,184.00
2019-02-21T14:48:46.855Z,184.00
2019-02-21T14:49:46.833Z,156.00
2019-02-21T14:50:46.832Z,156.00
2019-02-21T14:51:46.804Z,152.00
2019-02-21T14:52:46.781Z,152.00
2019-02-21T14:53:46.769Z,152.00
2019-02-21T14:54:46.743Z,152.00
2019-02-21T14:55:46.739Z,148.00
2019-02-21T14:56:46.707Z,152.00
2019-02-21T14:57:46.686Z,152.00
2019-02-21T14:58:46.664Z,152.00
2019-02-21T14:59:46.647Z,152.00
2019-02-21T15:00:46.687Z,148.00
2019-02-21T15:01:46.614Z,148.00
2019-02-21T15:02:46.593Z,144.00
2019-02-21T15:03:46.579Z,152.00
2019-02-21T15:04:46.590Z,156.00
2019-02-21T15:05:46.539Z,152.00
2019-02-21T15:06:46.532Z,172.00
2019-02-21T15:07:46.508Z,168.00
2019-02-21T15:08:46.486Z,152.00
2019-02-21T15:09:46.468Z,168.00
2019-02-21T15:10:46.450Z,172.00
2019-02-21T15:11:46.439Z,172.00
2019-02-21T15:12:46.409Z,172.00
2019-02-21T15:13:46.384Z,168.00
2019-02-21T15:14:46.365Z,168.00
2019-02-21T15:15:46.346Z,164.00
2019-02-21T15:25:38.805Z,148.00
2019-02-21T15:26:38.797Z,168.00
2019-02-21T15:27:38.734Z,124.00
2019-02-21T15:28:38.700Z,176.00
2019-02-21T15:29:41.467Z,184.00
2019-02-21T15:30:38.619Z,184.00
2019-02-21T15:31:38.584Z,180.00
2019-02-21T15:32:38.524Z,176.00
2019-02-21T15:33:38.480Z,180.00
2019-02-21T15:34:38.438Z,288.00
2019-02-21T15:35:38.384Z,280.00
2019-02-21T15:36:38.736Z,300.00
2019-02-21T15:37:38.309Z,56.00
2019-02-21T15:38:38.234Z,48.00
2019-02-21T15:39:38.239Z,48.00
2019-02-21T15:40:38.129Z,44.00
2019-02-21T15:41:38.117Z,44.00
2019-02-21T15:42:38.041Z,40.00
2019-02-21T15:43:37.996Z,40.00
2019-02-21T15:44:37.946Z,40.00
2019-02-21T15:45:37.895Z,40.00
2019-02-21T15:46:37.863Z,36.00
2019-02-21T15:47:37.818Z,36.00
2019-02-21T15:48:37.757Z,32.00
2019-02-21T15:49:37.708Z,24.00
2019-02-21T15:50:37.711Z,36.00
2019-02-21T15:51:37.653Z,32.00
2019-02-21T15:52:37.591Z,32.00
2019-02-21T15:53:37.524Z,32.00
2019-02-21T15:54:37.477Z,32.00
2019-02-21T15:55:37.434Z,32.00
2019-02-21T15:56:37.386Z,28.00
2019-02-21T15:57:37.346Z,28.00
2019-02-21T15:58:37.296Z,24.00
2019-02-21T15:59:37.253Z,24.00
2019-02-21T16:00:37.221Z,28.00
2019-02-21T16:01:46.999Z,28.00
2019-02-21T16:02:38.116Z,28.00
2019-02-21T16:03:37.055Z,28.00
2019-02-21T16:04:37.000Z,20.00
2019-02-21T16:05:36.954Z,24.00
2019-02-21T16:06:38.057Z,24.00
2019-02-21T16:07:37.875Z,24.00
2019-02-21T16:08:36.813Z,20.00
2019-02-21T16:09:36.765Z,24.00
2019-02-21T16:10:39.659Z,24.00
2019-02-21T16:11:36.667Z,24.00
2019-02-21T16:12:37.130Z,24.00
2019-02-21T16:13:36.879Z,20.00
2019-02-21T16:14:37.712Z,16.00
2019-02-21T16:15:36.482Z,20.00
2019-02-21T16:16:36.429Z,20.00
2019-02-21T16:17:37.228Z,20.00
2019-02-21T16:18:36.322Z,20.00
2019-02-21T16:19:36.312Z,20.00
2019-02-21T16:20:36.235Z,20.00
2019-02-21T16:21:36.185Z,16.00
2019-02-21T16:22:36.140Z,16.00
2019-02-21T16:23:36.078Z,12.00
2019-02-21T16:24:37.931Z,16.00
2019-02-21T16:25:35.960Z,16.00
2019-02-21T16:26:35.910Z,12.00
2019-02-21T16:27:35.852Z,16.00
2019-02-21T16:28:35.808Z,12.00
2019-02-21T16:29:35.760Z,12.00
2019-02-21T16:30:35.753Z,12.00
2019-02-21T16:31:35.648Z,12.00
2019-02-21T16:32:35.596Z,8.00
2019-02-21T16:33:35.557Z,8.00
2019-02-21T16:34:35.498Z,8.00
2019-02-21T16:35:35.460Z,8.00
2019-02-21T16:36:35.395Z,8.00
2019-02-21T16:37:35.360Z,8.00
2019-02-21T16:38:35.316Z,4.00
2019-02-21T16:39:35.251Z,4.00
2019-02-21T16:40:35.204Z,8.00
2019-02-21T16:41:36.645Z,4.00
2019-02-21T16:42:35.121Z,4.00
2019-02-21T16:43:35.075Z,4.00
2019-02-21T16:44:35.019Z,4.00
2019-02-21T16:45:43.464Z,4.00
2019-02-21T16:46:35.934Z,4.00
2019-02-21T16:47:34.894Z,0.00
2019-02-21T16:48:34.874Z,4.00
2019-02-21T16:49:34.828Z,4.00
2019-02-21T16:50:34.779Z,4.00
2019-02-21T16:51:34.748Z,0.00
2019-02-21T16:52:36.785Z,0.00
2019-02-21T16:53:34.665Z,0.00
2019-02-21T16:54:34.614Z,0.00
2019-02-21T16:55:34.578Z,0.00
2019-02-21T16:56:34.527Z,0.00
2019-02-21T16:57:34.480Z,4.00
2019-02-21T16:58:34.456Z,4.00
2019-02-21T16:59:34.462Z,0.00
2019-02-21T17:00:42.398Z,0.00
2019-02-21T17:01:35.293Z,0.00
2019-02-21T17:02:34.249Z,0.00
2019-02-21T17:03:34.221Z,0.00
2019-02-21T17:04:34.181Z,0.00
2019-02-21T17:05:34.132Z,0.00
2019-02-21T17:06:34.071Z,0.00
2019-02-21T17:07:34.047Z,0.00
2019-02-21T17:08:33.991Z,0.00
2019-02-21T17:09:33.942Z,0.00
2019-02-21T17:10:33.899Z,0.00
2019-02-21T17:11:33.860Z,0.00
2019-02-21T17:12:33.871Z,0.00
2019-02-21T17:13:33.819Z,0.00
2019-02-21T17:14:33.711Z,0.00
2019-02-21T17:15:33.659Z,0.00
2019-02-21T17:16:33.631Z,0.00
2019-02-21T17:17:33.562Z,0.00
2019-02-21T17:18:33.542Z,0.00
2019-02-21T17:19:33.467Z,132.00
2019-02-21T17:20:33.422Z,216.00
2019-02-21T17:21:33.376Z,244.00
2019-02-21T17:22:33.389Z,260.00
2019-02-21T17:23:33.287Z,272.00
2019-02-21T17:24:33.259Z,272.00
2019-02-21T17:25:33.194Z,268.00
2019-02-21T17:26:33.133Z,260.00
2019-02-21T17:27:33.078Z,252.00
2019-02-21T17:28:33.029Z,252.00
2019-02-21T17:29:32.996Z,256.00
2019-02-21T17:30:32.946Z,248.00
2019-02-21T17:31:32.894Z,252.00
2019-02-21T17:32:32.832Z,252.00
2019-02-21T17:33:32.770Z,248.00
2019-02-21T17:34:32.752Z,248.00
2019-02-21T17:35:32.656Z,248.00
2019-02-21T17:37:46.954Z,180.00
2019-02-21T17:38:46.950Z,176.00
2019-02-21T17:39:46.979Z,176.00
2019-02-21T17:40:46.917Z,180.00
2019-02-21T17:41:46.919Z,180.00
2019-02-21T17:42:46.894Z,168.00
2019-02-21T17:43:47.979Z,172.00
2019-02-21T17:44:46.877Z,172.00
2019-02-21T17:45:46.868Z,172.00
2019-02-21T17:46:46.875Z,168.00
2019-02-21T17:47:46.841Z,172.00
2019-02-21T17:48:46.828Z,172.00
2019-02-21T17:49:46.820Z,172.00
2019-02-21T17:50:46.823Z,172.00
2019-02-21T17:51:46.802Z,172.00
2019-02-21T17:52:46.789Z,172.00
2019-02-21T17:53:46.774Z,172.00
2019-02-21T17:54:47.621Z,168.00
2019-02-21T17:55:46.762Z,168.00
2019-02-21T17:56:46.744Z,172.00
2019-02-21T17:57:46.731Z,168.00
