createdAt,value
2022-08-26T00:00:20.686Z,14.27
2022-08-26T00:03:08.860Z,14.37
2022-08-26T00:05:57.237Z,17.10
2022-08-26T00:08:46.130Z,18.47
2022-08-26T00:11:35.861Z,13.87
2022-08-26T00:14:28.438Z,14.43
2022-08-26T00:17:19.338Z,15.47
2022-08-26T00:20:11.157Z,16.97
2022-08-26T00:22:59.221Z,12.40
2022-08-26T00:25:47.403Z,12.77
2022-08-26T00:28:36.306Z,19.37
2022-08-26T00:31:24.447Z,10.23
2022-08-26T00:34:12.977Z,9.93
2022-08-26T00:37:02.194Z,12.33
2022-08-26T00:39:52.257Z,12.63
2022-08-26T00:42:41.336Z,12.07
2022-08-26T00:45:42.367Z,15.87
2022-08-26T00:48:33.408Z,9.70
2022-08-26T00:51:24.928Z,18.13
2022-08-26T00:54:21.142Z,10.30
2022-08-26T00:57:16.415Z,14.10
2022-08-26T01:00:10.824Z,15.00
2022-08-26T01:03:01.301Z,13.83
2022-08-26T01:05:51.685Z,10.63
2022-08-26T01:08:40.154Z,13.23
2022-08-26T01:11:29.338Z,12.90
2022-08-26T01:14:19.548Z,16.50
2022-08-26T01:17:09.491Z,11.53
2022-08-26T01:20:04.250Z,12.97
2022-08-26T01:22:57.661Z,12.60
2022-08-26T01:25:51.213Z,8.50
2022-08-26T01:28:40.645Z,14.47
2022-08-26T01:31:32.339Z,9.27
2022-08-26T01:34:24.867Z,15.03
2022-08-26T01:37:16.257Z,10.97
2022-08-26T01:40:07.412Z,11.45
2022-08-26T01:42:56.647Z,10.15
2022-08-26T01:45:46.572Z,10.63
2022-08-26T01:48:38.758Z,10.75
2022-08-26T01:51:27.939Z,11.70
2022-08-26T01:54:16.330Z,12.03
2022-08-26T01:59:59.903Z,10.30
2022-08-26T02:05:37.685Z,11.93
2022-08-26T02:08:29.276Z,9.80
2022-08-26T02:11:18.412Z,10.50
2022-08-26T02:14:11.655Z,10.70
2022-08-26T02:17:00.696Z,7.47
2022-08-26T02:19:50.452Z,13.13
2022-08-26T02:22:40.389Z,18.30
2022-08-26T02:25:32.334Z,7.87
2022-08-26T02:28:20.536Z,21.90
2022-08-26T02:31:08.885Z,19.93
2022-08-26T02:34:08.539Z,13.87
2022-08-26T02:37:00.565Z,11.43
2022-08-26T02:39:49.350Z,13.80
2022-08-26T02:42:37.343Z,15.10
2022-08-26T02:45:28.391Z,10.70
2022-08-26T02:48:19.491Z,8.93
2022-08-26T02:51:08.539Z,12.43
2022-08-26T02:53:56.902Z,11.50
2022-08-26T02:56:45.839Z,11.80
2022-08-26T02:59:35.454Z,15.27
2022-08-26T03:02:24.046Z,13.33
2022-08-26T03:05:12.822Z,9.60
2022-08-26T03:08:01.292Z,15.07
2022-08-26T03:10:50.435Z,16.60
2022-08-26T03:13:38.968Z,13.70
2022-08-26T03:16:32.282Z,16.30
2022-08-26T03:19:22.185Z,13.40
2022-08-26T03:22:11.491Z,13.83
2022-08-26T03:27:51.412Z,8.37
2022-08-26T03:30:44.798Z,14.90
2022-08-26T03:33:34.061Z,15.13
2022-08-26T03:36:22.414Z,9.67
2022-08-26T03:39:10.741Z,9.97
2022-08-26T03:41:59.223Z,11.70
2022-08-26T03:44:47.535Z,14.47
2022-08-26T03:47:36.918Z,11.60
2022-08-26T03:50:27.311Z,9.57
2022-08-26T03:53:15.486Z,11.70
2022-08-26T03:56:05.581Z,10.67
2022-08-26T03:58:54.323Z,11.43
2022-08-26T04:01:43.201Z,10.60
2022-08-26T04:04:31.638Z,10.37
2022-08-26T04:07:19.589Z,14.27
2022-08-26T04:10:09.977Z,11.00
2022-08-26T04:12:59.501Z,11.93
2022-08-26T04:15:47.604Z,11.53
2022-08-26T04:18:37.651Z,9.73
2022-08-26T04:21:34.686Z,13.40
2022-08-26T04:24:26.009Z,15.53
2022-08-26T04:27:16.589Z,10.97
2022-08-26T04:30:06.455Z,11.20
2022-08-26T04:32:57.110Z,9.65
2022-08-26T04:35:46.029Z,8.70
2022-08-26T04:38:36.472Z,9.17
2022-08-26T04:41:24.764Z,10.20
2022-08-26T04:44:13.221Z,15.10
2022-08-26T04:47:01.785Z,12.10
2022-08-26T04:49:54.620Z,13.20
2022-08-26T04:52:43.164Z,9.80
2022-08-26T04:55:38.635Z,11.70
2022-08-26T04:58:31.794Z,10.53
2022-08-26T05:01:20.966Z,13.00
2022-08-26T05:04:09.229Z,12.27
2022-08-26T05:07:02.843Z,12.07
2022-08-26T05:09:52.324Z,14.70
2022-08-26T05:12:40.154Z,10.43
2022-08-26T05:15:28.826Z,14.63
2022-08-26T05:18:20.166Z,12.80
2022-08-26T05:21:15.436Z,10.32
2022-08-26T05:24:05.295Z,16.60
2022-08-26T05:26:53.248Z,12.43
2022-08-26T05:29:41.876Z,13.63
2022-08-26T05:32:31.550Z,17.47
2022-08-26T05:35:19.900Z,11.57
2022-08-26T05:38:12.808Z,11.63
2022-08-26T05:41:01.457Z,12.87
2022-08-26T05:43:52.440Z,16.87
2022-08-26T05:46:44.170Z,11.30
2022-08-26T05:49:32.607Z,11.35
2022-08-26T05:52:21.509Z,13.20
2022-08-26T05:55:14.704Z,9.70
2022-08-26T05:58:04.558Z,11.20
2022-08-26T06:01:02.955Z,15.70
2022-08-26T06:03:53.048Z,9.50
2022-08-26T06:06:41.096Z,13.90
2022-08-26T06:09:29.708Z,13.27
2022-08-26T06:12:18.814Z,9.27
2022-08-26T06:15:09.141Z,15.47
2022-08-26T06:17:57.322Z,12.23
2022-08-26T06:20:56.895Z,11.87
2022-08-26T06:24:05.905Z,9.77
2022-08-26T06:26:56.406Z,9.37
2022-08-26T06:29:45.100Z,11.78
2022-08-26T06:32:33.827Z,10.63
2022-08-26T06:35:22.598Z,12.93
2022-08-26T06:38:11.468Z,9.93
2022-08-26T06:41:00.442Z,15.90
2022-08-26T06:43:48.832Z,8.07
2022-08-26T06:46:37.542Z,9.07
2022-08-26T06:49:26.926Z,11.30
2022-08-26T06:52:21.188Z,12.40
2022-08-26T06:55:12.779Z,10.60
2022-08-26T06:58:01.444Z,21.23
2022-08-26T07:03:40.679Z,10.80
2022-08-26T07:06:29.050Z,12.30
2022-08-26T07:09:18.128Z,11.67
2022-08-26T07:12:06.953Z,12.57
2022-08-26T07:14:55.603Z,11.00
2022-08-26T07:17:45.933Z,13.53
2022-08-26T07:20:36.116Z,11.70
2022-08-26T07:23:24.188Z,10.27
2022-08-26T07:26:15.795Z,8.23
2022-08-26T07:29:04.734Z,20.43
2022-08-26T07:31:53.045Z,8.03
2022-08-26T07:34:42.087Z,9.20
2022-08-26T07:37:35.406Z,7.87
2022-08-26T07:40:24.143Z,7.03
2022-08-26T07:43:12.167Z,8.87
2022-08-26T07:46:00.463Z,8.67
2022-08-26T07:48:49.897Z,11.43
2022-08-26T07:51:39.155Z,10.07
2022-08-26T07:54:27.977Z,12.17
2022-08-26T07:57:16.306Z,9.43
2022-08-26T08:00:14.045Z,7.05
2022-08-26T08:03:05.132Z,10.07
2022-08-26T08:05:53.596Z,12.25
2022-08-26T08:08:42.023Z,9.90
2022-08-26T08:11:30.671Z,10.43
2022-08-26T08:14:20.457Z,9.60
2022-08-26T08:19:57.848Z,11.60
2022-08-26T08:22:46.397Z,11.67
2022-08-26T08:25:35.900Z,9.47
2022-08-26T08:28:24.257Z,11.37
2022-08-26T08:31:38.597Z,17.97
2022-08-26T08:34:30.561Z,11.03
2022-08-26T08:37:19.078Z,10.80
2022-08-26T08:40:10.143Z,12.00
2022-08-26T08:43:03.571Z,10.57
2022-08-26T08:45:57.841Z,8.97
2022-08-26T08:48:56.727Z,11.43
2022-08-26T08:51:55.046Z,13.30
2022-08-26T08:54:43.842Z,16.60
2022-08-26T08:57:43.091Z,12.67
2022-08-26T09:00:40.001Z,10.03
2022-08-26T09:03:41.128Z,11.33
2022-08-26T09:06:29.561Z,9.13
2022-08-26T09:09:24.520Z,10.27
2022-08-26T09:12:20.324Z,11.30
2022-08-26T09:15:18.844Z,11.73
2022-08-26T09:18:18.331Z,9.73
2022-08-26T09:21:09.240Z,13.83
2022-08-26T09:23:58.584Z,8.80
2022-08-26T09:26:48.340Z,10.00
2022-08-26T09:29:44.339Z,7.67
2022-08-26T09:32:33.154Z,8.83
2022-08-26T09:35:27.442Z,9.73
2022-08-26T09:38:25.249Z,10.50
2022-08-26T09:41:31.167Z,14.53
2022-08-26T09:44:20.537Z,15.77
2022-08-26T09:47:10.364Z,11.75
2022-08-26T09:50:05.075Z,18.13
2022-08-26T09:53:15.108Z,8.03
2022-08-26T09:56:27.660Z,7.73
2022-08-26T09:59:30.482Z,9.60
2022-08-26T10:02:36.628Z,14.77
2022-08-26T10:05:32.053Z,15.00
2022-08-26T10:08:24.959Z,8.70
2022-08-26T10:11:22.321Z,11.50
2022-08-26T10:14:15.796Z,9.87
2022-08-26T10:17:09.061Z,13.17
2022-08-26T10:19:59.598Z,10.80
2022-08-26T10:22:54.908Z,10.95
2022-08-26T10:25:48.805Z,13.80
2022-08-26T10:28:41.579Z,10.03
2022-08-26T10:31:40.644Z,10.93
2022-08-26T10:34:29.392Z,12.70
2022-08-26T10:37:22.852Z,8.30
2022-08-26T10:40:18.487Z,11.73
2022-08-26T10:43:14.203Z,7.27
2022-08-26T10:46:06.882Z,13.20
2022-08-26T10:48:59.839Z,12.90
2022-08-26T10:51:57.732Z,11.07
2022-08-26T10:54:53.559Z,15.57
2022-08-26T10:57:50.133Z,12.13
2022-08-26T11:01:02.369Z,12.63
2022-08-26T11:04:11.373Z,14.65
2022-08-26T11:07:35.777Z,16.10
2022-08-26T11:11:02.992Z,14.87
2022-08-26T11:14:02.315Z,13.77
2022-08-26T11:16:52.229Z,10.40
2022-08-26T11:20:09.156Z,11.37
2022-08-26T11:23:50.790Z,15.90
2022-08-26T11:26:56.050Z,13.57
2022-08-26T11:30:04.143Z,11.17
2022-08-26T11:32:59.042Z,16.03
2022-08-26T11:35:52.997Z,17.87
2022-08-26T11:38:46.790Z,10.07
2022-08-26T11:41:39.852Z,13.27
2022-08-26T11:44:40.560Z,17.87
2022-08-26T11:47:34.690Z,15.57
2022-08-26T11:50:29.615Z,17.60
2022-08-26T11:53:23.017Z,15.47
2022-08-26T11:56:24.657Z,20.17
2022-08-26T11:59:25.354Z,15.23
2022-08-26T12:02:20.103Z,13.03
2022-08-26T12:05:14.800Z,16.53
2022-08-26T12:08:12.418Z,17.87
2022-08-26T12:11:11.134Z,17.10
2022-08-26T12:14:07.228Z,10.63
2022-08-26T12:17:12.162Z,10.23
2022-08-26T12:20:06.622Z,14.57
2022-08-26T12:23:00.447Z,10.27
2022-08-26T12:25:54.078Z,22.77
2022-08-26T12:28:53.447Z,18.77
2022-08-26T12:31:49.147Z,17.90
2022-08-26T12:34:42.354Z,15.50
2022-08-26T12:37:39.935Z,12.63
2022-08-26T12:40:40.831Z,13.77
2022-08-26T12:43:44.974Z,11.37
2022-08-26T12:46:37.864Z,11.90
2022-08-26T12:49:29.925Z,17.13
2022-08-26T12:52:32.142Z,13.20
2022-08-26T12:55:35.771Z,13.00
2022-08-26T12:58:34.159Z,11.87
2022-08-26T13:01:26.545Z,10.87
2022-08-26T13:04:36.808Z,13.77
2022-08-26T13:07:29.668Z,13.32
2022-08-26T13:10:39.028Z,19.63
2022-08-26T13:13:30.707Z,10.40
2022-08-26T13:16:24.709Z,24.57
2022-08-26T13:19:19.173Z,15.17
2022-08-26T13:22:15.380Z,14.50
2022-08-26T13:25:08.715Z,16.87
2022-08-26T13:28:01.452Z,11.50
2022-08-26T13:30:54.404Z,15.40
2022-08-26T13:33:46.746Z,19.40
2022-08-26T13:36:45.410Z,15.90
2022-08-26T13:39:38.425Z,14.33
2022-08-26T13:42:31.549Z,15.03
2022-08-26T13:45:23.517Z,15.83
2022-08-26T13:48:18.357Z,16.67
2022-08-26T13:51:12.598Z,21.40
2022-08-26T13:54:05.256Z,16.67
2022-08-26T13:56:57.341Z,20.60
2022-08-26T13:59:49.989Z,16.10
2022-08-26T14:02:42.534Z,13.47
2022-08-26T14:05:34.675Z,16.83
2022-08-26T14:08:27.931Z,15.83
2022-08-26T14:11:21.563Z,14.47
2022-08-26T14:14:13.437Z,16.97
2022-08-26T14:17:07.818Z,14.47
2022-08-26T14:20:00.362Z,15.47
2022-08-26T14:26:08.505Z,18.70
2022-08-26T14:29:02.790Z,13.97
2022-08-26T14:31:55.877Z,16.90
2022-08-26T14:34:48.055Z,21.63
2022-08-26T14:37:39.899Z,15.67
2022-08-26T14:40:33.953Z,19.80
2022-08-26T14:43:30.450Z,25.47
2022-08-26T14:46:22.604Z,18.87
2022-08-26T14:49:16.048Z,17.83
2022-08-26T14:52:08.858Z,14.60
2022-08-26T14:55:00.887Z,19.13
2022-08-26T14:57:53.544Z,20.07
2022-08-26T15:00:46.737Z,13.87
2022-08-26T15:03:38.307Z,12.37
2022-08-26T15:06:32.043Z,16.73
2022-08-26T15:09:25.176Z,19.73
2022-08-26T15:12:18.004Z,15.33
2022-08-26T15:15:13.926Z,15.93
2022-08-26T15:18:06.240Z,19.80
2022-08-26T15:20:59.003Z,12.93
2022-08-26T15:23:53.093Z,17.50
2022-08-26T15:26:46.908Z,20.13
2022-08-26T15:29:39.449Z,17.25
2022-08-26T15:32:32.404Z,12.53
2022-08-26T15:35:24.449Z,13.33
2022-08-26T15:38:18.307Z,25.80
2022-08-26T15:41:12.002Z,14.93
2022-08-26T15:44:04.376Z,19.13
2022-08-26T15:46:58.873Z,15.70
2022-08-26T15:49:51.219Z,15.73
2022-08-26T15:52:43.359Z,17.83
2022-08-26T15:55:35.430Z,15.83
2022-08-26T15:58:28.751Z,20.23
2022-08-26T16:01:27.143Z,16.43
2022-08-26T16:04:20.404Z,14.70
2022-08-26T16:07:13.079Z,15.10
2022-08-26T16:10:04.904Z,18.03
2022-08-26T16:12:57.620Z,16.77
2022-08-26T16:15:49.912Z,15.87
2022-08-26T16:18:42.587Z,17.20
2022-08-26T16:21:34.658Z,19.43
2022-08-26T16:24:30.413Z,20.10
2022-08-26T16:27:23.223Z,18.23
2022-08-26T16:30:19.475Z,20.43
2022-08-26T16:33:12.019Z,20.60
2022-08-26T16:36:15.106Z,17.53
2022-08-26T16:39:09.282Z,19.53
2022-08-26T16:42:01.701Z,26.10
2022-08-26T16:44:54.247Z,19.27
2022-08-26T16:47:47.659Z,20.00
2022-08-26T16:50:42.128Z,17.10
2022-08-26T16:53:34.541Z,16.53
2022-08-26T16:56:33.734Z,14.77
2022-08-26T16:59:26.913Z,20.43
2022-08-26T17:02:19.060Z,15.80
2022-08-26T17:05:12.896Z,18.90
2022-08-26T17:08:06.571Z,21.20
2022-08-26T17:11:00.185Z,19.67
2022-08-26T17:13:52.765Z,19.13
2022-08-26T17:16:45.015Z,16.63
2022-08-26T17:19:41.725Z,17.27
2022-08-26T17:22:43.941Z,19.40
2022-08-26T17:25:36.067Z,16.27
2022-08-26T17:28:28.531Z,15.20
2022-08-26T17:31:21.986Z,19.25
2022-08-26T17:34:13.977Z,28.20
2022-08-26T17:37:06.571Z,20.33
2022-08-26T17:39:58.820Z,18.33
2022-08-26T17:42:52.950Z,20.93
2022-08-26T17:45:45.067Z,15.90
2022-08-26T17:48:38.809Z,20.33
2022-08-26T17:51:31.207Z,23.07
2022-08-26T17:54:22.971Z,16.83
2022-08-26T17:57:15.573Z,20.03
2022-08-26T18:00:12.569Z,17.40
2022-08-26T18:03:04.595Z,25.90
2022-08-26T18:05:57.859Z,14.97
2022-08-26T18:08:50.106Z,19.97
2022-08-26T18:11:43.770Z,20.47
2022-08-26T18:14:37.360Z,21.13
2022-08-26T18:17:29.451Z,20.30
2022-08-26T18:20:22.954Z,24.50
2022-08-26T18:23:16.083Z,22.33
2022-08-26T18:26:08.641Z,20.33
2022-08-26T18:29:05.415Z,26.83
2022-08-26T18:31:57.233Z,20.80
2022-08-26T18:34:49.236Z,24.63
2022-08-26T18:37:41.686Z,22.97
2022-08-26T18:40:34.087Z,19.43
2022-08-26T18:43:26.250Z,52.53
2022-08-26T18:46:19.523Z,17.20
2022-08-26T18:49:12.662Z,20.37
2022-08-26T18:52:05.667Z,19.97
2022-08-26T18:54:57.797Z,30.13
2022-08-26T18:57:50.229Z,30.53
2022-08-26T19:00:42.202Z,22.80
2022-08-26T19:03:36.973Z,19.20
2022-08-26T19:06:33.362Z,21.77
2022-08-26T19:09:26.659Z,18.73
2022-08-26T19:12:19.810Z,37.00
2022-08-26T19:15:14.551Z,22.47
2022-08-26T19:18:07.780Z,27.57
2022-08-26T19:21:00.171Z,27.73
2022-08-26T19:23:52.927Z,27.87
2022-08-26T19:26:46.084Z,26.13
2022-08-26T19:29:39.315Z,29.57
2022-08-26T19:32:31.578Z,23.40
2022-08-26T19:35:23.681Z,22.73
2022-08-26T19:38:16.573Z,18.50
2022-08-26T19:41:11.601Z,26.53
2022-08-26T19:44:04.824Z,21.50
2022-08-26T19:46:58.101Z,23.13
2022-08-26T19:49:53.920Z,20.50
2022-08-26T19:52:46.197Z,21.83
2022-08-26T19:55:38.068Z,21.53
2022-08-26T19:58:30.016Z,19.70
2022-08-26T20:01:22.705Z,22.80
2022-08-26T20:04:15.719Z,25.67
2022-08-26T20:07:07.637Z,20.57
2022-08-26T20:10:00.010Z,20.10
2022-08-26T20:12:53.331Z,19.43
2022-08-26T20:15:46.168Z,18.17
2022-08-26T20:18:56.565Z,25.47
2022-08-26T20:21:48.950Z,19.53
2022-08-26T20:24:41.519Z,22.87
2022-08-26T20:27:38.302Z,27.70
2022-08-26T20:30:31.351Z,25.03
2022-08-26T20:33:23.690Z,21.83
2022-08-26T20:36:16.926Z,28.47
2022-08-26T20:39:10.908Z,17.57
2022-08-26T20:42:03.391Z,26.00
2022-08-26T20:44:56.243Z,23.43
2022-08-26T20:47:48.604Z,20.37
2022-08-26T20:50:40.345Z,23.33
2022-08-26T20:53:33.749Z,22.53
2022-08-26T20:56:25.996Z,25.33
2022-08-26T20:59:19.119Z,23.10
2022-08-26T21:02:11.313Z,21.10
2022-08-26T21:05:03.664Z,21.13
2022-08-26T21:07:56.152Z,25.03
2022-08-26T21:10:51.240Z,21.97
2022-08-26T21:14:03.862Z,19.07
2022-08-26T21:19:47.433Z,20.73
2022-08-26T21:22:39.263Z,22.43
2022-08-26T21:25:31.300Z,22.87
2022-08-26T21:28:23.269Z,23.93
2022-08-26T21:31:17.721Z,27.40
2022-08-26T21:34:10.155Z,20.13
2022-08-26T21:37:02.291Z,27.00
2022-08-26T21:40:07.331Z,19.00
2022-08-26T21:42:59.683Z,19.50
2022-08-26T21:45:51.824Z,22.37
2022-08-26T21:48:49.916Z,18.53
2022-08-26T21:51:45.081Z,20.67
2022-08-26T21:54:38.256Z,18.80
2022-08-26T21:57:32.013Z,27.83
2022-08-26T22:00:25.853Z,21.37
2022-08-26T22:03:17.923Z,24.47
2022-08-26T22:06:10.892Z,21.30
2022-08-26T22:09:03.267Z,20.33
2022-08-26T22:11:57.180Z,20.33
2022-08-26T22:14:49.774Z,18.37
2022-08-26T22:17:42.613Z,20.80
2022-08-26T22:20:35.933Z,28.57
2022-08-26T22:23:28.451Z,21.87
2022-08-26T22:26:25.668Z,24.30
2022-08-26T22:29:18.831Z,21.40
2022-08-26T22:32:11.311Z,23.97
2022-08-26T22:35:28.544Z,25.50
2022-08-26T22:38:16.883Z,22.70
2022-08-26T22:41:10.500Z,22.50
2022-08-26T22:44:02.875Z,21.20
2022-08-26T22:46:56.357Z,23.20
2022-08-26T22:49:48.419Z,25.87
2022-08-26T22:52:40.748Z,26.03
2022-08-26T22:55:32.890Z,23.80
2022-08-26T22:58:25.415Z,20.60
2022-08-26T23:01:24.054Z,21.40
2022-08-26T23:04:16.414Z,28.40
2022-08-26T23:07:08.706Z,27.73
2022-08-26T23:10:01.152Z,30.63
2022-08-26T23:12:54.092Z,25.63
2022-08-26T23:15:47.234Z,22.10
2022-08-26T23:18:40.665Z,26.60
2022-08-26T23:21:32.900Z,23.57
2022-08-26T23:24:24.992Z,29.23
2022-08-26T23:27:17.230Z,22.13
2022-08-26T23:30:17.251Z,31.57
2022-08-26T23:33:10.241Z,26.57
2022-08-26T23:36:09.811Z,27.70
2022-08-26T23:39:01.950Z,30.43
2022-08-26T23:41:54.587Z,26.73
2022-08-26T23:47:37.225Z,23.03
2022-08-26T23:50:44.618Z,24.10
2022-08-26T23:53:37.031Z,20.03
2022-08-26T23:56:29.388Z,24.43
2022-08-26T23:59:21.241Z,20.90
