createdAt,value
2022-12-05T00:01:50.957Z,33.40
2022-12-05T00:04:18.563Z,39.83
2022-12-05T00:06:45.837Z,36.08
2022-12-05T00:09:13.800Z,35.70
2022-12-05T00:11:44.091Z,36.83
2022-12-05T00:14:12.936Z,39.47
2022-12-05T00:16:42.832Z,43.47
2022-12-05T00:19:13.790Z,34.03
2022-12-05T00:21:41.178Z,38.40
2022-12-05T00:24:13.209Z,35.00
2022-12-05T00:26:40.532Z,36.72
2022-12-05T00:29:07.828Z,34.67
2022-12-05T00:31:34.851Z,39.33
2022-12-05T00:34:04.018Z,38.72
2022-12-05T00:36:34.229Z,38.17
2022-12-05T00:39:09.421Z,35.25
2022-12-05T00:41:36.876Z,40.37
2022-12-05T00:44:04.884Z,44.50
2022-12-05T00:46:36.798Z,38.05
2022-12-05T00:49:05.969Z,39.13
2022-12-05T00:51:35.986Z,41.67
2022-12-05T00:54:06.114Z,37.75
2022-12-05T00:56:34.006Z,42.17
2022-12-05T00:59:02.319Z,39.03
2022-12-05T01:01:41.486Z,45.78
2022-12-05T01:04:24.602Z,41.22
2022-12-05T01:06:55.961Z,41.35
2022-12-05T01:09:23.765Z,39.85
2022-12-05T01:11:51.084Z,41.70
2022-12-05T01:14:24.156Z,40.85
2022-12-05T01:16:52.860Z,44.00
2022-12-05T01:19:27.387Z,40.55
2022-12-05T01:21:55.200Z,38.45
2022-12-05T01:24:23.434Z,43.10
2022-12-05T01:26:50.887Z,41.33
2022-12-05T01:29:21.258Z,37.47
2022-12-05T01:31:50.660Z,39.70
2022-12-05T01:34:18.903Z,45.58
2022-12-05T01:36:48.870Z,41.20
2022-12-05T01:39:17.018Z,38.65
2022-12-05T01:41:46.643Z,41.15
2022-12-05T01:44:14.076Z,44.90
2022-12-05T01:46:49.521Z,34.33
2022-12-05T01:49:21.105Z,37.15
2022-12-05T01:52:00.489Z,39.38
2022-12-05T01:54:29.337Z,35.17
2022-12-05T01:57:02.700Z,35.42
2022-12-05T01:59:36.388Z,30.87
2022-12-05T02:02:04.193Z,30.58
2022-12-05T02:04:35.884Z,31.48
2022-12-05T02:07:02.885Z,32.17
2022-12-05T02:09:32.526Z,31.58
2022-12-05T02:12:03.392Z,32.38
2022-12-05T02:14:58.659Z,27.48
2022-12-05T02:17:34.423Z,31.30
2022-12-05T02:20:39.859Z,29.23
2022-12-05T02:23:19.272Z,29.02
2022-12-05T02:26:25.760Z,28.58
2022-12-05T02:29:23.641Z,26.88
2022-12-05T02:32:19.938Z,25.05
2022-12-05T02:34:46.825Z,22.80
2022-12-05T02:37:34.828Z,24.73
2022-12-05T02:40:24.785Z,24.73
2022-12-05T02:43:21.066Z,25.73
2022-12-05T02:45:55.873Z,24.88
2022-12-05T02:48:27.409Z,19.98
2022-12-05T02:50:57.087Z,20.83
2022-12-05T02:53:27.112Z,26.63
2022-12-05T02:55:54.702Z,24.55
2022-12-05T02:58:30.292Z,25.20
2022-12-05T03:01:00.254Z,21.73
2022-12-05T03:03:29.071Z,20.98
2022-12-05T03:06:05.876Z,22.85
2022-12-05T03:08:54.019Z,20.55
2022-12-05T03:11:21.449Z,22.85
2022-12-05T03:13:55.380Z,21.48
2022-12-05T03:16:30.697Z,20.50
2022-12-05T03:19:12.046Z,22.17
2022-12-05T03:22:07.392Z,20.13
2022-12-05T03:24:39.923Z,22.27
2022-12-05T03:27:44.320Z,23.55
2022-12-05T03:30:17.831Z,19.98
2022-12-05T03:32:57.929Z,21.25
2022-12-05T03:35:43.541Z,22.38
2022-12-05T03:38:18.920Z,18.80
2022-12-05T03:41:27.553Z,20.83
2022-12-05T03:44:13.969Z,19.98
2022-12-05T03:46:47.223Z,21.77
2022-12-05T03:49:22.828Z,23.08
2022-12-05T03:51:57.472Z,22.90
2022-12-05T03:54:39.592Z,20.80
2022-12-05T03:57:21.364Z,21.15
2022-12-05T03:59:59.522Z,19.98
2022-12-05T04:02:45.575Z,19.92
2022-12-05T04:05:23.641Z,23.10
2022-12-05T04:08:20.310Z,23.83
2022-12-05T04:10:53.625Z,22.75
2022-12-05T04:13:33.100Z,21.45
2022-12-05T04:16:30.922Z,21.70
2022-12-05T04:19:09.147Z,21.02
2022-12-05T04:21:43.347Z,22.83
2022-12-05T04:24:33.665Z,21.90
2022-12-05T04:27:25.607Z,21.15
2022-12-05T04:30:07.961Z,20.42
2022-12-05T04:33:05.784Z,22.25
2022-12-05T04:35:40.466Z,22.42
2022-12-05T04:38:21.723Z,22.75
2022-12-05T04:41:01.096Z,21.83
2022-12-05T04:43:32.479Z,20.60
2022-12-05T04:46:03.597Z,21.08
2022-12-05T04:48:32.011Z,23.20
2022-12-05T04:51:02.073Z,22.05
2022-12-05T04:53:31.104Z,22.35
2022-12-05T04:56:01.615Z,20.38
2022-12-05T04:58:32.750Z,22.42
2022-12-05T05:01:09.642Z,20.95
2022-12-05T05:03:40.671Z,21.00
2022-12-05T05:06:08.539Z,21.60
2022-12-05T05:08:35.491Z,22.23
2022-12-05T05:11:16.746Z,21.15
2022-12-05T05:13:43.642Z,21.52
2022-12-05T05:16:18.330Z,25.75
2022-12-05T05:18:50.195Z,25.00
2022-12-05T05:21:29.919Z,24.40
2022-12-05T05:23:57.666Z,23.02
2022-12-05T05:26:26.754Z,21.20
2022-12-05T05:28:56.572Z,22.20
2022-12-05T05:31:24.690Z,22.55
2022-12-05T05:33:55.402Z,24.33
2022-12-05T05:36:25.135Z,21.90
2022-12-05T05:38:55.333Z,22.85
2022-12-05T05:41:25.560Z,22.00
2022-12-05T05:43:53.576Z,20.75
2022-12-05T05:46:23.588Z,22.65
2022-12-05T05:48:51.279Z,22.98
2022-12-05T05:51:19.797Z,21.80
2022-12-05T05:53:47.681Z,24.08
2022-12-05T05:56:21.484Z,22.08
2022-12-05T05:58:55.265Z,24.10
2022-12-05T06:01:23.193Z,17.58
2022-12-05T06:03:51.012Z,20.10
2022-12-05T06:06:19.651Z,23.90
2022-12-05T06:08:47.019Z,22.42
2022-12-05T06:11:24.624Z,23.60
2022-12-05T06:13:53.486Z,23.50
2022-12-05T06:16:21.405Z,25.92
2022-12-05T06:18:49.897Z,26.35
2022-12-05T06:21:17.783Z,24.17
2022-12-05T06:23:45.283Z,26.77
2022-12-05T06:26:15.781Z,24.13
2022-12-05T06:28:43.019Z,25.80
2022-12-05T06:31:16.457Z,28.85
2022-12-05T06:33:44.500Z,25.77
2022-12-05T06:36:14.561Z,22.80
2022-12-05T06:38:42.647Z,27.80
2022-12-05T06:41:14.780Z,29.85
2022-12-05T06:43:42.187Z,26.30
2022-12-05T06:46:13.289Z,30.55
2022-12-05T06:48:40.604Z,29.88
2022-12-05T06:51:13.875Z,29.10
2022-12-05T06:53:41.524Z,30.33
2022-12-05T06:56:12.836Z,28.10
2022-12-05T06:58:44.534Z,27.08
2022-12-05T07:01:35.613Z,31.55
2022-12-05T07:04:03.605Z,28.08
2022-12-05T07:06:31.098Z,27.88
2022-12-05T07:08:58.159Z,31.92
2022-12-05T07:11:26.255Z,29.20
2022-12-05T07:13:53.421Z,27.75
2022-12-05T07:16:20.999Z,26.08
2022-12-05T07:18:48.141Z,29.08
2022-12-05T07:21:17.108Z,34.10
2022-12-05T07:23:47.150Z,32.15
2022-12-05T07:26:16.834Z,28.10
2022-12-05T07:28:44.110Z,29.73
2022-12-05T07:31:14.483Z,28.30
2022-12-05T07:33:41.879Z,32.67
2022-12-05T07:36:17.997Z,28.45
2022-12-05T07:38:45.329Z,32.70
2022-12-05T07:41:32.565Z,27.92
2022-12-05T07:44:00.636Z,27.38
2022-12-05T07:46:29.294Z,32.35
2022-12-05T07:48:56.483Z,32.33
2022-12-05T07:51:23.990Z,29.02
2022-12-05T07:53:53.667Z,30.38
2022-12-05T07:56:23.514Z,30.90
2022-12-05T07:58:50.896Z,30.90
2022-12-05T08:01:21.441Z,30.15
2022-12-05T08:03:49.649Z,31.80
2022-12-05T08:06:21.672Z,32.67
2022-12-05T08:08:50.185Z,33.42
2022-12-05T08:11:20.379Z,33.53
2022-12-05T08:13:50.294Z,35.40
2022-12-05T08:16:20.982Z,31.80
2022-12-05T08:18:48.367Z,30.85
2022-12-05T08:21:18.330Z,39.70
2022-12-05T08:23:46.711Z,36.92
2022-12-05T08:26:24.642Z,38.67
2022-12-05T08:29:04.411Z,39.50
2022-12-05T08:31:34.564Z,32.85
2022-12-05T08:34:03.937Z,41.90
2022-12-05T08:36:32.355Z,35.67
2022-12-05T08:39:04.216Z,40.65
2022-12-05T08:41:31.682Z,37.95
2022-12-05T08:44:05.497Z,41.70
2022-12-05T08:46:35.889Z,37.33
2022-12-05T08:49:06.775Z,41.97
2022-12-05T08:51:34.649Z,36.50
2022-12-05T08:54:05.428Z,35.95
2022-12-05T08:56:36.097Z,37.20
2022-12-05T08:59:05.757Z,44.20
2022-12-05T09:01:37.276Z,40.22
2022-12-05T09:04:05.804Z,44.13
2022-12-05T09:06:39.024Z,37.95
2022-12-05T09:09:12.311Z,42.80
2022-12-05T09:11:48.987Z,44.17
2022-12-05T09:14:18.793Z,40.60
2022-12-05T09:16:48.199Z,37.92
2022-12-05T09:19:21.102Z,40.40
2022-12-05T09:21:50.447Z,38.08
2022-12-05T09:24:18.066Z,36.78
2022-12-05T09:26:46.028Z,38.10
2022-12-05T09:29:17.025Z,38.35
2022-12-05T09:31:46.340Z,36.70
2022-12-05T09:34:15.380Z,38.40
2022-12-05T09:36:45.250Z,37.33
2022-12-05T09:39:12.500Z,38.13
2022-12-05T09:42:05.063Z,37.35
2022-12-05T09:44:51.943Z,38.08
2022-12-05T09:47:28.413Z,37.00
2022-12-05T09:50:13.814Z,38.13
2022-12-05T09:52:55.423Z,36.20
2022-12-05T09:55:22.783Z,37.97
2022-12-05T09:57:54.241Z,41.25
2022-12-05T10:00:21.652Z,40.08
2022-12-05T10:03:34.238Z,31.60
2022-12-05T10:06:20.969Z,39.70
2022-12-05T10:08:54.282Z,34.17
2022-12-05T10:11:44.824Z,43.47
2022-12-05T10:14:41.301Z,39.72
2022-12-05T10:19:53.986Z,39.58
2022-12-05T10:22:43.802Z,37.53
2022-12-05T10:25:13.135Z,35.60
2022-12-05T10:27:49.879Z,38.25
2022-12-05T10:30:22.719Z,35.85
2022-12-05T10:32:54.954Z,39.97
2022-12-05T10:35:41.795Z,41.35
2022-12-05T10:38:26.705Z,39.17
2022-12-05T10:40:58.365Z,36.80
2022-12-05T10:43:31.146Z,37.67
2022-12-05T10:45:59.689Z,40.47
2022-12-05T10:48:27.254Z,36.80
2022-12-05T10:50:57.168Z,41.00
2022-12-05T10:53:28.982Z,36.83
2022-12-05T10:56:28.746Z,37.30
2022-12-05T10:58:58.043Z,38.25
2022-12-05T11:01:27.132Z,44.78
2022-12-05T11:04:00.766Z,43.08
2022-12-05T11:06:30.506Z,39.72
2022-12-05T11:09:17.454Z,44.78
2022-12-05T11:12:00.377Z,43.65
2022-12-05T11:14:30.461Z,38.13
2022-12-05T11:17:02.784Z,42.35
2022-12-05T11:19:38.324Z,42.20
2022-12-05T11:22:08.196Z,40.33
2022-12-05T11:24:38.487Z,40.53
2022-12-05T11:27:18.176Z,44.45
2022-12-05T11:29:56.691Z,38.95
2022-12-05T11:32:31.452Z,49.63
2022-12-05T11:35:07.744Z,41.47
2022-12-05T11:37:53.299Z,36.10
2022-12-05T11:40:54.378Z,48.45
2022-12-05T11:44:02.929Z,40.42
2022-12-05T11:46:58.215Z,39.30
2022-12-05T11:49:49.452Z,39.67
2022-12-05T11:52:40.419Z,49.60
2022-12-05T11:55:21.915Z,46.85
2022-12-05T11:57:52.698Z,50.30
2022-12-05T12:00:37.807Z,48.13
2022-12-05T12:03:42.956Z,44.10
2022-12-05T12:06:22.980Z,46.33
2022-12-05T12:09:02.477Z,41.40
2022-12-05T12:11:43.384Z,43.20
2022-12-05T12:14:33.938Z,49.58
2022-12-05T12:17:49.089Z,51.95
2022-12-05T12:20:42.951Z,46.35
2022-12-05T12:23:31.754Z,48.25
2022-12-05T12:26:19.924Z,54.85
2022-12-05T12:29:07.505Z,50.47
2022-12-05T12:31:51.997Z,51.83
2022-12-05T12:34:56.628Z,53.42
2022-12-05T12:37:24.282Z,55.95
2022-12-05T12:39:59.983Z,48.42
2022-12-05T12:42:49.647Z,59.33
2022-12-05T12:45:22.831Z,50.90
2022-12-05T12:47:53.351Z,57.15
2022-12-05T12:50:34.207Z,54.40
2022-12-05T12:53:15.415Z,55.83
2022-12-05T12:55:54.652Z,55.28
2022-12-05T12:58:46.469Z,51.75
2022-12-05T13:01:30.020Z,60.25
2022-12-05T13:04:12.425Z,54.92
2022-12-05T13:07:12.413Z,57.78
2022-12-05T13:10:11.181Z,58.30
2022-12-05T13:12:41.466Z,50.15
2022-12-05T13:15:17.676Z,58.85
2022-12-05T13:17:49.190Z,53.70
2022-12-05T13:20:20.418Z,55.35
2022-12-05T13:22:50.609Z,57.78
2022-12-05T13:25:21.748Z,56.58
2022-12-05T13:28:01.028Z,56.13
2022-12-05T13:30:28.895Z,61.22
2022-12-05T13:32:58.621Z,68.65
2022-12-05T13:35:53.609Z,62.38
2022-12-05T13:38:59.189Z,58.72
2022-12-05T13:42:10.823Z,64.30
2022-12-05T13:44:39.963Z,60.15
2022-12-05T13:47:19.506Z,61.00
2022-12-05T13:50:07.438Z,68.72
2022-12-05T13:52:54.551Z,63.42
2022-12-05T13:55:36.217Z,68.68
2022-12-05T13:58:24.257Z,68.75
2022-12-05T14:00:52.061Z,67.57
2022-12-05T14:03:35.111Z,65.35
2022-12-05T14:06:02.190Z,69.85
2022-12-05T14:08:34.631Z,68.35
2022-12-05T14:11:02.510Z,63.28
2022-12-05T14:13:33.692Z,67.03
2022-12-05T14:16:25.687Z,67.78
2022-12-05T14:19:08.642Z,67.47
2022-12-05T14:21:46.891Z,69.90
2022-12-05T14:24:35.438Z,73.63
2022-12-05T14:27:30.667Z,62.88
2022-12-05T14:30:10.445Z,66.80
2022-12-05T14:32:42.856Z,73.20
2022-12-05T14:35:19.645Z,64.50
2022-12-05T14:37:56.460Z,69.63
2022-12-05T14:40:23.835Z,70.45
2022-12-05T14:42:53.230Z,67.45
2022-12-05T14:45:20.469Z,71.63
2022-12-05T14:47:57.112Z,66.60
2022-12-05T14:50:33.597Z,75.57
2022-12-05T14:53:15.782Z,64.85
2022-12-05T14:55:46.462Z,60.15
2022-12-05T14:58:28.602Z,59.78
2022-12-05T15:01:09.326Z,60.80
2022-12-05T15:03:41.114Z,56.03
2022-12-05T15:06:16.383Z,52.92
2022-12-05T15:08:49.008Z,64.28
2022-12-05T15:11:28.537Z,75.43
2022-12-05T15:14:09.931Z,68.63
2022-12-05T15:16:41.076Z,64.38
2022-12-05T15:19:17.589Z,65.78
2022-12-05T15:22:05.145Z,70.43
2022-12-05T15:24:39.742Z,59.45
2022-12-05T15:27:19.991Z,61.80
2022-12-05T15:29:55.264Z,67.20
2022-12-05T15:32:27.251Z,70.82
2022-12-05T15:35:06.179Z,37.55
2022-12-05T15:37:42.951Z,34.90
2022-12-05T15:40:11.538Z,25.85
2022-12-05T15:42:44.849Z,22.77
2022-12-05T15:45:11.954Z,24.40
2022-12-05T15:47:43.693Z,24.23
2022-12-05T15:50:26.200Z,27.08
2022-12-05T15:53:02.748Z,25.70
2022-12-05T15:55:38.234Z,20.45
2022-12-05T16:00:46.483Z,19.30
2022-12-05T16:03:51.689Z,19.23
2022-12-05T16:06:40.524Z,16.55
2022-12-05T16:09:13.874Z,18.75
2022-12-05T16:12:00.369Z,19.05
2022-12-05T16:17:30.725Z,19.13
2022-12-05T16:20:16.787Z,20.52
2022-12-05T16:22:47.630Z,18.42
2022-12-05T16:25:18.494Z,19.67
2022-12-05T16:28:00.059Z,18.52
2022-12-05T16:30:29.474Z,21.33
2022-12-05T16:33:07.114Z,22.33
2022-12-05T16:35:40.564Z,19.00
2022-12-05T16:38:17.154Z,18.95
2022-12-05T16:41:00.089Z,18.63
2022-12-05T16:43:33.390Z,16.55
2022-12-05T16:46:13.328Z,16.58
2022-12-05T16:48:44.954Z,18.55
2022-12-05T16:51:28.673Z,18.25
2022-12-05T16:53:56.701Z,21.38
2022-12-05T16:56:27.254Z,22.42
2022-12-05T16:58:54.383Z,22.08
2022-12-05T17:01:25.448Z,22.02
2022-12-05T17:03:57.899Z,21.55
2022-12-05T17:06:27.827Z,23.42
2022-12-05T17:08:55.728Z,20.42
2022-12-05T17:11:27.749Z,21.17
2022-12-05T17:13:59.402Z,21.75
2022-12-05T17:16:28.006Z,26.20
2022-12-05T17:19:00.425Z,21.30
2022-12-05T17:21:34.157Z,23.23
2022-12-05T17:24:02.042Z,24.50
2022-12-05T17:26:29.856Z,20.52
2022-12-05T17:28:57.608Z,21.20
2022-12-05T17:31:29.482Z,25.42
2022-12-05T17:33:56.935Z,23.10
2022-12-05T17:36:24.966Z,28.08
2022-12-05T17:38:54.851Z,25.45
2022-12-05T17:41:24.201Z,27.10
2022-12-05T17:43:51.861Z,25.85
2022-12-05T17:46:21.971Z,28.30
2022-12-05T17:48:52.923Z,28.15
2022-12-05T17:51:22.035Z,26.95
2022-12-05T17:53:49.464Z,27.75
2022-12-05T17:56:19.584Z,24.85
2022-12-05T17:58:47.176Z,28.63
2022-12-05T18:01:17.634Z,23.52
2022-12-05T18:03:44.659Z,26.20
2022-12-05T18:06:12.398Z,25.17
2022-12-05T18:08:40.350Z,25.48
2022-12-05T18:11:14.987Z,24.15
2022-12-05T18:13:42.781Z,31.58
2022-12-05T18:16:10.868Z,44.17
2022-12-05T18:18:40.790Z,27.30
2022-12-05T18:21:11.281Z,30.70
2022-12-05T18:23:41.267Z,25.30
2022-12-05T18:26:10.562Z,27.00
2022-12-05T18:28:39.510Z,29.67
2022-12-05T18:31:15.965Z,39.58
2022-12-05T18:33:45.922Z,40.63
2022-12-05T18:36:18.586Z,30.58
2022-12-05T18:38:58.236Z,31.35
2022-12-05T18:41:29.385Z,46.30
2022-12-05T18:43:57.098Z,40.50
2022-12-05T18:46:25.466Z,35.60
2022-12-05T18:48:52.945Z,41.05
2022-12-05T18:51:23.550Z,48.80
2022-12-05T18:53:54.967Z,38.50
2022-12-05T18:56:32.357Z,35.67
2022-12-05T18:59:03.901Z,39.03
2022-12-05T19:01:42.421Z,33.10
2022-12-05T19:04:15.466Z,39.33
2022-12-05T19:06:49.564Z,41.83
2022-12-05T19:09:19.922Z,39.58
2022-12-05T19:11:50.073Z,42.35
2022-12-05T19:14:19.941Z,34.03
2022-12-05T19:16:59.810Z,37.42
2022-12-05T19:19:29.422Z,37.83
2022-12-05T19:21:59.062Z,32.70
2022-12-05T19:24:28.396Z,38.58
2022-12-05T19:27:05.603Z,30.60
2022-12-05T19:29:33.810Z,26.20
2022-12-05T19:32:03.400Z,33.72
2022-12-05T19:34:31.112Z,27.63
2022-12-05T19:37:00.104Z,31.50
2022-12-05T19:39:30.395Z,43.60
2022-12-05T19:42:06.399Z,36.15
2022-12-05T19:47:02.416Z,38.67
2022-12-05T19:49:31.602Z,41.40
2022-12-05T19:52:04.936Z,32.20
2022-12-05T19:54:34.070Z,34.17
2022-12-05T19:57:02.864Z,33.28
2022-12-05T19:59:30.703Z,34.63
2022-12-05T20:02:03.524Z,35.90
2022-12-05T20:04:33.102Z,32.45
2022-12-05T20:07:02.737Z,32.30
2022-12-05T20:09:34.601Z,39.50
2022-12-05T20:12:05.218Z,34.67
2022-12-05T20:14:35.664Z,33.47
2022-12-05T20:17:06.016Z,31.27
2022-12-05T20:19:37.995Z,26.02
2022-12-05T20:22:06.697Z,30.40
2022-12-05T20:24:36.565Z,30.70
2022-12-05T20:27:07.864Z,36.05
2022-12-05T20:29:39.798Z,36.70
2022-12-05T20:32:08.289Z,33.55
2022-12-05T20:34:39.420Z,30.80
2022-12-05T20:37:07.534Z,31.08
2022-12-05T20:39:35.639Z,34.88
2022-12-05T20:42:05.788Z,29.85
2022-12-05T20:44:36.493Z,34.83
2022-12-05T20:47:04.758Z,31.70
2022-12-05T20:49:35.058Z,32.08
2022-12-05T20:52:03.237Z,41.80
2022-12-05T20:54:38.652Z,60.83
2022-12-05T20:57:07.048Z,70.88
2022-12-05T20:59:34.602Z,70.70
2022-12-05T21:02:02.547Z,76.78
2022-12-05T21:04:29.932Z,68.45
2022-12-05T21:06:57.762Z,72.05
2022-12-05T21:09:30.281Z,64.30
2022-12-05T21:12:01.216Z,51.80
2022-12-05T21:14:28.374Z,67.15
2022-12-05T21:16:56.242Z,62.55
2022-12-05T21:19:23.751Z,69.53
2022-12-05T21:21:53.801Z,76.82
2022-12-05T21:24:21.773Z,83.63
2022-12-05T21:26:50.504Z,83.30
2022-12-05T21:29:18.181Z,57.65
2022-12-05T21:31:45.556Z,42.75
2022-12-05T21:34:20.477Z,39.08
2022-12-05T21:36:50.474Z,32.47
2022-12-05T21:39:19.784Z,35.42
2022-12-05T21:41:50.055Z,29.48
2022-12-05T21:44:17.095Z,27.50
2022-12-05T21:46:44.465Z,29.98
2022-12-05T21:49:11.682Z,26.60
2022-12-05T21:51:38.947Z,28.70
2022-12-05T21:54:06.610Z,26.83
2022-12-05T21:56:34.238Z,25.92
2022-12-05T21:59:01.144Z,31.27
2022-12-05T22:01:28.921Z,24.73
2022-12-05T22:03:59.668Z,25.77
2022-12-05T22:06:28.199Z,40.85
2022-12-05T22:08:57.896Z,30.92
2022-12-05T22:11:27.845Z,33.30
2022-12-05T22:13:55.175Z,33.65
2022-12-05T22:16:32.164Z,36.88
2022-12-05T22:18:59.999Z,39.20
2022-12-05T22:21:31.125Z,30.77
2022-12-05T22:23:58.225Z,39.30
2022-12-05T22:26:26.916Z,38.00
2022-12-05T22:28:55.450Z,34.50
2022-12-05T22:31:23.913Z,40.55
2022-12-05T22:33:51.196Z,36.72
2022-12-05T22:36:19.634Z,37.60
2022-12-05T22:38:48.203Z,35.38
2022-12-05T22:41:19.270Z,31.50
2022-12-05T22:43:48.271Z,38.35
2022-12-05T22:46:20.083Z,34.53
2022-12-05T22:48:49.024Z,35.08
2022-12-05T22:51:18.110Z,35.45
2022-12-05T22:53:45.462Z,33.97
2022-12-05T22:56:15.305Z,34.55
2022-12-05T22:58:43.895Z,34.58
2022-12-05T23:01:16.025Z,30.45
2022-12-05T23:03:45.008Z,27.83
2022-12-05T23:06:14.808Z,26.50
2022-12-05T23:08:43.724Z,28.80
2022-12-05T23:11:12.227Z,27.08
2022-12-05T23:13:40.033Z,24.85
2022-12-05T23:16:15.032Z,20.52
2022-12-05T23:18:48.975Z,23.88
2022-12-05T23:21:20.831Z,16.27
2022-12-05T23:23:49.973Z,12.13
2022-12-05T23:26:19.297Z,10.35
2022-12-05T23:28:46.337Z,7.50
2022-12-05T23:31:14.495Z,8.23
2022-12-05T23:33:51.074Z,8.18
2022-12-05T23:36:20.150Z,5.40
2022-12-05T23:38:47.933Z,5.60
2022-12-05T23:41:21.475Z,6.20
2022-12-05T23:43:52.739Z,6.05
2022-12-05T23:46:26.373Z,4.55
2022-12-05T23:48:55.195Z,6.07
2022-12-05T23:51:29.532Z,5.47
2022-12-05T23:54:04.151Z,4.07
2022-12-05T23:56:33.396Z,4.43
2022-12-05T23:59:03.027Z,4.55
