createdAt,value
2022-11-07T00:01:52.565Z,73.65
2022-11-07T00:04:25.785Z,73.94
2022-11-07T00:10:28.539Z,73.10
2022-11-07T00:13:04.452Z,73.32
2022-11-07T00:15:37.172Z,73.26
2022-11-07T00:18:10.791Z,73.63
2022-11-07T00:20:43.536Z,73.59
2022-11-07T00:23:17.719Z,73.52
2022-11-07T00:25:50.486Z,73.59
2022-11-07T00:28:23.699Z,73.58
2022-11-07T00:30:59.391Z,73.71
2022-11-07T00:33:32.212Z,73.67
2022-11-07T00:36:05.994Z,73.98
2022-11-07T00:38:40.064Z,73.59
2022-11-07T00:41:12.849Z,73.90
2022-11-07T00:43:46.120Z,73.67
2022-11-07T00:46:19.489Z,73.76
2022-11-07T00:48:52.358Z,73.68
2022-11-07T00:51:26.910Z,73.92
2022-11-07T00:54:03.101Z,74.06
2022-11-07T00:56:35.931Z,73.82
2022-11-07T00:59:08.701Z,73.76
2022-11-07T01:01:41.603Z,74.21
2022-11-07T01:04:32.738Z,73.90
2022-11-07T01:07:06.889Z,74.37
2022-11-07T01:09:41.112Z,73.51
2022-11-07T01:12:14.059Z,74.01
2022-11-07T01:14:46.840Z,74.08
2022-11-07T01:17:20.068Z,74.10
2022-11-07T01:19:53.133Z,74.05
2022-11-07T01:22:26.158Z,74.24
2022-11-07T01:25:00.666Z,74.14
2022-11-07T01:27:34.021Z,73.84
2022-11-07T01:30:08.664Z,73.96
2022-11-07T01:32:41.749Z,73.77
2022-11-07T01:35:15.172Z,73.47
2022-11-07T01:37:48.023Z,73.74
2022-11-07T01:40:22.626Z,73.96
2022-11-07T01:42:55.544Z,73.41
2022-11-07T01:45:30.900Z,73.85
2022-11-07T01:48:05.016Z,73.88
2022-11-07T01:50:38.103Z,73.79
2022-11-07T01:53:11.089Z,73.64
2022-11-07T01:55:46.600Z,73.80
2022-11-07T01:58:19.850Z,74.06
2022-11-07T02:00:52.588Z,74.18
2022-11-07T02:03:25.647Z,73.75
2022-11-07T02:05:59.920Z,74.30
2022-11-07T02:08:35.036Z,73.97
2022-11-07T02:11:12.290Z,74.34
2022-11-07T02:13:45.314Z,74.10
2022-11-07T02:16:18.171Z,74.27
2022-11-07T02:18:50.997Z,74.34
2022-11-07T02:21:35.776Z,74.14
2022-11-07T02:24:24.835Z,73.77
2022-11-07T02:26:59.524Z,73.81
2022-11-07T02:29:34.895Z,73.94
2022-11-07T02:32:10.237Z,74.03
2022-11-07T02:34:42.988Z,73.97
2022-11-07T02:37:24.365Z,74.10
2022-11-07T02:39:58.904Z,74.32
2022-11-07T02:42:43.513Z,73.79
2022-11-07T02:45:20.199Z,73.96
2022-11-07T02:47:53.193Z,73.85
2022-11-07T02:50:26.171Z,73.61
2022-11-07T02:52:59.004Z,74.11
2022-11-07T02:55:33.196Z,73.94
2022-11-07T02:58:06.408Z,73.77
2022-11-07T03:00:39.303Z,73.80
2022-11-07T03:03:13.344Z,73.56
2022-11-07T03:05:46.361Z,73.06
2022-11-07T03:08:19.109Z,73.44
2022-11-07T03:10:53.193Z,73.76
2022-11-07T03:13:26.054Z,74.10
2022-11-07T03:15:59.657Z,73.96
2022-11-07T03:18:32.374Z,74.16
2022-11-07T03:21:06.972Z,74.07
2022-11-07T03:23:40.452Z,74.24
2022-11-07T03:26:14.823Z,73.85
2022-11-07T03:28:47.625Z,73.58
2022-11-07T03:31:20.524Z,73.94
2022-11-07T03:33:54.026Z,73.73
2022-11-07T03:36:26.963Z,73.48
2022-11-07T03:39:00.073Z,73.99
2022-11-07T03:41:34.413Z,74.08
2022-11-07T03:44:07.463Z,73.98
2022-11-07T03:46:40.261Z,73.97
2022-11-07T03:49:13.213Z,73.94
2022-11-07T03:51:46.207Z,74.50
2022-11-07T03:54:19.030Z,74.28
2022-11-07T03:56:53.128Z,74.25
2022-11-07T03:59:25.975Z,74.13
2022-11-07T04:01:58.773Z,74.10
2022-11-07T04:04:31.870Z,73.92
2022-11-07T04:07:04.572Z,73.74
2022-11-07T04:09:37.539Z,73.55
2022-11-07T04:12:29.158Z,73.71
2022-11-07T04:15:19.245Z,73.66
2022-11-07T04:17:51.991Z,73.68
2022-11-07T04:20:24.763Z,74.45
2022-11-07T04:22:57.822Z,73.62
2022-11-07T04:25:47.762Z,73.66
2022-11-07T04:28:21.872Z,73.64
2022-11-07T04:30:55.048Z,74.39
2022-11-07T04:33:27.806Z,73.83
2022-11-07T04:36:00.761Z,74.05
2022-11-07T04:38:33.490Z,73.84
2022-11-07T04:41:06.629Z,73.91
2022-11-07T04:43:40.732Z,73.97
2022-11-07T04:46:13.840Z,74.73
2022-11-07T04:48:46.606Z,74.09
2022-11-07T04:51:23.029Z,73.92
2022-11-07T04:53:55.806Z,73.97
2022-11-07T04:56:34.192Z,73.67
2022-11-07T04:59:09.216Z,73.50
2022-11-07T05:01:45.131Z,73.95
2022-11-07T05:04:17.960Z,74.06
2022-11-07T05:06:50.820Z,74.04
2022-11-07T05:09:23.737Z,74.19
2022-11-07T05:11:57.304Z,74.20
2022-11-07T05:14:31.838Z,73.88
2022-11-07T05:17:05.669Z,74.45
2022-11-07T05:19:38.422Z,74.64
2022-11-07T05:22:29.153Z,74.25
2022-11-07T05:25:02.123Z,73.80
2022-11-07T05:27:35.795Z,74.61
2022-11-07T05:30:13.389Z,74.31
2022-11-07T05:32:46.279Z,74.37
2022-11-07T05:35:19.248Z,74.50
2022-11-07T05:37:52.539Z,74.31
2022-11-07T05:40:25.484Z,74.48
2022-11-07T05:43:01.661Z,74.07
2022-11-07T05:45:37.653Z,74.21
2022-11-07T05:48:14.515Z,74.49
2022-11-07T05:50:47.746Z,74.16
2022-11-07T05:53:21.609Z,74.01
2022-11-07T05:55:55.098Z,74.28
2022-11-07T05:58:27.828Z,74.13
2022-11-07T06:01:06.581Z,74.37
2022-11-07T06:03:39.343Z,74.70
2022-11-07T06:06:12.577Z,74.01
2022-11-07T06:08:45.437Z,73.97
2022-11-07T06:11:20.420Z,74.22
2022-11-07T06:13:54.889Z,74.49
2022-11-07T06:16:29.865Z,74.52
2022-11-07T06:19:03.277Z,74.39
2022-11-07T06:21:36.598Z,74.28
2022-11-07T06:24:15.123Z,74.17
2022-11-07T06:26:48.397Z,74.16
2022-11-07T06:29:21.359Z,74.66
2022-11-07T06:31:55.482Z,74.27
2022-11-07T06:34:28.375Z,74.41
2022-11-07T06:37:03.408Z,74.50
2022-11-07T06:39:36.539Z,74.41
2022-11-07T06:42:11.453Z,74.08
2022-11-07T06:44:44.291Z,74.72
2022-11-07T06:47:18.417Z,74.50
2022-11-07T06:49:51.265Z,74.63
2022-11-07T06:52:24.194Z,74.25
2022-11-07T06:54:57.020Z,74.45
2022-11-07T06:57:30.528Z,74.71
2022-11-07T07:00:05.420Z,74.51
2022-11-07T07:02:57.392Z,74.59
2022-11-07T07:05:33.065Z,74.61
2022-11-07T07:08:07.495Z,74.43
2022-11-07T07:10:43.670Z,74.53
2022-11-07T07:13:16.724Z,74.67
2022-11-07T07:15:56.566Z,75.06
2022-11-07T07:18:31.743Z,74.63
2022-11-07T07:21:06.571Z,74.63
2022-11-07T07:23:39.917Z,74.91
2022-11-07T07:26:15.068Z,75.09
2022-11-07T07:28:48.956Z,74.81
2022-11-07T07:31:24.882Z,74.82
2022-11-07T07:33:59.362Z,74.56
2022-11-07T07:36:33.407Z,74.81
2022-11-07T07:39:06.123Z,74.44
2022-11-07T07:41:40.340Z,74.65
2022-11-07T07:44:13.245Z,74.66
2022-11-07T07:46:46.024Z,74.08
2022-11-07T07:49:20.144Z,74.42
2022-11-07T07:51:52.942Z,74.71
2022-11-07T07:54:25.603Z,74.28
2022-11-07T07:56:58.387Z,74.95
2022-11-07T07:59:31.144Z,74.77
2022-11-07T08:02:04.094Z,74.67
2022-11-07T08:04:38.301Z,74.47
2022-11-07T08:07:11.511Z,74.83
2022-11-07T08:09:44.410Z,74.41
2022-11-07T08:12:17.188Z,74.35
2022-11-07T08:14:49.867Z,74.28
2022-11-07T08:17:22.748Z,74.65
2022-11-07T08:19:56.894Z,74.42
2022-11-07T08:22:29.659Z,74.22
2022-11-07T08:25:02.639Z,74.07
2022-11-07T08:27:35.431Z,74.09
2022-11-07T08:30:17.771Z,74.20
2022-11-07T08:32:50.965Z,74.13
2022-11-07T08:35:25.034Z,74.80
2022-11-07T08:37:57.820Z,74.10
2022-11-07T08:40:30.585Z,74.25
2022-11-07T08:43:06.556Z,74.24
2022-11-07T08:45:39.385Z,74.14
2022-11-07T08:48:12.551Z,74.53
2022-11-07T08:50:47.000Z,74.57
2022-11-07T08:53:20.192Z,74.33
2022-11-07T08:55:53.281Z,73.85
2022-11-07T08:58:29.852Z,73.72
2022-11-07T09:01:07.228Z,73.91
2022-11-07T09:03:54.620Z,73.62
2022-11-07T09:06:32.852Z,74.21
2022-11-07T09:09:11.585Z,73.84
2022-11-07T09:11:48.364Z,74.19
2022-11-07T09:14:21.562Z,73.52
2022-11-07T09:16:54.164Z,73.62
2022-11-07T09:19:28.352Z,73.36
2022-11-07T09:22:02.532Z,74.09
2022-11-07T09:24:35.273Z,74.20
2022-11-07T09:27:07.945Z,73.52
2022-11-07T09:29:41.548Z,74.31
2022-11-07T09:32:38.702Z,73.95
2022-11-07T09:35:08.504Z,73.90
2022-11-07T09:37:43.510Z,74.62
2022-11-07T09:40:25.374Z,74.42
2022-11-07T09:43:10.316Z,74.55
2022-11-07T09:45:55.365Z,74.79
2022-11-07T09:48:38.101Z,74.18
2022-11-07T09:51:17.054Z,73.93
2022-11-07T09:53:59.183Z,74.44
2022-11-07T09:56:33.969Z,74.77
2022-11-07T09:59:14.042Z,75.22
2022-11-07T10:01:51.221Z,74.94
2022-11-07T10:04:26.420Z,74.57
2022-11-07T10:07:08.256Z,74.24
2022-11-07T10:09:51.323Z,74.17
2022-11-07T10:12:46.935Z,74.26
2022-11-07T10:15:28.700Z,74.99
2022-11-07T10:18:13.805Z,73.98
2022-11-07T10:21:16.136Z,73.99
2022-11-07T10:24:01.825Z,73.76
2022-11-07T10:26:47.920Z,74.97
2022-11-07T10:29:23.513Z,74.03
2022-11-07T10:32:01.259Z,74.63
2022-11-07T10:34:37.940Z,73.94
2022-11-07T10:37:10.853Z,74.34
2022-11-07T10:39:43.624Z,74.40
2022-11-07T10:42:20.820Z,74.68
2022-11-07T10:44:55.244Z,73.88
2022-11-07T10:47:28.731Z,73.87
2022-11-07T10:50:03.641Z,74.01
2022-11-07T10:52:36.567Z,73.61
2022-11-07T10:55:10.158Z,73.87
2022-11-07T10:57:44.832Z,74.78
2022-11-07T11:00:28.631Z,75.20
2022-11-07T11:03:01.563Z,73.88
2022-11-07T11:05:42.970Z,74.50
2022-11-07T11:08:18.005Z,73.93
2022-11-07T11:10:51.530Z,74.56
2022-11-07T11:13:30.019Z,74.05
2022-11-07T11:16:25.462Z,73.90
2022-11-07T11:19:01.107Z,73.11
2022-11-07T11:21:42.080Z,73.92
2022-11-07T11:24:22.969Z,73.33
2022-11-07T11:27:00.316Z,73.48
2022-11-07T11:29:40.882Z,73.65
2022-11-07T11:32:21.371Z,75.05
2022-11-07T11:35:05.934Z,74.49
2022-11-07T11:37:44.102Z,73.65
2022-11-07T11:40:20.405Z,73.71
2022-11-07T11:42:58.705Z,73.35
2022-11-07T11:45:37.851Z,73.52
2022-11-07T11:48:24.395Z,74.77
2022-11-07T11:51:00.776Z,73.60
2022-11-07T11:53:33.889Z,73.24
2022-11-07T11:56:23.764Z,73.76
2022-11-07T11:59:14.047Z,73.47
2022-11-07T12:01:55.209Z,73.10
2022-11-07T12:04:43.797Z,73.66
2022-11-07T12:07:33.477Z,73.75
2022-11-07T12:10:13.929Z,73.29
2022-11-07T12:13:02.963Z,73.46
2022-11-07T12:15:45.635Z,73.42
2022-11-07T12:18:29.297Z,73.12
2022-11-07T12:21:13.689Z,73.35
2022-11-07T12:23:57.114Z,73.13
2022-11-07T12:26:35.669Z,73.08
2022-11-07T12:29:19.688Z,73.04
2022-11-07T12:32:07.260Z,73.27
2022-11-07T12:34:59.532Z,73.85
2022-11-07T12:37:52.480Z,73.12
2022-11-07T12:40:31.077Z,72.96
2022-11-07T12:43:19.040Z,73.48
2022-11-07T12:45:57.847Z,73.68
2022-11-07T12:49:00.395Z,73.14
2022-11-07T12:51:48.141Z,73.17
2022-11-07T12:54:39.849Z,73.43
2022-11-07T12:57:18.727Z,73.64
2022-11-07T12:59:55.494Z,73.17
2022-11-07T13:02:53.718Z,73.54
2022-11-07T13:05:42.813Z,73.17
2022-11-07T13:08:21.188Z,73.37
2022-11-07T13:10:59.507Z,73.16
2022-11-07T13:13:44.737Z,73.43
2022-11-07T13:16:26.719Z,72.96
2022-11-07T13:19:09.733Z,73.00
2022-11-07T13:21:43.667Z,72.92
2022-11-07T13:24:22.845Z,73.22
2022-11-07T13:26:55.627Z,73.07
2022-11-07T13:29:36.765Z,73.54
2022-11-07T13:32:12.249Z,73.75
2022-11-07T13:34:50.399Z,73.53
2022-11-07T13:37:27.211Z,73.86
2022-11-07T13:40:07.165Z,73.81
2022-11-07T13:42:42.209Z,73.70
2022-11-07T13:45:28.061Z,73.63
2022-11-07T13:48:06.814Z,73.12
2022-11-07T13:50:43.433Z,73.31
2022-11-07T13:53:21.923Z,73.15
2022-11-07T13:56:02.319Z,73.50
2022-11-07T13:58:38.341Z,73.43
2022-11-07T14:01:13.082Z,73.52
2022-11-07T14:03:46.063Z,73.33
2022-11-07T14:06:18.843Z,73.31
2022-11-07T14:08:51.974Z,73.37
2022-11-07T14:11:26.185Z,73.70
2022-11-07T14:13:58.969Z,73.49
2022-11-07T14:16:31.979Z,73.55
2022-11-07T14:19:06.962Z,73.33
2022-11-07T14:21:39.998Z,73.65
2022-11-07T14:24:21.137Z,73.81
2022-11-07T14:27:05.060Z,73.88
2022-11-07T14:29:38.067Z,73.66
2022-11-07T14:32:17.616Z,73.90
2022-11-07T14:34:52.194Z,73.92
2022-11-07T14:37:28.145Z,74.20
2022-11-07T14:40:01.109Z,74.24
2022-11-07T14:42:35.579Z,74.19
2022-11-07T14:45:12.950Z,74.09
2022-11-07T14:47:47.362Z,74.35
2022-11-07T14:50:24.921Z,74.42
2022-11-07T14:53:04.572Z,74.17
2022-11-07T14:55:40.337Z,74.11
2022-11-07T14:58:17.706Z,74.25
2022-11-07T15:00:55.788Z,74.32
2022-11-07T15:03:33.689Z,74.10
2022-11-07T15:06:07.249Z,74.42
2022-11-07T15:08:41.464Z,74.16
2022-11-07T15:11:28.544Z,74.48
2022-11-07T15:14:05.135Z,74.66
2022-11-07T15:16:40.047Z,74.67
2022-11-07T15:19:19.915Z,74.86
2022-11-07T15:21:55.837Z,74.62
2022-11-07T15:24:36.243Z,74.63
2022-11-07T15:27:20.401Z,74.95
2022-11-07T15:29:56.420Z,74.91
2022-11-07T15:32:33.651Z,74.66
2022-11-07T15:35:43.067Z,74.66
2022-11-07T15:38:18.125Z,74.75
2022-11-07T15:40:51.483Z,74.76
2022-11-07T15:43:24.354Z,74.61
2022-11-07T15:45:58.780Z,74.93
2022-11-07T15:48:39.791Z,74.79
2022-11-07T15:51:13.820Z,74.52
2022-11-07T15:53:47.013Z,74.65
2022-11-07T15:56:23.073Z,74.82
2022-11-07T15:58:58.359Z,75.03
2022-11-07T16:01:34.343Z,74.97
2022-11-07T16:04:07.471Z,74.69
2022-11-07T16:06:45.693Z,74.83
2022-11-07T16:09:22.007Z,75.13
2022-11-07T16:11:54.863Z,74.76
2022-11-07T16:14:43.409Z,74.84
2022-11-07T16:17:20.469Z,74.85
2022-11-07T16:19:57.419Z,74.84
2022-11-07T16:22:36.059Z,74.72
2022-11-07T16:25:18.564Z,74.76
2022-11-07T16:27:56.795Z,74.94
2022-11-07T16:30:36.132Z,74.75
2022-11-07T16:33:13.584Z,74.65
2022-11-07T16:35:49.460Z,74.61
2022-11-07T16:38:24.822Z,74.74
2022-11-07T16:40:57.723Z,74.08
2022-11-07T16:43:34.984Z,74.30
2022-11-07T16:46:14.208Z,74.66
2022-11-07T16:48:51.141Z,74.42
2022-11-07T16:51:24.052Z,74.87
2022-11-07T16:53:56.833Z,74.60
2022-11-07T16:56:33.054Z,74.23
2022-11-07T16:59:07.938Z,74.53
2022-11-07T17:01:40.937Z,74.41
2022-11-07T17:04:15.513Z,74.00
2022-11-07T17:06:48.751Z,73.94
2022-11-07T17:09:27.866Z,74.24
2022-11-07T17:12:00.774Z,74.40
2022-11-07T17:14:33.465Z,73.92
2022-11-07T17:17:06.971Z,75.07
2022-11-07T17:19:41.443Z,74.62
2022-11-07T17:22:15.672Z,74.40
2022-11-07T17:24:48.465Z,74.49
2022-11-07T17:27:23.771Z,74.60
2022-11-07T17:29:56.667Z,74.48
2022-11-07T17:32:29.471Z,74.20
2022-11-07T17:35:30.566Z,74.15
2022-11-07T17:37:57.239Z,74.16
2022-11-07T17:40:34.132Z,74.07
2022-11-07T17:43:10.120Z,74.62
2022-11-07T17:45:43.110Z,74.04
2022-11-07T17:48:19.255Z,74.32
2022-11-07T17:50:53.783Z,74.95
2022-11-07T17:53:27.960Z,74.33
2022-11-07T17:56:00.954Z,74.81
2022-11-07T17:58:34.288Z,74.39
2022-11-07T18:01:07.224Z,74.48
2022-11-07T18:03:39.881Z,74.11
2022-11-07T18:06:14.337Z,73.86
2022-11-07T18:08:52.280Z,74.50
2022-11-07T18:11:28.491Z,74.26
2022-11-07T18:14:01.841Z,73.97
2022-11-07T18:16:39.253Z,74.25
2022-11-07T18:19:14.991Z,74.35
2022-11-07T18:21:49.301Z,74.37
2022-11-07T18:24:22.611Z,74.41
2022-11-07T18:26:55.711Z,74.21
2022-11-07T18:29:29.128Z,74.50
2022-11-07T18:32:01.909Z,74.67
2022-11-07T18:34:35.024Z,74.66
2022-11-07T18:37:09.027Z,75.21
2022-11-07T18:39:42.056Z,74.55
2022-11-07T18:42:14.880Z,74.20
2022-11-07T18:44:47.846Z,74.78
2022-11-07T18:47:20.535Z,74.90
2022-11-07T18:49:57.503Z,75.08
2022-11-07T18:52:32.596Z,75.12
2022-11-07T18:55:07.881Z,75.54
2022-11-07T18:57:42.499Z,74.96
2022-11-07T19:00:17.089Z,75.14
2022-11-07T19:02:52.367Z,75.46
2022-11-07T19:05:25.700Z,75.10
2022-11-07T19:08:00.491Z,74.98
2022-11-07T19:10:33.845Z,75.00
2022-11-07T19:13:08.339Z,75.10
2022-11-07T19:15:41.499Z,75.22
2022-11-07T19:18:16.617Z,74.95
2022-11-07T19:20:50.025Z,74.65
2022-11-07T19:23:24.125Z,74.42
2022-11-07T19:25:56.979Z,75.02
2022-11-07T19:28:29.710Z,74.84
2022-11-07T19:31:04.160Z,75.16
2022-11-07T19:33:37.110Z,74.95
2022-11-07T19:36:13.301Z,75.08
2022-11-07T19:38:47.793Z,75.04
2022-11-07T19:41:20.752Z,74.79
2022-11-07T19:43:53.352Z,75.26
2022-11-07T19:46:26.423Z,74.99
2022-11-07T19:48:59.397Z,75.21
2022-11-07T19:51:32.474Z,75.17
2022-11-07T19:54:08.528Z,74.97
2022-11-07T19:56:41.402Z,74.64
2022-11-07T19:59:14.130Z,75.00
2022-11-07T20:02:04.220Z,74.82
2022-11-07T20:04:40.512Z,75.20
2022-11-07T20:07:13.634Z,75.04
2022-11-07T20:09:48.322Z,74.95
2022-11-07T20:12:21.204Z,75.00
2022-11-07T20:14:53.999Z,74.84
2022-11-07T20:17:26.795Z,74.84
2022-11-07T20:20:03.943Z,74.91
2022-11-07T20:22:43.824Z,75.00
2022-11-07T20:25:20.515Z,74.54
2022-11-07T20:27:53.508Z,74.48
2022-11-07T20:30:26.238Z,74.96
2022-11-07T20:32:59.156Z,74.61
2022-11-07T20:35:31.990Z,74.96
2022-11-07T20:38:05.760Z,75.01
2022-11-07T20:40:40.307Z,74.66
2022-11-07T20:43:21.149Z,75.01
2022-11-07T20:45:54.461Z,74.62
2022-11-07T20:48:29.317Z,75.12
2022-11-07T20:51:08.687Z,74.66
2022-11-07T20:53:48.416Z,74.42
2022-11-07T20:56:26.040Z,74.75
2022-11-07T20:58:59.412Z,74.25
2022-11-07T21:01:36.009Z,74.27
2022-11-07T21:04:12.129Z,74.41
2022-11-07T21:06:44.911Z,74.90
2022-11-07T21:09:17.823Z,75.22
2022-11-07T21:11:51.863Z,74.95
2022-11-07T21:14:25.255Z,74.50
2022-11-07T21:16:58.160Z,74.55
2022-11-07T21:19:31.364Z,73.56
2022-11-07T21:22:06.225Z,73.40
2022-11-07T21:24:42.285Z,73.17
2022-11-07T21:27:16.532Z,73.48
2022-11-07T21:29:49.376Z,73.20
2022-11-07T21:32:22.218Z,73.37
2022-11-07T21:34:55.394Z,73.28
2022-11-07T21:37:28.243Z,73.02
2022-11-07T21:40:01.055Z,73.19
2022-11-07T21:42:35.367Z,73.36
2022-11-07T21:45:09.132Z,73.06
2022-11-07T21:47:45.750Z,73.42
2022-11-07T21:50:43.017Z,73.26
2022-11-07T21:53:12.009Z,73.15
2022-11-07T21:55:44.854Z,73.61
2022-11-07T21:58:19.630Z,73.69
2022-11-07T22:00:52.517Z,73.45
2022-11-07T22:03:51.129Z,73.43
2022-11-07T22:06:19.773Z,73.86
2022-11-07T22:08:53.018Z,73.71
2022-11-07T22:11:25.886Z,73.78
2022-11-07T22:14:03.088Z,73.61
2022-11-07T22:16:36.281Z,73.89
2022-11-07T22:19:12.451Z,73.94
2022-11-07T22:21:45.912Z,73.75
2022-11-07T22:24:18.697Z,73.73
2022-11-07T22:26:51.391Z,73.69
2022-11-07T22:29:25.657Z,73.99
2022-11-07T22:32:00.355Z,74.31
2022-11-07T22:34:33.159Z,73.80
2022-11-07T22:37:05.874Z,73.93
2022-11-07T22:39:38.773Z,73.69
2022-11-07T22:42:11.601Z,74.11
2022-11-07T22:44:45.805Z,74.16
2022-11-07T22:47:18.541Z,74.35
2022-11-07T22:49:51.270Z,74.71
2022-11-07T22:52:24.255Z,74.73
2022-11-07T22:54:57.075Z,74.49
2022-11-07T22:57:32.564Z,74.52
2022-11-07T23:00:21.011Z,74.53
2022-11-07T23:02:54.800Z,74.76
2022-11-07T23:05:27.481Z,74.81
2022-11-07T23:08:00.742Z,74.58
2022-11-07T23:10:33.477Z,74.83
2022-11-07T23:13:06.360Z,75.24
2022-11-07T23:15:40.483Z,75.64
2022-11-07T23:18:13.473Z,75.26
2022-11-07T23:21:03.476Z,75.67
2022-11-07T23:23:37.161Z,75.37
2022-11-07T23:26:14.813Z,75.52
2022-11-07T23:28:47.957Z,75.10
2022-11-07T23:31:22.035Z,75.12
2022-11-07T23:33:55.056Z,74.67
2022-11-07T23:36:27.656Z,75.32
2022-11-07T23:39:05.007Z,75.26
2022-11-07T23:41:42.331Z,75.08
2022-11-07T23:44:16.525Z,74.65
2022-11-07T23:47:08.423Z,74.86
2022-11-07T23:49:58.460Z,74.83
2022-11-07T23:52:37.256Z,74.56
2022-11-07T23:55:27.835Z,74.79
2022-11-07T23:58:18.589Z,75.38
