createdAt,value
2023-05-19T00:02:05.249Z,9.10
2023-05-19T00:04:32.906Z,9.00
2023-05-19T00:06:59.737Z,9.00
2023-05-19T00:09:26.286Z,9.00
2023-05-19T00:11:53.517Z,8.90
2023-05-19T00:14:20.088Z,8.90
2023-05-19T00:16:48.124Z,8.90
2023-05-19T00:19:16.355Z,9.00
2023-05-19T00:21:42.640Z,8.90
2023-05-19T00:24:08.903Z,8.90
2023-05-19T00:26:35.236Z,8.80
2023-05-19T00:29:01.471Z,8.80
2023-05-19T00:31:27.763Z,8.70
2023-05-19T00:33:54.073Z,8.80
2023-05-19T00:36:20.579Z,8.70
2023-05-19T00:38:46.792Z,8.70
2023-05-19T00:41:13.015Z,8.60
2023-05-19T00:43:39.229Z,8.60
2023-05-19T00:46:06.492Z,8.50
2023-05-19T00:48:32.719Z,8.50
2023-05-19T00:51:03.464Z,8.40
2023-05-19T00:53:30.870Z,8.40
2023-05-19T00:55:57.924Z,8.40
2023-05-19T00:58:28.664Z,10.30
2023-05-19T01:01:03.104Z,8.40
2023-05-19T01:03:36.716Z,8.30
2023-05-19T01:06:06.937Z,8.30
2023-05-19T01:08:33.991Z,8.30
2023-05-19T01:11:00.207Z,8.30
2023-05-19T01:13:27.537Z,8.30
2023-05-19T01:23:00.963Z,8.30
2023-05-19T01:29:13.637Z,8.30
2023-05-19T01:31:40.215Z,8.50
2023-05-19T01:34:06.894Z,8.50
2023-05-19T01:36:33.133Z,8.50
2023-05-19T01:39:00.637Z,8.50
2023-05-19T01:41:27.928Z,8.60
2023-05-19T01:43:54.165Z,8.50
2023-05-19T01:46:20.563Z,8.60
2023-05-19T01:48:46.813Z,8.60
2023-05-19T01:51:13.095Z,8.60
2023-05-19T01:53:39.323Z,8.50
2023-05-19T01:56:06.734Z,8.50
2023-05-19T01:58:44.377Z,8.40
2023-05-19T02:01:39.014Z,8.40
2023-05-19T02:04:29.931Z,8.40
2023-05-19T02:07:40.313Z,8.40
2023-05-19T02:10:24.955Z,8.40
2023-05-19T02:12:51.988Z,8.40
2023-05-19T02:15:21.811Z,8.40
2023-05-19T02:17:51.150Z,8.30
2023-05-19T02:20:17.683Z,8.30
2023-05-19T02:22:43.998Z,8.30
2023-05-19T02:25:10.229Z,8.20
2023-05-19T02:27:37.273Z,8.20
2023-05-19T02:30:07.545Z,8.20
2023-05-19T02:32:33.789Z,8.20
2023-05-19T02:35:00.052Z,8.20
2023-05-19T02:37:28.176Z,8.20
2023-05-19T02:39:54.940Z,8.20
2023-05-19T02:42:21.105Z,8.20
2023-05-19T02:44:47.888Z,8.20
2023-05-19T02:47:14.215Z,8.20
2023-05-19T02:49:42.504Z,8.20
2023-05-19T02:52:08.656Z,8.20
2023-05-19T02:54:34.965Z,8.20
2023-05-19T02:57:01.319Z,8.30
2023-05-19T02:59:27.516Z,8.30
2023-05-19T03:02:00.317Z,8.30
2023-05-19T03:04:27.157Z,8.30
2023-05-19T03:06:57.301Z,8.40
2023-05-19T03:09:23.500Z,8.40
2023-05-19T03:11:49.686Z,8.40
2023-05-19T03:14:15.892Z,8.40
2023-05-19T03:16:42.338Z,8.40
2023-05-19T03:19:09.303Z,8.40
2023-05-19T03:21:35.978Z,8.50
2023-05-19T03:24:02.650Z,8.50
2023-05-19T03:26:28.912Z,8.50
2023-05-19T03:28:55.717Z,8.60
2023-05-19T03:31:21.882Z,8.60
2023-05-19T03:33:48.069Z,8.60
2023-05-19T03:36:14.290Z,8.70
2023-05-19T03:38:40.500Z,8.70
2023-05-19T03:41:06.719Z,8.70
2023-05-19T03:43:32.912Z,8.80
2023-05-19T03:45:59.142Z,8.80
2023-05-19T03:48:26.612Z,8.90
2023-05-19T03:50:53.587Z,8.90
2023-05-19T03:53:20.023Z,9.00
2023-05-19T03:55:47.253Z,9.10
2023-05-19T03:58:13.980Z,9.10
2023-05-19T04:00:41.040Z,9.20
2023-05-19T04:03:08.053Z,9.30
2023-05-19T04:05:35.198Z,9.20
2023-05-19T04:08:01.650Z,9.40
2023-05-19T04:10:27.923Z,9.40
2023-05-19T04:12:54.140Z,9.50
2023-05-19T04:15:21.046Z,9.50
2023-05-19T04:17:47.284Z,9.60
2023-05-19T04:20:13.577Z,9.60
2023-05-19T04:22:39.776Z,9.70
2023-05-19T04:25:07.268Z,9.70
2023-05-19T04:27:35.966Z,9.70
2023-05-19T04:30:03.186Z,9.70
2023-05-19T04:32:30.328Z,11.70
2023-05-19T04:34:58.161Z,9.70
2023-05-19T04:37:25.363Z,9.70
2023-05-19T04:39:51.891Z,9.70
2023-05-19T04:42:20.822Z,9.70
2023-05-19T04:44:48.613Z,9.80
2023-05-19T04:47:14.882Z,9.80
2023-05-19T04:49:41.145Z,9.90
2023-05-19T04:52:11.860Z,9.90
2023-05-19T04:54:39.617Z,11.50
2023-05-19T04:57:06.117Z,9.90
2023-05-19T04:59:32.312Z,9.90
2023-05-19T05:01:58.533Z,9.90
2023-05-19T05:04:25.287Z,9.90
2023-05-19T05:06:51.481Z,9.90
2023-05-19T05:09:18.338Z,10.00
2023-05-19T05:11:44.976Z,10.00
2023-05-19T05:14:11.901Z,10.00
2023-05-19T05:16:38.523Z,10.00
2023-05-19T05:19:05.661Z,10.10
2023-05-19T05:21:32.761Z,10.10
2023-05-19T05:24:00.172Z,10.20
2023-05-19T05:26:29.311Z,10.30
2023-05-19T05:28:55.552Z,10.30
2023-05-19T05:31:21.739Z,10.30
2023-05-19T05:33:47.971Z,10.40
2023-05-19T05:36:14.222Z,10.50
2023-05-19T05:38:40.448Z,10.60
2023-05-19T05:41:06.672Z,10.70
2023-05-19T05:43:32.957Z,10.80
2023-05-19T05:45:59.419Z,11.00
2023-05-19T05:48:26.174Z,11.10
2023-05-19T05:50:53.841Z,11.00
2023-05-19T05:53:20.677Z,11.20
2023-05-19T05:55:47.290Z,11.10
2023-05-19T05:58:14.284Z,11.00
2023-05-19T06:00:43.661Z,11.00
2023-05-19T06:03:10.440Z,11.00
2023-05-19T06:05:37.412Z,10.90
2023-05-19T06:08:04.264Z,11.00
2023-05-19T06:10:31.051Z,11.00
2023-05-19T06:12:57.837Z,10.90
2023-05-19T06:15:24.269Z,10.90
2023-05-19T06:17:50.493Z,11.00
2023-05-19T06:20:17.580Z,11.00
2023-05-19T06:22:43.840Z,11.00
2023-05-19T06:25:10.036Z,10.90
2023-05-19T06:27:36.308Z,11.00
2023-05-19T06:30:02.748Z,12.40
2023-05-19T06:32:29.518Z,11.00
2023-05-19T06:34:55.823Z,11.00
2023-05-19T06:37:22.485Z,11.00
2023-05-19T06:39:52.545Z,11.00
2023-05-19T06:42:23.355Z,11.10
2023-05-19T06:44:50.057Z,11.10
2023-05-19T06:47:16.907Z,11.10
2023-05-19T06:49:44.574Z,11.20
2023-05-19T06:52:11.738Z,11.20
2023-05-19T06:54:38.004Z,11.10
2023-05-19T06:57:04.961Z,11.10
2023-05-19T06:59:31.185Z,11.10
2023-05-19T07:01:57.404Z,11.10
2023-05-19T07:04:24.485Z,11.10
2023-05-19T07:06:50.870Z,11.10
2023-05-19T07:09:17.201Z,11.20
2023-05-19T07:11:43.868Z,11.20
2023-05-19T07:14:10.168Z,11.30
2023-05-19T07:16:36.480Z,11.30
2023-05-19T07:19:03.310Z,11.40
2023-05-19T07:21:30.371Z,11.30
2023-05-19T07:23:56.748Z,11.40
2023-05-19T07:26:23.062Z,11.50
2023-05-19T07:28:49.193Z,11.50
2023-05-19T07:31:16.261Z,11.40
2023-05-19T07:33:42.589Z,11.50
2023-05-19T07:36:09.275Z,11.40
2023-05-19T07:38:35.525Z,11.50
2023-05-19T07:41:02.518Z,11.70
2023-05-19T07:43:28.694Z,11.70
2023-05-19T07:45:58.287Z,11.60
2023-05-19T07:48:25.182Z,11.70
2023-05-19T07:50:52.062Z,11.80
2023-05-19T07:53:19.437Z,11.90
2023-05-19T07:55:46.011Z,11.90
2023-05-19T07:58:12.181Z,11.80
2023-05-19T08:00:38.468Z,11.70
2023-05-19T08:03:05.083Z,11.70
2023-05-19T08:05:31.396Z,11.60
2023-05-19T08:07:57.676Z,11.60
2023-05-19T08:10:23.927Z,11.80
2023-05-19T08:12:50.232Z,11.70
2023-05-19T08:15:16.452Z,11.90
2023-05-19T08:17:42.820Z,11.90
2023-05-19T08:20:11.514Z,12.00
2023-05-19T08:22:37.941Z,12.10
2023-05-19T08:25:05.697Z,12.30
2023-05-19T08:27:32.183Z,12.20
2023-05-19T08:29:58.710Z,12.30
2023-05-19T08:32:24.984Z,12.30
2023-05-19T08:34:51.336Z,12.20
2023-05-19T08:37:17.553Z,12.40
2023-05-19T08:39:43.789Z,12.40
2023-05-19T08:42:10.902Z,12.50
2023-05-19T08:44:39.464Z,12.60
2023-05-19T08:47:12.570Z,14.20
2023-05-19T08:49:43.686Z,12.40
2023-05-19T08:52:30.842Z,12.60
2023-05-19T08:55:13.170Z,12.70
2023-05-19T08:57:39.392Z,12.80
2023-05-19T09:00:16.319Z,12.60
2023-05-19T09:02:50.639Z,12.70
2023-05-19T09:05:27.480Z,12.40
2023-05-19T09:07:54.338Z,12.50
2023-05-19T09:10:20.648Z,12.60
2023-05-19T09:12:48.236Z,12.60
2023-05-19T09:15:20.108Z,12.50
2023-05-19T09:17:49.880Z,12.90
2023-05-19T09:20:16.673Z,12.70
2023-05-19T09:22:46.786Z,12.50
2023-05-19T09:25:22.570Z,12.60
2023-05-19T09:27:49.917Z,12.60
2023-05-19T09:30:16.744Z,12.60
2023-05-19T09:32:44.010Z,12.80
2023-05-19T09:35:12.568Z,12.90
2023-05-19T09:37:41.976Z,13.10
2023-05-19T09:40:11.374Z,13.10
2023-05-19T09:42:40.234Z,13.70
2023-05-19T09:45:08.513Z,13.90
2023-05-19T09:47:38.752Z,14.30
2023-05-19T09:50:09.265Z,14.20
2023-05-19T09:52:38.918Z,14.20
2023-05-19T09:55:08.408Z,14.00
2023-05-19T09:57:36.469Z,14.00
2023-05-19T10:00:19.494Z,14.10
2023-05-19T10:02:46.726Z,13.90
2023-05-19T10:05:19.321Z,14.00
2023-05-19T10:07:50.761Z,14.10
2023-05-19T10:10:19.326Z,13.70
2023-05-19T10:12:45.800Z,13.70
2023-05-19T10:15:13.360Z,13.70
2023-05-19T10:17:40.880Z,15.20
2023-05-19T10:20:13.994Z,13.70
2023-05-19T10:22:41.277Z,13.90
2023-05-19T10:25:08.603Z,14.00
2023-05-19T10:27:44.611Z,13.70
2023-05-19T10:30:17.010Z,13.70
2023-05-19T10:32:44.414Z,13.40
2023-05-19T10:35:41.584Z,13.40
2023-05-19T10:38:33.112Z,13.30
2023-05-19T10:41:26.926Z,13.20
2023-05-19T10:44:07.202Z,13.40
2023-05-19T10:46:33.523Z,13.50
2023-05-19T10:48:59.863Z,13.40
2023-05-19T10:51:32.447Z,13.40
2023-05-19T10:54:02.137Z,13.10
2023-05-19T10:56:34.281Z,13.00
2023-05-19T10:59:01.674Z,13.00
2023-05-19T11:01:33.537Z,13.20
2023-05-19T11:04:08.376Z,13.10
2023-05-19T11:06:38.009Z,13.10
2023-05-19T11:10:05.192Z,13.10
2023-05-19T11:12:40.090Z,13.00
2023-05-19T11:15:09.627Z,13.10
2023-05-19T11:17:35.906Z,13.00
2023-05-19T11:20:04.097Z,12.90
2023-05-19T11:22:33.252Z,12.90
2023-05-19T11:25:00.061Z,13.00
2023-05-19T11:27:32.913Z,13.00
2023-05-19T11:30:11.042Z,12.90
2023-05-19T11:32:42.008Z,12.90
2023-05-19T11:35:09.150Z,12.80
2023-05-19T11:37:35.450Z,12.80
2023-05-19T11:40:02.754Z,12.70
2023-05-19T11:42:29.205Z,12.70
2023-05-19T11:44:55.587Z,12.70
2023-05-19T11:47:22.088Z,12.70
2023-05-19T11:49:49.458Z,12.80
2023-05-19T11:52:16.130Z,12.80
2023-05-19T11:54:42.641Z,12.80
2023-05-19T11:57:10.555Z,12.80
2023-05-19T11:59:38.492Z,12.90
2023-05-19T12:02:27.807Z,12.90
2023-05-19T12:04:54.259Z,13.20
2023-05-19T12:07:22.667Z,13.20
2023-05-19T12:09:49.762Z,11.20
2023-05-19T12:12:16.628Z,13.20
2023-05-19T12:14:42.979Z,13.00
2023-05-19T12:17:17.083Z,13.00
2023-05-19T12:19:44.088Z,12.80
2023-05-19T12:22:10.322Z,12.70
2023-05-19T12:24:37.548Z,14.50
2023-05-19T12:27:47.999Z,13.50
2023-05-19T12:30:14.513Z,12.80
2023-05-19T12:32:40.804Z,12.90
2023-05-19T12:35:08.305Z,13.10
2023-05-19T12:37:35.882Z,13.10
2023-05-19T12:40:03.278Z,13.20
2023-05-19T12:42:32.893Z,15.20
2023-05-19T12:45:01.571Z,13.10
2023-05-19T12:47:31.920Z,13.30
2023-05-19T12:50:08.739Z,13.40
2023-05-19T12:52:58.625Z,13.60
2023-05-19T12:55:24.837Z,13.90
2023-05-19T12:57:56.667Z,13.70
2023-05-19T13:00:28.240Z,14.00
2023-05-19T13:03:09.495Z,13.90
2023-05-19T13:05:37.784Z,13.90
2023-05-19T13:08:11.125Z,13.70
2023-05-19T13:10:41.959Z,13.50
2023-05-19T13:13:08.553Z,14.30
2023-05-19T13:15:38.444Z,13.50
2023-05-19T13:18:06.498Z,13.40
2023-05-19T13:20:33.733Z,13.20
2023-05-19T13:23:00.289Z,13.30
2023-05-19T13:25:26.585Z,13.50
2023-05-19T13:27:53.912Z,13.70
2023-05-19T13:30:21.353Z,13.70
2023-05-19T13:32:47.610Z,13.70
2023-05-19T13:35:14.042Z,13.80
2023-05-19T13:37:41.451Z,13.90
2023-05-19T13:40:08.774Z,14.00
2023-05-19T13:42:35.075Z,14.00
2023-05-19T13:45:01.740Z,13.90
2023-05-19T13:47:28.518Z,13.60
2023-05-19T13:49:54.802Z,13.60
2023-05-19T13:52:23.087Z,13.30
2023-05-19T13:54:49.378Z,13.20
2023-05-19T13:57:16.001Z,13.10
2023-05-19T13:59:53.490Z,13.10
2023-05-19T14:02:27.084Z,13.00
2023-05-19T14:04:53.640Z,13.10
2023-05-19T14:07:20.547Z,13.10
2023-05-19T14:09:46.834Z,13.10
2023-05-19T14:12:13.171Z,13.10
2023-05-19T14:14:39.494Z,13.20
2023-05-19T14:17:05.724Z,13.30
2023-05-19T14:19:32.105Z,13.40
2023-05-19T14:21:58.306Z,13.20
2023-05-19T14:24:24.556Z,13.20
2023-05-19T14:26:51.936Z,13.40
2023-05-19T14:29:18.180Z,13.60
2023-05-19T14:31:44.640Z,13.50
2023-05-19T14:34:10.850Z,13.40
2023-05-19T14:36:37.117Z,13.50
2023-05-19T14:39:03.404Z,13.60
2023-05-19T14:41:29.806Z,13.70
2023-05-19T14:43:56.481Z,13.70
2023-05-19T14:46:22.871Z,13.80
2023-05-19T14:48:49.182Z,13.70
2023-05-19T14:51:15.369Z,13.60
2023-05-19T14:53:41.644Z,13.40
2023-05-19T14:56:07.863Z,13.70
2023-05-19T14:58:34.134Z,13.70
2023-05-19T15:01:00.373Z,13.70
2023-05-19T15:03:26.778Z,13.70
2023-05-19T15:05:53.225Z,13.80
2023-05-19T15:08:19.454Z,13.90
2023-05-19T15:10:49.230Z,13.90
2023-05-19T15:13:16.479Z,13.90
2023-05-19T15:15:42.783Z,14.10
2023-05-19T15:18:09.051Z,14.10
2023-05-19T15:20:35.513Z,14.00
2023-05-19T15:23:02.066Z,14.10
2023-05-19T15:25:28.298Z,14.20
2023-05-19T15:27:54.762Z,14.20
2023-05-19T15:30:21.095Z,13.90
2023-05-19T15:32:47.407Z,13.90
2023-05-19T15:35:13.907Z,14.10
2023-05-19T15:37:40.124Z,14.20
2023-05-19T15:40:07.591Z,14.20
2023-05-19T15:42:33.886Z,14.30
2023-05-19T15:45:00.416Z,14.40
2023-05-19T15:47:26.734Z,14.50
2023-05-19T15:49:53.058Z,14.40
2023-05-19T15:52:19.334Z,14.40
2023-05-19T15:54:47.117Z,14.50
2023-05-19T15:57:13.352Z,14.30
2023-05-19T15:59:39.764Z,14.20
2023-05-19T16:02:06.088Z,14.40
2023-05-19T16:04:32.919Z,14.30
2023-05-19T16:06:59.089Z,14.20
2023-05-19T16:09:31.486Z,14.10
2023-05-19T16:11:57.657Z,14.10
2023-05-19T16:14:26.495Z,14.00
2023-05-19T16:16:53.767Z,14.00
2023-05-19T16:19:20.112Z,14.00
2023-05-19T16:21:46.593Z,13.90
2023-05-19T16:24:12.909Z,13.80
2023-05-19T16:26:39.381Z,13.70
2023-05-19T16:29:05.586Z,13.70
2023-05-19T16:31:31.870Z,13.60
2023-05-19T16:33:58.281Z,13.60
2023-05-19T16:36:24.466Z,13.60
2023-05-19T16:38:50.733Z,13.60
2023-05-19T16:41:16.894Z,13.50
2023-05-19T16:43:43.110Z,13.50
2023-05-19T16:46:11.412Z,13.50
2023-05-19T16:48:37.761Z,13.50
2023-05-19T16:51:03.950Z,13.40
2023-05-19T16:53:30.595Z,13.40
2023-05-19T16:55:58.608Z,13.40
2023-05-19T16:58:25.468Z,13.40
2023-05-19T17:00:52.266Z,13.40
2023-05-19T17:03:19.341Z,13.30
2023-05-19T17:05:45.986Z,13.30
2023-05-19T17:08:12.174Z,13.20
2023-05-19T17:10:38.677Z,13.20
2023-05-19T17:13:05.144Z,13.10
2023-05-19T17:15:32.746Z,13.10
2023-05-19T17:17:59.027Z,13.10
2023-05-19T17:20:25.433Z,13.10
2023-05-19T17:22:52.108Z,13.00
2023-05-19T17:25:18.329Z,13.00
2023-05-19T17:27:44.788Z,13.00
2023-05-19T17:30:12.316Z,12.90
2023-05-19T17:32:39.110Z,12.90
2023-05-19T17:35:06.817Z,12.90
2023-05-19T17:37:33.080Z,12.90
2023-05-19T17:39:59.326Z,12.80
2023-05-19T17:45:17.352Z,12.80
2023-05-19T17:47:43.667Z,12.80
2023-05-19T17:50:10.667Z,12.80
2023-05-19T17:52:38.969Z,12.80
2023-05-19T17:55:06.567Z,12.80
2023-05-19T17:57:33.402Z,12.70
2023-05-19T18:00:00.625Z,12.70
2023-05-19T18:02:27.517Z,12.70
2023-05-19T18:04:54.526Z,12.70
2023-05-19T18:07:23.580Z,12.70
2023-05-19T18:09:50.438Z,12.70
2023-05-19T18:12:16.898Z,12.70
2023-05-19T18:14:43.203Z,12.60
2023-05-19T18:17:10.290Z,12.60
2023-05-19T18:19:36.643Z,12.60
2023-05-19T18:22:03.003Z,12.60
2023-05-19T18:24:30.205Z,12.60
2023-05-19T18:26:59.418Z,12.60
2023-05-19T18:29:25.939Z,12.60
2023-05-19T18:31:52.510Z,12.60
2023-05-19T18:34:19.140Z,12.60
2023-05-19T18:36:45.347Z,12.60
2023-05-19T18:39:11.647Z,12.70
2023-05-19T18:41:40.658Z,12.50
2023-05-19T18:44:07.457Z,12.50
2023-05-19T18:46:34.449Z,12.50
2023-05-19T18:49:00.830Z,12.50
2023-05-19T18:51:27.153Z,12.40
2023-05-19T18:53:53.549Z,12.50
2023-05-19T18:56:26.285Z,12.50
2023-05-19T18:58:53.505Z,12.40
2023-05-19T19:01:19.815Z,12.40
2023-05-19T19:03:49.156Z,12.40
2023-05-19T19:06:20.257Z,12.30
2023-05-19T19:08:47.886Z,12.30
2023-05-19T19:11:16.997Z,12.40
2023-05-19T19:13:43.651Z,12.30
2023-05-19T19:16:09.978Z,12.30
2023-05-19T19:18:36.451Z,12.30
2023-05-19T19:21:04.803Z,12.30
2023-05-19T19:23:31.626Z,12.30
2023-05-19T19:25:57.966Z,12.80
2023-05-19T19:28:24.268Z,12.20
2023-05-19T19:30:50.742Z,12.20
2023-05-19T19:33:17.119Z,12.20
2023-05-19T19:35:46.256Z,12.30
2023-05-19T19:38:12.722Z,11.50
2023-05-19T19:40:39.313Z,12.30
2023-05-19T19:43:06.035Z,12.20
2023-05-19T19:45:34.243Z,12.20
2023-05-19T19:48:01.142Z,12.20
2023-05-19T19:50:27.763Z,12.20
2023-05-19T19:52:54.017Z,12.20
2023-05-19T19:55:20.613Z,12.20
2023-05-19T19:57:52.760Z,11.10
2023-05-19T20:00:20.791Z,12.30
2023-05-19T20:03:03.559Z,12.20
2023-05-19T20:05:31.682Z,12.30
2023-05-19T20:08:02.414Z,12.20
2023-05-19T20:10:31.985Z,12.20
2023-05-19T20:12:59.335Z,12.20
2023-05-19T20:15:26.115Z,12.20
2023-05-19T20:17:53.208Z,12.20
2023-05-19T20:20:20.172Z,12.20
2023-05-19T20:22:46.436Z,12.20
2023-05-19T20:25:16.148Z,12.10
2023-05-19T20:27:42.998Z,12.10
2023-05-19T20:30:10.454Z,12.10
2023-05-19T20:32:37.029Z,12.10
2023-05-19T20:35:05.111Z,12.10
2023-05-19T20:37:33.585Z,12.10
2023-05-19T20:40:00.292Z,12.10
2023-05-19T20:42:28.174Z,12.10
2023-05-19T20:44:57.592Z,12.10
2023-05-19T20:47:23.983Z,12.10
2023-05-19T20:49:51.586Z,12.00
2023-05-19T20:52:27.067Z,12.00
2023-05-19T20:54:53.827Z,12.10
2023-05-19T20:57:20.420Z,12.00
2023-05-19T20:59:46.784Z,12.00
2023-05-19T21:02:13.128Z,12.00
2023-05-19T21:04:39.440Z,12.00
2023-05-19T21:07:05.872Z,12.00
2023-05-19T21:09:32.261Z,12.00
2023-05-19T21:11:59.150Z,12.00
2023-05-19T21:14:29.190Z,12.00
2023-05-19T21:16:56.609Z,12.00
2023-05-19T21:19:25.303Z,12.00
2023-05-19T21:21:52.048Z,12.00
2023-05-19T21:24:18.709Z,12.00
2023-05-19T21:26:48.820Z,11.90
2023-05-19T21:29:15.231Z,12.00
2023-05-19T21:31:44.416Z,12.00
2023-05-19T21:34:10.799Z,12.00
2023-05-19T21:36:37.180Z,12.00
2023-05-19T21:39:03.908Z,12.00
2023-05-19T21:41:33.128Z,12.00
2023-05-19T21:43:59.374Z,12.00
2023-05-19T21:46:27.214Z,12.00
2023-05-19T21:48:53.460Z,12.00
2023-05-19T21:51:19.777Z,12.00
2023-05-19T21:53:46.018Z,12.00
2023-05-19T21:56:12.230Z,12.00
2023-05-19T21:58:38.926Z,11.90
2023-05-19T22:01:05.258Z,12.00
2023-05-19T22:03:31.639Z,12.00
2023-05-19T22:05:57.969Z,11.90
2023-05-19T22:08:25.352Z,12.00
2023-05-19T22:10:52.019Z,12.00
2023-05-19T22:13:21.097Z,12.00
2023-05-19T22:15:47.453Z,11.90
2023-05-19T22:18:13.799Z,11.90
2023-05-19T22:20:40.088Z,11.90
2023-05-19T22:23:06.337Z,11.90
2023-05-19T22:25:32.615Z,11.90
2023-05-19T22:28:00.501Z,11.90
2023-05-19T22:30:27.146Z,11.90
2023-05-19T22:32:53.459Z,11.90
2023-05-19T22:35:19.907Z,11.90
2023-05-19T22:37:46.111Z,11.80
2023-05-19T22:40:13.056Z,11.80
2023-05-19T22:42:39.325Z,11.80
2023-05-19T22:45:06.530Z,11.80
2023-05-19T22:47:33.344Z,11.80
2023-05-19T22:49:59.774Z,11.80
2023-05-19T22:52:25.977Z,11.80
2023-05-19T22:54:52.333Z,11.80
2023-05-19T22:57:18.725Z,11.80
2023-05-19T22:59:45.119Z,11.80
2023-05-19T23:02:11.328Z,11.80
2023-05-19T23:04:37.779Z,11.80
2023-05-19T23:07:04.645Z,11.70
2023-05-19T23:09:31.068Z,11.70
2023-05-19T23:11:57.282Z,11.80
2023-05-19T23:14:25.263Z,11.80
2023-05-19T23:16:51.600Z,11.80
2023-05-19T23:19:19.862Z,11.80
2023-05-19T23:21:48.188Z,11.70
2023-05-19T23:24:15.225Z,11.80
2023-05-19T23:26:42.913Z,11.80
2023-05-19T23:29:12.620Z,13.10
2023-05-19T23:31:40.238Z,11.70
2023-05-19T23:34:06.938Z,11.70
2023-05-19T23:36:33.650Z,11.70
2023-05-19T23:39:00.354Z,11.70
2023-05-19T23:41:26.582Z,11.70
2023-05-19T23:43:52.768Z,11.70
2023-05-19T23:46:19.042Z,11.70
2023-05-19T23:48:46.118Z,11.70
2023-05-19T23:51:12.299Z,11.70
2023-05-19T23:53:38.699Z,11.70
2023-05-19T23:56:05.896Z,11.70
2023-05-19T23:58:32.106Z,11.70
