createdAt,value
2022-09-01T00:02:56.211Z,101037.13
2022-09-01T00:05:58.276Z,101044.28
2022-09-01T00:09:05.494Z,101050.41
2022-09-01T00:12:09.576Z,101044.91
2022-09-01T00:15:13.056Z,101043.97
2022-09-01T00:18:15.921Z,101039.28
2022-09-01T00:21:23.608Z,101030.66
2022-09-01T00:24:26.748Z,101036.53
2022-09-01T00:27:30.575Z,101048.81
2022-09-01T00:30:33.204Z,101041.38
2022-09-01T00:33:35.830Z,101041.44
2022-09-01T00:36:38.269Z,101043.19
2022-09-01T00:39:40.327Z,101031.63
2022-09-01T00:42:44.728Z,101045.94
2022-09-01T00:45:47.185Z,101026.00
2022-09-01T00:49:37.234Z,101034.81
2022-09-01T00:52:45.484Z,101034.13
2022-09-01T00:55:48.066Z,101029.19
2022-09-01T00:58:51.953Z,101028.69
2022-09-01T01:01:54.464Z,101018.44
2022-09-01T01:05:00.765Z,101019.28
2022-09-01T01:08:04.423Z,101021.28
2022-09-01T01:11:10.166Z,101020.19
2022-09-01T01:14:12.501Z,101018.78
2022-09-01T01:17:14.610Z,101012.97
2022-09-01T01:20:37.647Z,101034.78
2022-09-01T01:24:01.376Z,101032.53
2022-09-01T01:27:05.149Z,101020.28
2022-09-01T01:30:11.234Z,101024.84
2022-09-01T01:33:13.627Z,101035.59
2022-09-01T01:36:36.524Z,101026.31
2022-09-01T01:39:43.016Z,101048.84
2022-09-01T01:42:47.080Z,101037.94
2022-09-01T01:45:52.303Z,101040.22
2022-09-01T01:48:57.632Z,101048.81
2022-09-01T01:51:59.959Z,101051.69
2022-09-01T01:55:12.597Z,101048.94
2022-09-01T01:58:22.098Z,101060.28
2022-09-01T02:01:29.313Z,101056.09
2022-09-01T02:04:34.407Z,101060.03
2022-09-01T02:07:43.029Z,101067.69
2022-09-01T02:10:47.583Z,101058.84
2022-09-01T02:13:49.973Z,101057.19
2022-09-01T02:16:53.396Z,101068.25
2022-09-01T02:19:57.706Z,101047.78
2022-09-01T02:23:09.494Z,101059.50
2022-09-01T02:26:17.511Z,101062.81
2022-09-01T02:29:25.584Z,101073.06
2022-09-01T02:32:27.896Z,101062.81
2022-09-01T02:35:34.419Z,101063.66
2022-09-01T02:38:36.891Z,101056.97
2022-09-01T02:41:41.488Z,101054.00
2022-09-01T02:44:44.331Z,101062.94
2022-09-01T02:47:48.659Z,101065.44
2022-09-01T02:50:51.710Z,101070.66
2022-09-01T02:53:55.205Z,101066.41
2022-09-01T02:56:57.267Z,101070.50
2022-09-01T03:00:02.445Z,101086.47
2022-09-01T03:03:14.558Z,101071.94
2022-09-01T03:06:24.483Z,101085.91
2022-09-01T03:09:27.179Z,101081.84
2022-09-01T03:12:29.260Z,101088.50
2022-09-01T03:15:31.562Z,101084.66
2022-09-01T03:18:34.969Z,101076.69
2022-09-01T03:21:41.106Z,101082.31
2022-09-01T03:24:43.520Z,101082.88
2022-09-01T03:27:46.043Z,101075.38
2022-09-01T03:30:51.444Z,101089.22
2022-09-01T03:33:57.218Z,101087.91
2022-09-01T03:37:09.870Z,101069.16
2022-09-01T03:40:13.241Z,101078.00
2022-09-01T03:43:17.043Z,101083.59
2022-09-01T03:46:22.234Z,101079.66
2022-09-01T03:49:28.864Z,101069.88
2022-09-01T03:52:33.129Z,101086.81
2022-09-01T03:55:37.781Z,101081.84
2022-09-01T03:58:42.943Z,101089.34
2022-09-01T04:01:46.302Z,101088.72
2022-09-01T04:04:48.764Z,101079.22
2022-09-01T04:07:52.268Z,101071.00
2022-09-01T04:10:54.728Z,101075.03
2022-09-01T04:13:57.775Z,101081.13
2022-09-01T04:17:18.773Z,101067.63
2022-09-01T04:20:22.074Z,101073.38
2022-09-01T04:23:37.235Z,101070.16
2022-09-01T04:26:48.740Z,101071.34
2022-09-01T04:29:54.766Z,101073.25
2022-09-01T04:33:00.791Z,101065.84
2022-09-01T04:36:05.552Z,101071.81
2022-09-01T04:39:12.539Z,101072.53
2022-09-01T04:42:16.538Z,101093.53
2022-09-01T04:45:25.421Z,101072.91
2022-09-01T04:48:29.589Z,101085.63
2022-09-01T04:51:32.708Z,101077.41
2022-09-01T04:54:37.093Z,101076.56
2022-09-01T04:57:42.562Z,101071.56
2022-09-01T05:00:48.433Z,101082.53
2022-09-01T05:04:04.149Z,101080.28
2022-09-01T05:07:16.360Z,101084.59
2022-09-01T05:10:19.970Z,101076.47
2022-09-01T05:13:43.600Z,101086.28
2022-09-01T05:16:46.681Z,101079.94
2022-09-01T05:19:51.215Z,101082.53
2022-09-01T05:22:55.190Z,101080.66
2022-09-01T05:25:57.757Z,101074.69
2022-09-01T05:29:04.876Z,101080.66
2022-09-01T05:32:09.067Z,101081.88
2022-09-01T05:35:13.338Z,101084.97
2022-09-01T05:38:15.913Z,101079.34
2022-09-01T05:41:20.513Z,101078.56
2022-09-01T05:44:23.148Z,101077.75
2022-09-01T05:47:27.071Z,101073.59
2022-09-01T05:50:31.626Z,101062.09
2022-09-01T05:53:34.405Z,101078.06
2022-09-01T05:56:43.933Z,101093.78
2022-09-01T05:59:54.194Z,101090.31
2022-09-01T06:02:59.642Z,101095.06
2022-09-01T06:06:09.667Z,101096.53
2022-09-01T06:09:13.660Z,101085.19
2022-09-01T06:12:23.279Z,101087.34
2022-09-01T06:15:25.407Z,101086.25
2022-09-01T06:18:29.308Z,101078.97
2022-09-01T06:21:34.602Z,101078.75
2022-09-01T06:24:40.141Z,101081.72
2022-09-01T06:27:44.591Z,101090.50
2022-09-01T06:30:49.239Z,101072.91
2022-09-01T06:33:56.073Z,101103.91
2022-09-01T06:36:58.281Z,101087.13
2022-09-01T06:40:00.771Z,101088.94
2022-09-01T06:43:08.171Z,101094.53
2022-09-01T06:46:13.362Z,101102.91
2022-09-01T06:49:15.748Z,101108.84
2022-09-01T06:52:18.354Z,101109.31
2022-09-01T06:55:20.607Z,101111.47
2022-09-01T06:58:24.291Z,101096.53
2022-09-01T07:01:28.461Z,101106.75
2022-09-01T07:04:32.217Z,101106.41
2022-09-01T07:08:04.867Z,101106.53
2022-09-01T07:18:12.738Z,101099.38
2022-09-01T07:24:37.486Z,101090.97
2022-09-01T07:28:00.539Z,101092.13
2022-09-01T07:34:38.700Z,101096.78
2022-09-01T07:44:47.667Z,101099.41
2022-09-01T07:49:01.158Z,101090.41
2022-09-01T07:51:44.242Z,101088.75
2022-09-01T07:54:46.456Z,101096.84
2022-09-01T07:57:48.571Z,101088.59
2022-09-01T08:00:53.577Z,101095.50
2022-09-01T08:03:58.805Z,101096.84
2022-09-01T08:07:01.883Z,101087.19
2022-09-01T08:10:07.478Z,101088.53
2022-09-01T08:13:15.301Z,101077.28
2022-09-01T08:16:18.431Z,101081.13
2022-09-01T08:19:21.370Z,101076.31
2022-09-01T08:22:46.656Z,101076.47
2022-09-01T08:25:56.846Z,101079.69
2022-09-01T08:28:59.395Z,101069.94
2022-09-01T08:32:16.200Z,101082.84
2022-09-01T08:35:18.436Z,101075.69
2022-09-01T08:38:20.745Z,101067.78
2022-09-01T08:41:35.292Z,101083.03
2022-09-01T08:44:46.779Z,101082.31
2022-09-01T08:48:22.518Z,101059.38
2022-09-01T08:51:32.836Z,101075.38
2022-09-01T08:54:41.064Z,101073.09
2022-09-01T08:57:45.946Z,101068.47
2022-09-01T09:01:08.667Z,101081.63
2022-09-01T09:04:27.740Z,101067.59
2022-09-01T09:08:08.166Z,101065.47
2022-09-01T09:11:19.494Z,101073.09
2022-09-01T09:14:46.174Z,101063.59
2022-09-01T09:18:00.307Z,101065.19
2022-09-01T09:24:37.076Z,101055.47
2022-09-01T09:27:44.205Z,101052.72
2022-09-01T09:30:47.132Z,101043.88
2022-09-01T09:33:52.872Z,101051.97
2022-09-01T09:36:57.387Z,101060.06
2022-09-01T09:40:39.585Z,101059.34
2022-09-01T09:44:01.234Z,101055.50
2022-09-01T09:47:10.218Z,101058.66
2022-09-01T09:50:35.200Z,101053.72
2022-09-01T09:53:37.317Z,101040.22
2022-09-01T09:56:44.740Z,101039.53
2022-09-01T10:00:01.381Z,101039.53
2022-09-01T10:03:13.310Z,101036.88
2022-09-01T10:06:30.603Z,101041.38
2022-09-01T10:09:32.673Z,101041.69
2022-09-01T10:12:35.204Z,101043.25
2022-09-01T10:15:40.326Z,101014.19
2022-09-01T10:18:48.826Z,101043.78
2022-09-01T10:21:51.689Z,101037.78
2022-09-01T10:24:54.014Z,101035.53
2022-09-01T10:28:02.382Z,101025.84
2022-09-01T10:31:05.207Z,101031.34
2022-09-01T10:34:13.938Z,101025.84
2022-09-01T10:37:17.203Z,101004.91
2022-09-01T10:40:35.486Z,101019.44
2022-09-01T10:43:50.132Z,101020.53
2022-09-01T10:46:58.856Z,101012.69
2022-09-01T10:50:22.723Z,101040.56
2022-09-01T10:53:33.609Z,101034.25
2022-09-01T10:56:51.219Z,101031.50
2022-09-01T10:59:56.743Z,101035.75
2022-09-01T11:07:11.293Z,101029.78
2022-09-01T11:10:36.113Z,101027.13
2022-09-01T11:14:18.128Z,101025.44
2022-09-01T11:17:23.267Z,101023.09
2022-09-01T11:20:38.820Z,101008.44
2022-09-01T11:23:41.840Z,101013.88
2022-09-01T11:26:47.962Z,101007.75
2022-09-01T11:29:56.070Z,101012.69
2022-09-01T11:33:09.645Z,101010.78
2022-09-01T11:36:49.474Z,101017.28
2022-09-01T11:39:58.780Z,101018.94
2022-09-01T11:43:12.437Z,101018.94
2022-09-01T11:46:25.925Z,101011.19
2022-09-01T11:49:32.738Z,101012.75
2022-09-01T11:52:37.041Z,101000.09
2022-09-01T11:55:45.280Z,100998.75
2022-09-01T11:58:47.775Z,101000.88
2022-09-01T12:01:58.149Z,101008.75
2022-09-01T12:05:02.610Z,101003.09
2022-09-01T12:08:24.305Z,100989.00
2022-09-01T12:11:31.163Z,100987.44
2022-09-01T12:14:55.100Z,100989.75
2022-09-01T12:18:21.115Z,100975.16
2022-09-01T12:21:24.866Z,100981.06
2022-09-01T12:24:27.724Z,100972.16
2022-09-01T12:27:30.120Z,100987.22
2022-09-01T12:30:39.763Z,100976.31
2022-09-01T12:33:44.036Z,100975.00
2022-09-01T12:37:04.410Z,100954.63
2022-09-01T12:40:21.146Z,100957.06
2022-09-01T12:43:34.245Z,100975.50
2022-09-01T12:46:44.886Z,100971.66
2022-09-01T12:49:52.580Z,100974.47
2022-09-01T12:53:00.403Z,100978.47
2022-09-01T12:56:18.196Z,100978.31
2022-09-01T12:59:36.399Z,100960.38
2022-09-01T13:02:44.026Z,100979.47
2022-09-01T13:05:52.200Z,100978.06
2022-09-01T13:08:54.518Z,100968.31
2022-09-01T13:12:12.392Z,100977.16
2022-09-01T13:18:24.851Z,100965.44
2022-09-01T13:21:27.778Z,100974.56
2022-09-01T13:24:31.622Z,100972.47
2022-09-01T13:27:34.118Z,100963.19
2022-09-01T13:30:36.188Z,100965.56
2022-09-01T13:37:00.910Z,100991.16
2022-09-01T13:40:06.086Z,100989.06
2022-09-01T13:43:08.714Z,100993.31
2022-09-01T13:46:11.745Z,100988.63
2022-09-01T13:52:38.835Z,100994.91
2022-09-01T13:55:41.831Z,100984.91
2022-09-01T13:58:44.046Z,100989.06
2022-09-01T14:01:48.554Z,100986.97
2022-09-01T14:04:50.902Z,101005.25
2022-09-01T14:07:54.580Z,100993.56
2022-09-01T14:10:56.725Z,101002.81
2022-09-01T14:13:58.998Z,100997.41
2022-09-01T14:17:02.605Z,101009.19
2022-09-01T14:20:07.746Z,101005.22
2022-09-01T14:23:13.642Z,101016.81
2022-09-01T14:26:16.895Z,101009.56
2022-09-01T14:29:20.206Z,101011.41
2022-09-01T14:32:26.973Z,101020.66
2022-09-01T14:35:33.316Z,101023.97
2022-09-01T14:38:35.538Z,100982.47
2022-09-01T14:41:37.600Z,101024.63
2022-09-01T14:44:39.636Z,101009.88
2022-09-01T14:47:41.797Z,101020.88
2022-09-01T14:50:47.522Z,101018.78
2022-09-01T14:53:59.977Z,101023.81
2022-09-01T15:00:27.483Z,101022.72
2022-09-01T15:03:29.554Z,101016.94
2022-09-01T15:06:32.284Z,101019.69
2022-09-01T15:09:35.528Z,101019.47
2022-09-01T15:12:40.017Z,101020.72
2022-09-01T15:15:42.281Z,101015.44
2022-09-01T15:18:44.388Z,101021.88
2022-09-01T15:21:47.263Z,101029.63
2022-09-01T15:24:49.481Z,101033.41
2022-09-01T15:27:51.540Z,101032.19
2022-09-01T15:30:54.490Z,101039.28
2022-09-01T15:33:57.977Z,101030.88
2022-09-01T15:37:00.001Z,101042.69
2022-09-01T15:40:02.562Z,101042.69
2022-09-01T15:43:05.874Z,101034.78
2022-09-01T15:46:07.993Z,101042.16
2022-09-01T15:49:10.948Z,101037.78
2022-09-01T15:52:13.014Z,101040.63
2022-09-01T15:55:15.175Z,101042.91
2022-09-01T15:58:19.259Z,101047.81
2022-09-01T16:01:22.515Z,101050.03
2022-09-01T16:04:27.779Z,101055.13
2022-09-01T16:07:30.202Z,101058.50
2022-09-01T16:10:34.956Z,101058.66
2022-09-01T16:13:41.182Z,101062.81
2022-09-01T16:16:49.417Z,101055.06
2022-09-01T16:20:02.221Z,101065.91
2022-09-01T16:23:22.574Z,101062.38
2022-09-01T16:26:24.655Z,101061.69
2022-09-01T16:29:35.213Z,101068.94
2022-09-01T16:32:45.762Z,101063.97
2022-09-01T16:36:28.854Z,101077.03
2022-09-01T16:39:38.458Z,101081.06
2022-09-01T16:42:48.832Z,101080.81
2022-09-01T16:46:07.852Z,101088.91
2022-09-01T16:49:24.422Z,101075.78
2022-09-01T16:52:29.818Z,101088.34
2022-09-01T16:55:54.376Z,101095.97
2022-09-01T16:59:22.669Z,101090.47
2022-09-01T17:02:52.785Z,101103.81
2022-09-01T17:06:01.865Z,101105.78
2022-09-01T17:09:31.083Z,101117.69
2022-09-01T17:12:33.396Z,101126.06
2022-09-01T17:15:41.106Z,101130.81
2022-09-01T17:18:51.355Z,101131.66
2022-09-01T17:22:03.806Z,101124.50
2022-09-01T17:25:10.103Z,101132.59
2022-09-01T17:28:22.461Z,101139.94
2022-09-01T17:31:36.785Z,101146.72
2022-09-01T17:34:51.941Z,101146.75
2022-09-01T17:38:09.139Z,101103.50
2022-09-01T17:41:34.573Z,101149.38
2022-09-01T17:44:45.907Z,101157.25
2022-09-01T17:48:12.668Z,101150.94
2022-09-01T17:51:32.979Z,101165.03
2022-09-01T17:55:13.367Z,101170.13
2022-09-01T17:58:33.358Z,101170.25
2022-09-01T18:01:49.807Z,101166.44
2022-09-01T18:05:01.278Z,101149.84
2022-09-01T18:08:16.044Z,101162.84
2022-09-01T18:11:38.818Z,101172.88
2022-09-01T18:15:01.861Z,101171.09
2022-09-01T18:18:27.991Z,101171.09
2022-09-01T18:21:35.918Z,101159.50
2022-09-01T18:24:58.168Z,101172.28
2022-09-01T18:28:01.218Z,101178.13
2022-09-01T18:31:21.275Z,101181.47
2022-09-01T18:34:26.169Z,101183.84
2022-09-01T18:37:42.885Z,101176.59
2022-09-01T18:40:45.068Z,101198.94
2022-09-01T18:44:03.910Z,101176.59
2022-09-01T18:47:24.697Z,101196.19
2022-09-01T18:50:58.651Z,101207.03
2022-09-01T18:54:27.502Z,101197.88
2022-09-01T18:57:43.193Z,101207.53
2022-09-01T19:01:04.390Z,101199.03
2022-09-01T19:04:24.763Z,101212.28
2022-09-01T19:07:50.025Z,101212.06
2022-09-01T19:11:24.381Z,101216.38
2022-09-01T19:14:55.527Z,101217.44
2022-09-01T19:18:15.667Z,101220.31
2022-09-01T19:21:24.922Z,101208.72
2022-09-01T19:24:38.540Z,101218.63
2022-09-01T19:27:40.716Z,101220.53
2022-09-01T19:30:48.384Z,101239.19
2022-09-01T19:34:13.978Z,101229.38
2022-09-01T19:37:16.495Z,101229.75
2022-09-01T19:40:24.779Z,101238.56
2022-09-01T19:43:34.072Z,101230.56
2022-09-01T19:46:48.427Z,101245.28
2022-09-01T19:50:24.183Z,101245.50
2022-09-01T19:53:52.169Z,101221.84
2022-09-01T19:57:05.415Z,101253.13
2022-09-01T20:00:18.728Z,101235.09
2022-09-01T20:03:25.102Z,101245.16
2022-09-01T20:06:37.571Z,101243.59
2022-09-01T20:10:19.190Z,101244.06
2022-09-01T20:13:31.022Z,101248.47
2022-09-01T20:16:41.910Z,101248.38
2022-09-01T20:20:14.292Z,101257.59
2022-09-01T20:23:33.260Z,101255.41
2022-09-01T20:26:54.233Z,101254.13
2022-09-01T20:30:01.934Z,101252.81
2022-09-01T20:33:13.315Z,101263.66
2022-09-01T20:36:34.203Z,101258.88
2022-09-01T20:39:54.919Z,101265.81
2022-09-01T20:43:22.389Z,101268.94
2022-09-01T20:46:26.542Z,101270.59
2022-09-01T20:49:28.764Z,101264.75
2022-09-01T20:52:52.227Z,101269.75
2022-09-01T20:56:03.271Z,101268.44
2022-09-01T20:59:20.620Z,101276.19
2022-09-01T21:02:38.108Z,101275.84
2022-09-01T21:05:50.347Z,101267.22
2022-09-01T21:09:14.741Z,101276.19
2022-09-01T21:12:28.888Z,101287.19
2022-09-01T21:15:48.501Z,101288.38
2022-09-01T21:18:59.522Z,101286.09
2022-09-01T21:22:15.003Z,101277.97
2022-09-01T21:25:18.482Z,101280.97
2022-09-01T21:28:22.125Z,101290.13
2022-09-01T21:31:25.095Z,101284.94
2022-09-01T21:34:27.258Z,101299.25
2022-09-01T21:37:29.975Z,101285.00
2022-09-01T21:40:32.216Z,101289.56
2022-09-01T21:43:37.506Z,101292.69
2022-09-01T21:46:39.627Z,101283.59
2022-09-01T21:49:42.137Z,101284.69
2022-09-01T21:52:44.134Z,101300.34
2022-09-01T21:55:46.330Z,101299.97
2022-09-01T21:58:50.060Z,101297.91
2022-09-01T22:01:52.696Z,101304.59
2022-09-01T22:04:54.936Z,101308.19
2022-09-01T22:07:58.569Z,101310.47
2022-09-01T22:11:00.719Z,101310.00
2022-09-01T22:14:03.771Z,101297.19
2022-09-01T22:17:06.751Z,101302.47
2022-09-01T22:20:11.084Z,101325.88
2022-09-01T22:23:15.052Z,101302.09
2022-09-01T22:26:26.322Z,101311.91
2022-09-01T22:29:28.470Z,101316.19
2022-09-01T22:32:33.086Z,101315.72
2022-09-01T22:35:41.119Z,101331.75
2022-09-01T22:38:43.199Z,101328.38
2022-09-01T22:41:46.136Z,101333.41
2022-09-01T22:44:48.621Z,101327.03
2022-09-01T22:47:50.724Z,101330.38
2022-09-01T22:50:53.219Z,101329.31
2022-09-01T22:53:55.823Z,101328.53
2022-09-01T22:56:59.431Z,101319.31
2022-09-01T23:00:06.656Z,101328.88
2022-09-01T23:03:08.762Z,101322.88
2022-09-01T23:06:27.630Z,101323.69
2022-09-01T23:09:30.508Z,101321.13
2022-09-01T23:12:33.003Z,101333.28
2022-09-01T23:15:35.295Z,101318.66
2022-09-01T23:18:40.775Z,101332.53
2022-09-01T23:21:42.895Z,101326.78
2022-09-01T23:24:45.110Z,101325.00
2022-09-01T23:27:47.391Z,101325.03
2022-09-01T23:30:51.037Z,101341.22
2022-09-01T23:33:53.926Z,101322.22
2022-09-01T23:36:56.002Z,101334.84
2022-09-01T23:39:58.157Z,101332.97
2022-09-01T23:43:00.231Z,101334.53
2022-09-01T23:46:02.967Z,101326.00
2022-09-01T23:49:05.398Z,101324.81
2022-09-01T23:52:08.075Z,101323.75
2022-09-01T23:55:10.371Z,101318.78
2022-09-01T23:58:13.686Z,101341.84
