createdAt,value
2019-05-14T00:01:42.944Z,6.10
2019-05-14T00:04:12.435Z,6.20
2019-05-14T00:06:43.482Z,6.20
2019-05-14T00:09:12.951Z,6.00
2019-05-14T00:11:43.855Z,6.10
2019-05-14T00:14:13.326Z,6.20
2019-05-14T00:16:42.827Z,6.20
2019-05-14T00:19:12.325Z,6.20
2019-05-14T00:21:42.385Z,6.10
2019-05-14T00:24:12.036Z,6.00
2019-05-14T00:26:42.712Z,5.90
2019-05-14T00:29:12.394Z,6.00
2019-05-14T00:31:43.222Z,6.00
2019-05-14T00:34:12.629Z,5.90
2019-05-14T00:36:43.533Z,5.80
2019-05-14T00:39:13.011Z,5.50
2019-05-14T00:41:43.915Z,5.30
2019-05-14T00:44:13.603Z,5.40
2019-05-14T00:46:43.206Z,5.60
2019-05-14T00:49:12.607Z,5.60
2019-05-14T00:51:43.515Z,5.60
2019-05-14T00:54:12.924Z,5.60
2019-05-14T00:56:43.800Z,5.70
2019-05-14T00:59:13.207Z,5.60
2019-05-14T01:01:43.917Z,5.60
2019-05-14T01:04:13.320Z,5.70
2019-05-14T01:06:45.318Z,5.60
2019-05-14T01:09:14.792Z,5.50
2019-05-14T01:11:45.602Z,5.40
2019-05-14T01:14:15.069Z,5.20
2019-05-14T01:16:44.510Z,5.10
2019-05-14T01:19:13.943Z,5.00
2019-05-14T01:21:45.732Z,5.20
2019-05-14T01:24:16.150Z,5.30
2019-05-14T01:26:45.577Z,5.30
2019-05-14T01:29:15.051Z,5.40
2019-05-14T01:31:44.617Z,5.50
2019-05-14T01:34:14.094Z,5.10
2019-05-14T01:36:44.815Z,5.30
2019-05-14T01:39:14.290Z,5.30
2019-05-14T01:41:45.209Z,4.80
2019-05-14T01:44:14.619Z,4.50
2019-05-14T01:46:45.605Z,4.50
2019-05-14T01:49:15.092Z,4.20
2019-05-14T01:51:45.907Z,4.60
2019-05-14T01:54:15.310Z,4.70
2019-05-14T01:56:46.250Z,4.30
2019-05-14T01:59:15.735Z,4.30
2019-05-14T02:01:46.652Z,4.50
2019-05-14T02:04:16.141Z,4.80
2019-05-14T02:06:47.051Z,4.60
2019-05-14T02:09:16.463Z,4.60
2019-05-14T02:11:47.412Z,4.50
2019-05-14T02:14:16.898Z,4.60
2019-05-14T02:16:47.855Z,4.50
2019-05-14T02:19:17.336Z,4.70
2019-05-14T02:21:46.997Z,4.70
2019-05-14T02:24:16.450Z,4.70
2019-05-14T02:26:47.405Z,4.70
2019-05-14T02:29:16.875Z,4.60
2019-05-14T02:31:50.364Z,4.60
2019-05-14T02:34:19.852Z,4.70
2019-05-14T02:36:51.052Z,4.50
2019-05-14T02:39:20.470Z,4.10
2019-05-14T02:41:50.108Z,4.00
2019-05-14T02:44:19.704Z,4.20
2019-05-14T02:46:50.542Z,4.20
2019-05-14T02:49:20.381Z,4.10
2019-05-14T02:51:51.260Z,4.20
2019-05-14T02:54:20.710Z,4.30
2019-05-14T02:56:50.117Z,4.10
2019-05-14T02:59:19.740Z,4.20
2019-05-14T03:01:50.272Z,4.30
2019-05-14T03:04:20.150Z,4.40
2019-05-14T03:06:50.035Z,4.40
2019-05-14T03:09:20.587Z,4.30
2019-05-14T03:11:51.577Z,4.30
2019-05-14T03:14:21.052Z,4.20
2019-05-14T03:16:51.961Z,4.30
2019-05-14T03:19:21.451Z,4.20
2019-05-14T03:21:52.489Z,4.20
2019-05-14T03:24:21.858Z,4.20
2019-05-14T03:26:52.680Z,4.30
2019-05-14T03:29:25.771Z,4.20
2019-05-14T03:31:53.495Z,4.00
2019-05-14T03:34:23.068Z,3.90
2019-05-14T03:36:53.514Z,4.00
2019-05-14T03:39:23.436Z,4.20
2019-05-14T03:41:52.919Z,4.10
2019-05-14T03:44:22.359Z,3.70
2019-05-14T03:46:55.918Z,3.70
2019-05-14T03:49:24.611Z,4.10
2019-05-14T03:51:53.974Z,4.00
2019-05-14T03:54:23.482Z,3.90
2019-05-14T03:56:54.263Z,4.00
2019-05-14T03:59:23.744Z,4.20
2019-05-14T04:01:54.391Z,4.20
2019-05-14T04:04:23.863Z,4.00
2019-05-14T04:06:54.883Z,4.20
2019-05-14T04:09:24.327Z,4.10
2019-05-14T04:11:54.004Z,4.20
2019-05-14T04:14:23.607Z,4.20
2019-05-14T04:17:04.743Z,4.10
2019-05-14T04:19:25.545Z,4.20
2019-05-14T04:21:55.249Z,4.40
2019-05-14T04:24:24.696Z,4.20
2019-05-14T04:27:03.527Z,4.30
2019-05-14T04:29:30.320Z,4.70
2019-05-14T04:32:00.173Z,4.70
2019-05-14T04:34:30.122Z,4.70
2019-05-14T04:36:59.816Z,4.70
2019-05-14T04:39:30.748Z,4.60
2019-05-14T04:42:01.943Z,4.70
2019-05-14T04:44:31.463Z,4.90
2019-05-14T04:47:20.239Z,4.90
2019-05-14T04:49:32.028Z,4.90
2019-05-14T04:52:01.416Z,5.20
2019-05-14T04:54:30.865Z,5.40
2019-05-14T04:57:01.740Z,5.80
2019-05-14T04:59:31.308Z,6.00
2019-05-14T05:02:02.289Z,6.20
2019-05-14T05:04:31.784Z,6.40
2019-05-14T05:07:02.583Z,6.10
2019-05-14T05:09:32.129Z,5.90
2019-05-14T05:12:01.629Z,6.20
2019-05-14T05:14:31.130Z,6.50
2019-05-14T05:17:00.710Z,6.90
2019-05-14T05:19:30.231Z,7.20
2019-05-14T05:22:00.911Z,7.20
2019-05-14T05:24:30.420Z,7.40
2019-05-14T05:27:01.413Z,7.30
2019-05-14T05:29:30.912Z,7.50
2019-05-14T05:32:00.450Z,7.90
2019-05-14T05:34:29.852Z,8.00
2019-05-14T05:36:59.479Z,8.10
2019-05-14T05:39:28.975Z,8.30
2019-05-14T05:41:58.638Z,8.40
2019-05-14T05:44:28.914Z,8.60
2019-05-14T05:46:59.870Z,8.70
2019-05-14T05:49:29.446Z,8.70
2019-05-14T05:51:59.309Z,8.80
2019-05-14T05:54:29.334Z,9.00
2019-05-14T05:57:00.477Z,9.20
2019-05-14T05:59:29.920Z,9.30
2019-05-14T06:01:59.407Z,9.40
2019-05-14T06:04:29.196Z,9.50
2019-05-14T06:07:02.630Z,9.50
2019-05-14T06:09:31.058Z,9.60
2019-05-14T06:12:01.754Z,9.80
2019-05-14T06:14:31.314Z,10.00
2019-05-14T06:17:00.782Z,10.20
2019-05-14T06:19:30.298Z,10.40
2019-05-14T06:22:04.143Z,10.10
2019-05-14T06:24:32.651Z,10.30
2019-05-14T06:27:03.558Z,10.40
2019-05-14T06:29:33.039Z,10.40
2019-05-14T06:32:02.557Z,10.50
2019-05-14T06:34:32.035Z,10.60
2019-05-14T06:37:01.614Z,11.00
2019-05-14T06:39:31.100Z,11.30
2019-05-14T06:42:00.611Z,11.40
2019-05-14T06:44:30.146Z,11.50
2019-05-14T06:47:00.879Z,11.50
2019-05-14T06:49:30.355Z,11.60
2019-05-14T06:52:03.011Z,11.70
2019-05-14T06:54:32.099Z,11.80
2019-05-14T06:57:01.658Z,12.00
2019-05-14T06:59:31.134Z,11.90
2019-05-14T07:02:02.106Z,11.30
2019-05-14T07:04:31.584Z,11.70
2019-05-14T07:07:01.989Z,12.00
2019-05-14T07:09:31.402Z,12.20
2019-05-14T07:12:00.836Z,12.60
2019-05-14T07:14:30.316Z,12.30
2019-05-14T07:16:59.866Z,12.40
2019-05-14T07:19:29.660Z,12.70
2019-05-14T07:21:59.193Z,12.60
2019-05-14T07:24:28.818Z,12.90
2019-05-14T07:26:58.808Z,13.20
2019-05-14T07:29:29.290Z,13.40
2019-05-14T07:31:58.991Z,13.70
2019-05-14T07:34:30.042Z,13.80
2019-05-14T07:36:59.479Z,13.60
2019-05-14T07:39:29.245Z,12.60
2019-05-14T07:41:59.335Z,12.40
2019-05-14T07:44:29.705Z,12.60
2019-05-14T07:47:01.046Z,13.00
2019-05-14T07:49:30.533Z,13.70
2019-05-14T07:52:00.038Z,14.10
2019-05-14T07:54:29.567Z,14.40
2019-05-14T07:56:59.205Z,14.10
2019-05-14T07:59:28.938Z,14.60
2019-05-14T08:02:00.139Z,14.70
2019-05-14T08:04:29.612Z,15.10
2019-05-14T08:06:59.127Z,14.60
2019-05-14T08:09:28.641Z,14.40
2019-05-14T08:11:59.450Z,14.30
2019-05-14T08:14:30.215Z,14.60
2019-05-14T08:17:00.100Z,14.60
2019-05-14T08:19:31.457Z,14.80
2019-05-14T08:22:01.972Z,15.10
2019-05-14T08:24:31.446Z,15.80
2019-05-14T08:27:02.245Z,14.90
2019-05-14T08:29:31.725Z,15.70
2019-05-14T08:32:01.264Z,16.10
2019-05-14T08:34:32.376Z,16.70
2019-05-14T08:37:04.280Z,16.40
2019-05-14T08:39:34.335Z,17.10
2019-05-14T08:42:04.364Z,17.20
2019-05-14T08:44:34.043Z,17.30
2019-05-14T08:47:04.948Z,15.80
2019-05-14T08:49:41.990Z,15.00
2019-05-14T08:52:08.767Z,14.50
2019-05-14T08:54:39.053Z,14.00
2019-05-14T08:57:10.124Z,13.70
2019-05-14T08:59:39.907Z,14.10
2019-05-14T09:02:10.756Z,14.50
2019-05-14T09:04:42.653Z,14.00
2019-05-14T09:07:12.794Z,13.70
2019-05-14T09:09:42.206Z,13.30
2019-05-14T09:12:13.015Z,13.40
2019-05-14T09:14:42.426Z,13.20
2019-05-14T09:17:14.803Z,13.20
2019-05-14T09:19:57.713Z,13.20
2019-05-14T09:22:14.457Z,13.10
2019-05-14T09:24:44.031Z,13.10
2019-05-14T09:27:13.546Z,13.00
2019-05-14T09:29:43.060Z,12.90
2019-05-14T09:32:13.723Z,13.20
2019-05-14T09:34:43.239Z,13.30
2019-05-14T09:37:14.139Z,13.30
2019-05-14T09:39:43.611Z,13.20
2019-05-14T09:42:14.421Z,13.00
2019-05-14T09:44:43.953Z,14.10
2019-05-14T09:47:13.567Z,15.50
2019-05-14T09:49:42.973Z,15.70
2019-05-14T09:52:13.685Z,16.50
2019-05-14T09:54:44.163Z,17.30
2019-05-14T09:57:13.815Z,18.00
2019-05-14T09:59:43.294Z,17.90
2019-05-14T10:02:12.820Z,17.80
2019-05-14T10:04:42.224Z,18.20
2019-05-14T10:07:15.151Z,18.40
2019-05-14T10:09:42.827Z,18.40
2019-05-14T10:12:13.533Z,17.50
2019-05-14T10:14:43.008Z,16.40
2019-05-14T10:17:13.918Z,15.80
2019-05-14T10:19:44.695Z,15.20
2019-05-14T10:22:14.206Z,14.90
2019-05-14T10:24:43.673Z,14.30
2019-05-14T10:27:13.179Z,14.50
2019-05-14T10:29:42.655Z,15.80
2019-05-14T10:32:13.379Z,16.40
2019-05-14T10:34:43.966Z,15.90
2019-05-14T10:37:14.659Z,14.90
2019-05-14T10:39:44.129Z,14.40
2019-05-14T10:42:13.721Z,14.10
2019-05-14T10:44:43.150Z,14.20
2019-05-14T10:47:12.808Z,15.30
2019-05-14T10:49:42.282Z,17.10
2019-05-14T10:52:13.303Z,17.70
2019-05-14T10:54:55.041Z,16.70
2019-05-14T10:57:13.920Z,15.50
2019-05-14T10:59:43.397Z,15.10
2019-05-14T11:02:12.893Z,14.70
2019-05-14T11:04:42.598Z,14.40
2019-05-14T11:07:13.274Z,14.40
2019-05-14T11:09:42.858Z,15.40
2019-05-14T11:12:13.544Z,16.10
2019-05-14T11:14:43.047Z,15.20
2019-05-14T11:17:13.926Z,15.10
2019-05-14T11:19:43.418Z,14.70
2019-05-14T11:22:14.203Z,14.40
2019-05-14T11:24:43.721Z,14.10
2019-05-14T11:27:13.190Z,14.00
2019-05-14T11:29:42.710Z,13.80
2019-05-14T11:32:13.383Z,14.90
2019-05-14T11:34:42.892Z,15.80
2019-05-14T11:37:13.575Z,16.20
2019-05-14T11:39:43.083Z,15.80
2019-05-14T11:42:12.484Z,15.60
2019-05-14T11:44:41.995Z,14.80
2019-05-14T11:47:11.487Z,14.80
2019-05-14T11:49:40.927Z,15.50
2019-05-14T11:52:11.689Z,16.40
2019-05-14T11:54:41.431Z,17.10
2019-05-14T11:57:12.109Z,17.70
2019-05-14T11:59:41.550Z,17.70
2019-05-14T12:02:12.235Z,17.80
2019-05-14T12:04:41.758Z,18.60
2019-05-14T12:07:11.222Z,18.30
2019-05-14T12:09:40.740Z,18.10
2019-05-14T12:12:12.701Z,18.20
2019-05-14T12:14:42.351Z,18.40
2019-05-14T12:17:11.752Z,19.30
2019-05-14T12:19:43.494Z,19.70
2019-05-14T12:22:13.874Z,17.60
2019-05-14T12:24:43.479Z,16.70
2019-05-14T12:27:14.250Z,16.90
2019-05-14T12:29:43.779Z,17.40
2019-05-14T12:32:13.954Z,17.40
2019-05-14T12:34:43.464Z,17.50
2019-05-14T12:37:13.209Z,17.40
2019-05-14T12:39:42.651Z,17.30
2019-05-14T12:42:12.068Z,17.30
2019-05-14T12:44:41.981Z,17.40
2019-05-14T12:47:12.759Z,16.50
2019-05-14T12:49:42.264Z,15.70
2019-05-14T12:52:22.197Z,14.90
2019-05-14T12:54:42.875Z,14.60
2019-05-14T12:57:12.370Z,15.20
2019-05-14T12:59:41.864Z,15.70
2019-05-14T13:02:12.542Z,16.40
2019-05-14T13:04:42.015Z,16.40
2019-05-14T13:07:12.783Z,15.80
2019-05-14T13:09:42.316Z,15.50
2019-05-14T13:12:11.734Z,15.40
2019-05-14T13:14:41.165Z,14.80
2019-05-14T13:17:10.649Z,14.90
2019-05-14T13:19:40.224Z,15.20
2019-05-14T13:22:15.155Z,15.20
2019-05-14T13:24:42.040Z,15.30
2019-05-14T13:27:11.435Z,15.80
2019-05-14T13:29:40.879Z,15.90
2019-05-14T13:32:12.624Z,15.50
2019-05-14T13:34:42.114Z,15.10
2019-05-14T13:37:11.524Z,14.60
2019-05-14T13:39:40.963Z,14.80
2019-05-14T13:42:12.142Z,15.00
2019-05-14T13:44:41.647Z,14.90
2019-05-14T13:47:11.059Z,15.40
2019-05-14T13:49:40.575Z,14.90
2019-05-14T13:52:10.006Z,14.60
2019-05-14T13:54:39.584Z,14.50
2019-05-14T13:57:12.222Z,14.40
2019-05-14T13:59:44.459Z,14.20
2019-05-14T14:02:12.350Z,13.80
2019-05-14T14:04:41.800Z,13.60
2019-05-14T14:07:11.436Z,13.70
2019-05-14T14:09:40.813Z,13.90
2019-05-14T14:12:10.256Z,14.00
2019-05-14T14:14:39.663Z,14.40
2019-05-14T14:17:09.111Z,14.20
2019-05-14T14:19:38.982Z,14.20
2019-05-14T14:22:10.148Z,13.80
2019-05-14T14:24:39.905Z,13.80
2019-05-14T14:27:10.607Z,13.70
2019-05-14T14:29:40.096Z,13.30
2019-05-14T14:32:11.381Z,13.10
2019-05-14T14:34:41.450Z,12.90
2019-05-14T14:37:12.286Z,13.10
2019-05-14T14:39:41.703Z,13.20
2019-05-14T14:42:12.412Z,13.20
2019-05-14T14:44:41.962Z,13.40
2019-05-14T14:47:11.402Z,13.80
2019-05-14T14:49:43.052Z,14.30
2019-05-14T14:52:12.305Z,14.30
2019-05-14T14:54:41.722Z,14.20
2019-05-14T14:57:13.273Z,13.80
2019-05-14T14:59:42.751Z,13.80
2019-05-14T15:02:13.460Z,13.80
2019-05-14T15:04:42.939Z,13.60
2019-05-14T15:07:12.387Z,13.20
2019-05-14T15:09:41.797Z,12.90
2019-05-14T15:12:11.263Z,12.50
2019-05-14T15:14:40.722Z,12.40
2019-05-14T15:17:11.432Z,12.50
2019-05-14T15:19:40.848Z,12.60
2019-05-14T15:22:10.275Z,12.50
2019-05-14T15:24:39.755Z,12.40
2019-05-14T15:27:15.140Z,12.30
2019-05-14T15:29:43.083Z,12.10
2019-05-14T15:32:12.626Z,12.10
2019-05-14T15:34:42.036Z,12.30
2019-05-14T15:37:11.590Z,12.40
2019-05-14T15:39:41.069Z,12.40
2019-05-14T15:42:13.950Z,12.20
2019-05-14T15:44:54.473Z,12.20
2019-05-14T15:47:15.321Z,12.20
2019-05-14T15:49:44.796Z,12.30
2019-05-14T15:52:15.619Z,12.20
2019-05-14T15:54:47.311Z,12.10
2019-05-14T15:57:19.270Z,12.20
2019-05-14T15:59:48.575Z,12.20
2019-05-14T16:02:20.222Z,12.40
2019-05-14T16:04:51.327Z,12.60
2019-05-14T16:07:22.219Z,12.70
2019-05-14T16:09:51.631Z,12.90
2019-05-14T16:12:22.451Z,13.00
2019-05-14T16:14:51.941Z,13.00
2019-05-14T16:17:25.825Z,12.80
2019-05-14T16:19:53.823Z,12.60
2019-05-14T16:22:23.469Z,12.00
2019-05-14T16:24:56.807Z,11.90
2019-05-14T16:27:25.423Z,11.80
2019-05-14T16:29:54.902Z,11.70
2019-05-14T16:32:25.676Z,11.80
2019-05-14T16:34:55.223Z,11.90
2019-05-14T16:37:24.742Z,11.90
2019-05-14T16:39:54.227Z,12.10
2019-05-14T16:42:23.803Z,12.20
2019-05-14T16:44:53.360Z,12.10
2019-05-14T16:47:23.004Z,11.50
2019-05-14T16:49:52.611Z,11.40
2019-05-14T16:52:23.512Z,11.20
2019-05-14T16:55:10.846Z,11.10
2019-05-14T16:57:29.232Z,11.10
2019-05-14T16:59:58.557Z,10.90
2019-05-14T17:02:29.594Z,11.00
2019-05-14T17:04:59.358Z,11.00
2019-05-14T17:07:30.224Z,11.00
2019-05-14T17:09:59.697Z,10.80
2019-05-14T17:12:46.952Z,10.50
2019-05-14T17:15:01.765Z,10.10
2019-05-14T17:17:32.672Z,9.80
2019-05-14T17:20:02.148Z,9.60
2019-05-14T17:22:33.899Z,9.70
2019-05-14T17:25:03.536Z,9.70
2019-05-14T17:27:34.519Z,9.70
2019-05-14T17:30:08.614Z,9.80
2019-05-14T17:32:39.324Z,10.00
2019-05-14T17:35:10.608Z,10.10
2019-05-14T17:37:41.686Z,10.10
2019-05-14T17:40:11.157Z,9.90
2019-05-14T17:42:41.877Z,9.90
2019-05-14T17:45:11.339Z,9.90
2019-05-14T17:47:42.151Z,10.10
2019-05-14T17:50:11.559Z,10.00
2019-05-14T17:52:44.539Z,10.00
2019-05-14T17:55:13.440Z,10.10
2019-05-14T17:57:47.732Z,10.20
2019-05-14T18:00:15.340Z,10.10
2019-05-14T18:02:48.411Z,9.90
2019-05-14T18:05:18.798Z,9.70
2019-05-14T18:07:49.571Z,9.60
2019-05-14T18:10:19.661Z,9.60
2019-05-14T18:12:50.384Z,9.70
2019-05-14T18:15:19.784Z,9.60
2019-05-14T18:17:50.527Z,9.40
2019-05-14T18:20:19.975Z,9.70
2019-05-14T18:22:50.758Z,9.70
2019-05-14T18:25:20.208Z,9.60
2019-05-14T18:27:50.898Z,9.60
2019-05-14T18:30:20.409Z,9.50
2019-05-14T18:32:51.100Z,9.40
2019-05-14T18:35:20.609Z,9.40
2019-05-14T18:37:51.292Z,9.30
2019-05-14T18:40:20.794Z,9.30
2019-05-14T18:42:51.574Z,9.40
2019-05-14T18:45:21.085Z,9.40
2019-05-14T18:47:51.864Z,9.40
2019-05-14T18:50:21.307Z,9.30
2019-05-14T18:52:51.979Z,9.20
2019-05-14T18:55:21.499Z,9.30
2019-05-14T18:57:52.206Z,9.20
2019-05-14T19:00:21.778Z,9.30
2019-05-14T19:02:52.684Z,9.30
2019-05-14T19:05:22.203Z,9.20
2019-05-14T19:07:53.011Z,9.20
2019-05-14T19:10:22.558Z,9.00
2019-05-14T19:12:52.126Z,9.10
2019-05-14T19:15:21.561Z,9.00
2019-05-14T19:17:52.359Z,9.00
2019-05-14T19:20:21.872Z,8.90
2019-05-14T19:22:52.556Z,8.90
2019-05-14T19:25:22.067Z,8.90
2019-05-14T19:27:51.470Z,8.90
2019-05-14T19:30:22.191Z,8.80
2019-05-14T19:32:51.681Z,8.70
2019-05-14T19:35:22.474Z,8.60
2019-05-14T19:37:51.888Z,8.70
2019-05-14T19:40:22.811Z,8.60
2019-05-14T19:42:52.219Z,8.60
2019-05-14T19:45:21.662Z,8.60
2019-05-14T19:47:52.434Z,8.60
2019-05-14T19:50:22.049Z,8.60
2019-05-14T19:52:52.743Z,8.50
2019-05-14T19:55:22.283Z,8.50
2019-05-14T19:57:58.360Z,8.50
2019-05-14T20:00:28.873Z,8.40
2019-05-14T20:02:58.652Z,8.50
2019-05-14T20:05:28.704Z,8.40
2019-05-14T20:07:58.275Z,8.40
2019-05-14T20:10:29.339Z,8.40
2019-05-14T20:12:59.320Z,8.50
2019-05-14T20:15:30.130Z,8.40
2019-05-14T20:18:00.468Z,8.30
2019-05-14T20:20:29.899Z,8.30
2019-05-14T20:22:59.398Z,8.30
2019-05-14T20:25:30.216Z,8.10
2019-05-14T20:27:59.691Z,8.10
2019-05-14T20:30:29.655Z,8.10
2019-05-14T20:32:59.397Z,8.00
2019-05-14T20:35:34.639Z,8.00
2019-05-14T20:37:59.963Z,8.00
2019-05-14T20:40:29.466Z,7.80
2019-05-14T20:42:59.096Z,7.80
2019-05-14T20:45:29.755Z,7.80
2019-05-14T20:47:59.162Z,7.70
2019-05-14T20:50:29.150Z,7.60
2019-05-14T20:52:59.236Z,7.40
2019-05-14T20:55:28.913Z,7.20
2019-05-14T20:57:58.906Z,7.10
2019-05-14T21:00:29.218Z,7.20
2019-05-14T21:02:59.486Z,7.20
2019-05-14T21:05:29.302Z,7.20
2019-05-14T21:07:59.173Z,7.20
2019-05-14T21:10:29.328Z,7.30
2019-05-14T21:12:58.894Z,7.20
2019-05-14T21:15:29.615Z,7.10
2019-05-14T21:17:59.732Z,6.90
2019-05-14T21:20:29.450Z,6.80
2019-05-14T21:22:58.871Z,7.00
2019-05-14T21:25:29.567Z,6.90
2019-05-14T21:27:59.264Z,6.80
2019-05-14T21:30:29.553Z,6.90
2019-05-14T21:33:00.410Z,6.90
2019-05-14T21:35:31.702Z,7.00
2019-05-14T21:38:01.109Z,7.00
2019-05-14T21:40:32.221Z,6.90
2019-05-14T21:43:01.722Z,6.90
2019-05-14T21:45:32.526Z,6.80
2019-05-14T21:48:01.924Z,6.70
2019-05-14T21:50:32.729Z,6.40
2019-05-14T21:53:02.222Z,6.20
2019-05-14T21:55:31.662Z,6.40
2019-05-14T21:58:01.066Z,6.30
2019-05-14T22:00:35.184Z,6.40
2019-05-14T22:03:05.456Z,6.30
2019-05-14T22:05:35.594Z,6.20
2019-05-14T22:08:05.608Z,6.20
2019-05-14T22:10:35.438Z,6.10
2019-05-14T22:13:05.006Z,5.80
2019-05-14T22:15:38.636Z,6.00
2019-05-14T22:18:16.564Z,5.80
2019-05-14T22:20:38.703Z,6.00
2019-05-14T22:23:09.023Z,5.70
2019-05-14T22:25:40.007Z,5.80
2019-05-14T22:28:15.405Z,5.70
2019-05-14T22:30:41.930Z,5.80
2019-05-14T22:33:11.344Z,5.80
2019-05-14T22:35:40.784Z,5.70
2019-05-14T22:38:10.192Z,5.70
2019-05-14T22:40:40.901Z,5.80
2019-05-14T22:43:11.854Z,5.50
2019-05-14T22:45:41.292Z,5.30
2019-05-14T22:48:10.715Z,5.60
2019-05-14T22:50:41.370Z,5.60
2019-05-14T22:53:10.935Z,5.60
2019-05-14T22:55:40.378Z,5.40
2019-05-14T22:58:24.566Z,5.50
2019-05-14T23:00:46.995Z,5.40
2019-05-14T23:03:11.945Z,5.40
2019-05-14T23:05:42.647Z,5.50
2019-05-14T23:08:12.200Z,5.40
2019-05-14T23:10:41.651Z,5.20
2019-05-14T23:13:11.071Z,5.30
2019-05-14T23:15:40.523Z,5.40
2019-05-14T23:18:10.008Z,5.40
2019-05-14T23:20:40.731Z,5.40
2019-05-14T23:23:10.226Z,5.40
2019-05-14T23:25:40.952Z,5.30
2019-05-14T23:28:10.358Z,5.40
2019-05-14T23:30:39.810Z,5.40
2019-05-14T23:33:09.228Z,5.40
2019-05-14T23:35:39.930Z,5.40
2019-05-14T23:38:11.155Z,5.30
2019-05-14T23:40:42.699Z,5.30
2019-05-14T23:43:12.102Z,5.10
2019-05-14T23:45:43.155Z,5.10
2019-05-14T23:48:12.654Z,5.00
2019-05-14T23:50:42.163Z,5.10
2019-05-14T23:53:11.671Z,5.10
2019-05-14T23:55:41.238Z,4.90
2019-05-14T23:58:10.670Z,5.00
