createdAt,value
2022-10-11T00:01:19.227Z,1.33
2022-10-11T00:03:46.055Z,1.55
2022-10-11T00:06:12.790Z,0.90
2022-10-11T00:08:39.267Z,2.40
2022-10-11T00:11:08.031Z,1.10
2022-10-11T00:13:34.805Z,1.05
2022-10-11T00:16:01.770Z,1.20
2022-10-11T00:18:28.398Z,1.45
2022-10-11T00:21:02.586Z,1.13
2022-10-11T00:23:29.558Z,1.67
2022-10-11T00:26:02.112Z,1.00
2022-10-11T00:28:29.353Z,1.17
2022-10-11T00:30:56.435Z,1.85
2022-10-11T00:33:23.062Z,2.17
2022-10-11T00:35:49.875Z,0.95
2022-10-11T00:38:16.537Z,2.53
2022-10-11T00:40:43.480Z,1.70
2022-10-11T00:43:18.559Z,1.33
2022-10-11T00:46:25.662Z,1.73
2022-10-11T00:48:59.861Z,1.38
2022-10-11T00:51:46.589Z,1.40
2022-10-11T00:54:15.853Z,1.20
2022-10-11T00:56:49.090Z,1.30
2022-10-11T00:59:24.180Z,1.10
2022-10-11T01:01:51.776Z,1.27
2022-10-11T01:04:18.530Z,1.50
2022-10-11T01:06:47.910Z,1.58
2022-10-11T01:09:14.669Z,2.10
2022-10-11T01:11:42.654Z,0.95
2022-10-11T01:14:43.551Z,1.50
2022-10-11T01:17:24.305Z,2.13
2022-10-11T01:20:09.838Z,1.85
2022-10-11T01:23:15.614Z,1.45
2022-10-11T01:26:01.230Z,1.60
2022-10-11T01:28:38.270Z,0.90
2022-10-11T01:31:17.035Z,1.17
2022-10-11T01:34:02.323Z,1.50
2022-10-11T01:36:37.522Z,1.50
2022-10-11T01:39:09.414Z,1.15
2022-10-11T01:41:46.784Z,0.77
2022-10-11T01:44:13.842Z,1.08
2022-10-11T01:46:41.398Z,1.27
2022-10-11T01:49:08.567Z,1.73
2022-10-11T01:51:45.088Z,1.58
2022-10-11T01:54:49.839Z,1.08
2022-10-11T01:57:33.074Z,1.27
2022-10-11T02:00:13.108Z,1.45
2022-10-11T02:02:39.576Z,1.65
2022-10-11T02:05:10.413Z,1.00
2022-10-11T02:07:49.574Z,1.88
2022-10-11T02:10:22.070Z,1.70
2022-10-11T02:12:53.239Z,1.10
2022-10-11T02:15:20.851Z,1.85
2022-10-11T02:17:49.939Z,1.33
2022-10-11T02:20:20.415Z,1.50
2022-10-11T02:22:49.615Z,1.40
2022-10-11T02:25:26.782Z,1.80
2022-10-11T02:27:55.844Z,0.95
2022-10-11T02:30:22.497Z,2.08
2022-10-11T02:32:49.749Z,1.42
2022-10-11T02:35:16.663Z,1.17
2022-10-11T02:38:03.875Z,0.93
2022-10-11T02:40:33.504Z,1.15
2022-10-11T02:43:04.181Z,1.67
2022-10-11T02:45:35.200Z,1.13
2022-10-11T02:48:02.683Z,1.13
2022-10-11T02:50:29.454Z,1.50
2022-10-11T02:52:56.119Z,1.27
2022-10-11T02:55:22.620Z,1.23
2022-10-11T02:57:49.176Z,0.90
2022-10-11T03:00:15.957Z,1.23
2022-10-11T03:02:42.410Z,1.80
2022-10-11T03:05:09.087Z,1.05
2022-10-11T03:07:35.564Z,1.00
2022-10-11T03:10:05.679Z,0.90
2022-10-11T03:12:32.164Z,1.88
2022-10-11T03:14:58.647Z,1.02
2022-10-11T03:17:36.298Z,0.63
2022-10-11T03:20:04.683Z,0.85
2022-10-11T03:22:31.251Z,0.75
2022-10-11T03:25:02.715Z,0.75
2022-10-11T03:27:31.409Z,0.90
2022-10-11T03:29:58.099Z,0.50
2022-10-11T03:32:24.794Z,0.45
2022-10-11T03:34:51.197Z,0.40
2022-10-11T03:37:18.214Z,0.55
2022-10-11T03:39:45.712Z,0.50
2022-10-11T03:42:12.873Z,0.60
2022-10-11T03:45:08.042Z,1.35
2022-10-11T03:47:53.893Z,2.35
2022-10-11T03:50:20.372Z,0.45
2022-10-11T03:52:47.028Z,1.05
2022-10-11T03:55:13.712Z,0.40
2022-10-11T03:57:40.112Z,1.48
2022-10-11T04:00:07.629Z,0.40
2022-10-11T04:02:38.976Z,0.40
2022-10-11T04:05:06.454Z,1.48
2022-10-11T04:07:33.779Z,0.95
2022-10-11T04:10:01.490Z,0.43
2022-10-11T04:12:28.131Z,0.50
2022-10-11T04:14:54.949Z,0.30
2022-10-11T04:17:22.011Z,1.38
2022-10-11T04:19:49.070Z,0.40
2022-10-11T04:22:16.503Z,0.63
2022-10-11T04:24:42.906Z,0.50
2022-10-11T04:27:09.742Z,0.70
2022-10-11T04:29:36.152Z,1.05
2022-10-11T04:32:02.653Z,0.60
2022-10-11T04:34:29.219Z,0.52
2022-10-11T04:37:01.006Z,0.50
2022-10-11T04:39:27.682Z,0.63
2022-10-11T04:41:54.129Z,0.87
2022-10-11T04:44:20.544Z,1.30
2022-10-11T04:46:46.998Z,0.57
2022-10-11T04:49:13.768Z,0.50
2022-10-11T04:51:40.195Z,0.98
2022-10-11T04:54:13.038Z,0.50
2022-10-11T04:56:39.673Z,0.40
2022-10-11T04:59:06.252Z,0.43
2022-10-11T05:01:33.046Z,0.70
2022-10-11T05:04:02.716Z,0.50
2022-10-11T05:06:29.325Z,0.80
2022-10-11T05:08:55.749Z,0.70
2022-10-11T05:11:22.607Z,0.60
2022-10-11T05:13:49.297Z,0.40
2022-10-11T05:16:16.740Z,0.53
2022-10-11T05:18:43.868Z,0.50
2022-10-11T05:21:25.014Z,0.30
2022-10-11T05:24:00.979Z,0.60
2022-10-11T05:26:28.831Z,0.50
2022-10-11T05:28:55.814Z,0.80
2022-10-11T05:31:23.332Z,0.50
2022-10-11T05:33:49.947Z,0.70
2022-10-11T05:36:16.756Z,0.63
2022-10-11T05:38:43.245Z,1.03
2022-10-11T05:41:11.496Z,1.00
2022-10-11T05:43:37.947Z,0.80
2022-10-11T05:46:04.844Z,0.80
2022-10-11T05:48:31.449Z,0.57
2022-10-11T05:51:03.058Z,0.63
2022-10-11T05:53:30.048Z,1.47
2022-10-11T05:55:57.658Z,0.93
2022-10-11T05:58:24.324Z,0.80
2022-10-11T06:00:50.842Z,0.83
2022-10-11T06:03:17.623Z,0.57
2022-10-11T06:05:44.126Z,0.50
2022-10-11T06:08:11.003Z,1.13
2022-10-11T06:10:38.317Z,1.23
2022-10-11T06:13:05.610Z,1.02
2022-10-11T06:15:32.389Z,1.45
2022-10-11T06:17:59.432Z,0.93
2022-10-11T06:20:34.299Z,0.60
2022-10-11T06:23:01.185Z,1.20
2022-10-11T06:25:27.579Z,0.98
2022-10-11T06:27:54.260Z,0.80
2022-10-11T06:30:20.982Z,0.82
2022-10-11T06:32:47.416Z,0.57
2022-10-11T06:35:13.993Z,1.00
2022-10-11T06:37:40.876Z,0.80
2022-10-11T06:40:07.674Z,1.17
2022-10-11T06:42:34.055Z,1.08
2022-10-11T06:45:00.495Z,0.55
2022-10-11T06:47:27.420Z,1.40
2022-10-11T06:49:53.797Z,0.85
2022-10-11T06:52:20.181Z,0.80
2022-10-11T06:54:46.528Z,0.38
2022-10-11T06:57:13.256Z,1.02
2022-10-11T06:59:39.640Z,0.50
2022-10-11T07:02:06.093Z,2.05
2022-10-11T07:04:33.827Z,0.73
2022-10-11T07:07:00.404Z,0.90
2022-10-11T07:09:26.785Z,0.80
2022-10-11T07:11:53.214Z,0.77
2022-10-11T07:14:19.630Z,0.80
2022-10-11T07:16:46.017Z,0.82
2022-10-11T07:19:12.437Z,0.88
2022-10-11T07:21:38.799Z,1.00
2022-10-11T07:24:06.225Z,0.52
2022-10-11T07:26:38.354Z,0.77
2022-10-11T07:29:08.291Z,0.73
2022-10-11T07:31:38.148Z,0.80
2022-10-11T07:34:05.641Z,1.00
2022-10-11T07:36:33.205Z,1.17
2022-10-11T07:39:01.417Z,0.80
2022-10-11T07:41:28.004Z,0.70
2022-10-11T07:43:54.987Z,0.63
2022-10-11T07:46:21.405Z,0.77
2022-10-11T07:48:49.994Z,0.98
2022-10-11T07:51:19.543Z,1.08
2022-10-11T07:53:50.867Z,0.80
2022-10-11T07:56:19.859Z,0.82
2022-10-11T07:58:50.887Z,1.10
2022-10-11T08:01:17.649Z,1.17
2022-10-11T08:03:44.293Z,0.70
2022-10-11T08:06:12.015Z,0.80
2022-10-11T08:08:38.428Z,0.63
2022-10-11T08:11:05.026Z,0.80
2022-10-11T08:13:32.143Z,0.80
2022-10-11T08:15:58.782Z,0.73
2022-10-11T08:18:25.673Z,0.73
2022-10-11T08:20:52.418Z,0.80
2022-10-11T08:23:19.710Z,0.52
2022-10-11T08:25:47.762Z,1.25
2022-10-11T08:28:17.154Z,0.57
2022-10-11T08:30:51.842Z,1.15
2022-10-11T08:33:19.183Z,0.60
2022-10-11T08:35:46.129Z,0.40
2022-10-11T08:38:12.539Z,0.90
2022-10-11T08:40:45.945Z,0.85
2022-10-11T08:43:18.596Z,0.70
2022-10-11T08:45:54.543Z,0.73
2022-10-11T08:48:25.843Z,0.60
2022-10-11T08:50:54.510Z,0.43
2022-10-11T08:53:53.987Z,0.40
2022-10-11T08:56:20.889Z,0.82
2022-10-11T08:58:53.864Z,0.47
2022-10-11T09:01:27.629Z,0.25
2022-10-11T09:03:54.169Z,0.40
2022-10-11T09:06:23.691Z,0.85
2022-10-11T09:08:59.363Z,0.80
2022-10-11T09:12:03.517Z,0.80
2022-10-11T09:14:35.945Z,0.77
2022-10-11T09:17:11.347Z,0.22
2022-10-11T09:20:18.222Z,0.70
2022-10-11T09:23:03.117Z,0.43
2022-10-11T09:25:51.084Z,0.43
2022-10-11T09:28:50.339Z,0.40
2022-10-11T09:31:19.066Z,0.75
2022-10-11T09:33:50.565Z,0.35
2022-10-11T09:36:35.017Z,0.85
2022-10-11T09:39:24.027Z,0.20
2022-10-11T09:41:59.594Z,0.15
2022-10-11T09:44:29.067Z,0.30
2022-10-11T09:46:56.908Z,0.32
2022-10-11T09:49:29.546Z,0.60
2022-10-11T09:52:02.443Z,0.30
2022-10-11T09:54:48.432Z,0.25
2022-10-11T09:57:31.870Z,0.65
2022-10-11T10:00:14.113Z,0.52
2022-10-11T10:02:50.189Z,0.57
2022-10-11T10:05:19.075Z,1.15
2022-10-11T10:08:10.686Z,0.90
2022-10-11T10:10:45.374Z,0.85
2022-10-11T10:13:58.385Z,0.70
2022-10-11T10:16:27.481Z,0.52
2022-10-11T10:18:55.946Z,0.98
2022-10-11T10:21:28.523Z,0.28
2022-10-11T10:23:56.051Z,0.43
2022-10-11T10:26:25.608Z,0.47
2022-10-11T10:28:58.129Z,0.95
2022-10-11T10:32:08.797Z,0.55
2022-10-11T10:34:30.298Z,0.35
2022-10-11T10:37:02.300Z,0.35
2022-10-11T10:39:48.253Z,0.10
2022-10-11T10:42:17.327Z,0.30
2022-10-11T10:44:44.289Z,0.30
2022-10-11T10:47:20.964Z,0.20
2022-10-11T10:49:58.325Z,0.75
2022-10-11T10:53:03.763Z,0.68
2022-10-11T10:55:45.742Z,0.10
2022-10-11T10:58:33.607Z,0.52
2022-10-11T11:01:08.957Z,0.22
2022-10-11T11:03:44.199Z,0.20
2022-10-11T11:06:18.789Z,0.35
2022-10-11T11:08:54.221Z,0.75
2022-10-11T11:11:46.622Z,0.50
2022-10-11T11:14:31.986Z,0.50
2022-10-11T11:17:29.066Z,0.73
2022-10-11T11:20:17.431Z,0.63
2022-10-11T11:23:09.169Z,0.40
2022-10-11T11:26:12.982Z,0.35
2022-10-11T11:28:48.680Z,0.20
2022-10-11T11:31:54.278Z,0.60
2022-10-11T11:34:26.335Z,0.20
2022-10-11T11:36:58.579Z,0.32
2022-10-11T11:39:34.516Z,0.43
2022-10-11T11:42:18.659Z,0.20
2022-10-11T11:44:47.738Z,0.20
2022-10-11T11:47:26.336Z,0.85
2022-10-11T11:50:01.280Z,0.32
2022-10-11T11:52:39.651Z,0.38
2022-10-11T11:55:30.885Z,0.45
2022-10-11T11:58:07.718Z,0.40
2022-10-11T12:00:55.055Z,0.25
2022-10-11T12:03:28.737Z,0.40
2022-10-11T12:06:25.243Z,0.70
2022-10-11T12:09:09.754Z,0.70
2022-10-11T12:11:52.883Z,0.38
2022-10-11T12:14:34.193Z,0.20
2022-10-11T12:17:19.804Z,0.10
2022-10-11T12:20:01.373Z,0.28
2022-10-11T12:22:27.713Z,0.70
2022-10-11T12:24:55.769Z,0.20
2022-10-11T12:27:42.612Z,0.45
2022-10-11T12:30:53.384Z,0.57
2022-10-11T12:33:26.261Z,0.60
2022-10-11T12:35:52.654Z,0.47
2022-10-11T12:38:23.749Z,0.40
2022-10-11T12:40:57.010Z,0.70
2022-10-11T12:43:27.236Z,0.63
2022-10-11T12:45:53.737Z,0.40
2022-10-11T12:48:40.784Z,0.20
2022-10-11T12:51:22.836Z,0.45
2022-10-11T12:54:25.876Z,0.50
2022-10-11T12:56:54.503Z,0.22
2022-10-11T12:59:24.545Z,0.20
2022-10-11T13:01:55.879Z,0.20
2022-10-11T13:04:25.767Z,0.77
2022-10-11T13:06:54.767Z,0.85
2022-10-11T13:09:32.708Z,0.98
2022-10-11T13:12:04.174Z,0.80
2022-10-11T13:14:35.937Z,0.45
2022-10-11T13:17:02.439Z,0.90
2022-10-11T13:19:33.603Z,0.40
2022-10-11T13:22:03.349Z,1.23
2022-10-11T13:24:36.708Z,0.38
2022-10-11T13:27:03.810Z,0.52
2022-10-11T13:29:40.635Z,0.40
2022-10-11T13:32:20.729Z,0.75
2022-10-11T13:34:49.375Z,0.63
2022-10-11T13:37:18.048Z,0.43
2022-10-11T13:39:45.640Z,0.57
2022-10-11T13:42:14.322Z,0.32
2022-10-11T13:44:41.956Z,0.20
2022-10-11T13:47:17.892Z,0.70
2022-10-11T13:49:53.488Z,0.68
2022-10-11T13:52:28.656Z,0.73
2022-10-11T13:55:05.914Z,0.50
2022-10-11T13:57:48.585Z,0.60
2022-10-11T14:00:14.980Z,0.65
2022-10-11T14:03:31.673Z,0.57
2022-10-11T14:05:59.462Z,0.40
2022-10-11T14:08:39.892Z,0.22
2022-10-11T14:11:07.707Z,0.40
2022-10-11T14:13:37.059Z,0.60
2022-10-11T14:16:08.285Z,0.70
2022-10-11T14:18:43.867Z,0.10
2022-10-11T14:21:19.394Z,0.15
2022-10-11T14:23:51.171Z,0.10
2022-10-11T14:26:19.054Z,0.22
2022-10-11T14:28:48.702Z,1.20
2022-10-11T14:31:15.220Z,0.50
2022-10-11T14:33:41.767Z,0.20
2022-10-11T14:36:08.719Z,0.45
2022-10-11T14:38:35.510Z,0.30
2022-10-11T14:41:01.952Z,0.40
2022-10-11T14:43:28.443Z,0.50
2022-10-11T14:45:54.859Z,0.38
2022-10-11T14:48:42.912Z,0.60
2022-10-11T14:51:12.056Z,0.20
2022-10-11T14:53:42.007Z,0.80
2022-10-11T14:56:08.829Z,0.43
2022-10-11T14:58:35.382Z,0.10
2022-10-11T15:01:01.850Z,0.70
2022-10-11T15:03:28.356Z,1.00
2022-10-11T15:05:55.623Z,0.38
2022-10-11T15:08:22.099Z,0.30
2022-10-11T15:10:49.585Z,0.57
2022-10-11T15:13:16.054Z,0.50
2022-10-11T15:15:42.766Z,0.43
2022-10-11T15:18:16.593Z,0.40
2022-10-11T15:20:45.365Z,0.25
2022-10-11T15:23:12.508Z,0.63
2022-10-11T15:25:40.970Z,0.40
2022-10-11T15:28:08.290Z,0.20
2022-10-11T15:30:41.142Z,0.88
2022-10-11T15:33:08.992Z,0.10
2022-10-11T15:35:35.480Z,0.50
2022-10-11T15:38:01.998Z,0.75
2022-10-11T15:40:35.881Z,0.50
2022-10-11T15:43:03.305Z,0.70
2022-10-11T15:45:30.066Z,0.10
2022-10-11T15:47:56.725Z,0.22
2022-10-11T15:50:36.738Z,0.68
2022-10-11T15:53:05.423Z,0.40
2022-10-11T15:55:34.914Z,0.25
2022-10-11T15:58:01.736Z,0.63
2022-10-11T16:00:28.745Z,0.45
2022-10-11T16:02:55.776Z,1.02
2022-10-11T16:05:24.707Z,1.08
2022-10-11T16:07:52.023Z,0.40
2022-10-11T16:10:19.749Z,0.55
2022-10-11T16:12:46.819Z,0.30
2022-10-11T16:15:13.602Z,0.50
2022-10-11T16:17:40.229Z,0.38
2022-10-11T16:20:07.858Z,1.17
2022-10-11T16:22:35.016Z,0.70
2022-10-11T16:25:02.911Z,0.98
2022-10-11T16:27:29.519Z,0.75
2022-10-11T16:29:56.113Z,1.83
2022-10-11T16:32:24.223Z,1.20
2022-10-11T16:34:50.832Z,1.25
2022-10-11T16:37:17.288Z,0.95
2022-10-11T16:39:43.923Z,0.73
2022-10-11T16:42:10.566Z,1.75
2022-10-11T16:44:38.604Z,1.25
2022-10-11T16:47:05.980Z,1.30
2022-10-11T16:49:32.889Z,1.00
2022-10-11T16:52:00.683Z,1.55
2022-10-11T16:54:27.552Z,0.60
2022-10-11T16:56:53.964Z,1.05
2022-10-11T16:59:20.793Z,1.50
2022-10-11T17:01:47.625Z,1.52
2022-10-11T17:04:14.227Z,2.22
2022-10-11T17:06:43.779Z,3.13
2022-10-11T17:09:10.674Z,3.75
2022-10-11T17:11:37.218Z,3.75
2022-10-11T17:14:05.121Z,4.15
2022-10-11T17:16:31.929Z,2.50
2022-10-11T17:18:58.384Z,4.63
2022-10-11T17:21:25.141Z,4.28
2022-10-11T17:23:51.757Z,4.57
2022-10-11T17:26:21.246Z,4.20
2022-10-11T17:28:48.015Z,4.60
2022-10-11T17:31:14.643Z,4.28
2022-10-11T17:33:41.120Z,3.65
2022-10-11T17:36:21.029Z,3.55
2022-10-11T17:38:49.086Z,3.47
2022-10-11T17:41:15.784Z,3.22
2022-10-11T17:43:42.695Z,3.97
2022-10-11T17:46:11.621Z,2.70
2022-10-11T17:48:39.280Z,3.92
2022-10-11T17:51:10.433Z,2.45
2022-10-11T17:53:37.337Z,2.83
2022-10-11T17:56:12.756Z,2.55
2022-10-11T17:58:39.554Z,3.37
2022-10-11T18:01:09.929Z,3.58
2022-10-11T18:03:37.175Z,5.90
2022-10-11T18:06:05.568Z,3.17
2022-10-11T18:08:39.807Z,4.67
2022-10-11T18:11:16.027Z,3.10
2022-10-11T18:13:46.227Z,3.67
2022-10-11T18:16:18.587Z,2.77
2022-10-11T18:18:45.456Z,3.73
2022-10-11T18:21:12.150Z,6.37
2022-10-11T18:23:39.096Z,4.40
2022-10-11T18:26:27.995Z,4.90
2022-10-11T18:28:57.526Z,5.70
2022-10-11T18:31:26.316Z,6.03
2022-10-11T18:33:53.501Z,5.33
2022-10-11T18:36:26.099Z,4.63
2022-10-11T18:38:54.955Z,4.60
2022-10-11T18:41:23.274Z,4.63
2022-10-11T18:43:54.723Z,3.20
2022-10-11T18:46:21.996Z,1.83
2022-10-11T18:48:50.814Z,3.07
2022-10-11T18:51:23.431Z,2.33
2022-10-11T18:53:50.342Z,2.53
2022-10-11T18:56:23.912Z,2.93
2022-10-11T18:58:51.995Z,2.50
2022-10-11T19:01:21.386Z,2.80
2022-10-11T19:03:52.430Z,2.57
2022-10-11T19:06:22.352Z,2.63
2022-10-11T19:08:59.965Z,2.23
2022-10-11T19:11:27.269Z,2.37
2022-10-11T19:13:58.585Z,1.53
2022-10-11T19:16:26.246Z,2.30
2022-10-11T19:18:53.484Z,1.50
2022-10-11T19:21:20.033Z,1.77
2022-10-11T19:23:48.029Z,1.30
2022-10-11T19:26:18.780Z,2.13
2022-10-11T19:28:45.860Z,1.00
2022-10-11T19:31:23.054Z,1.70
2022-10-11T19:33:51.787Z,1.93
2022-10-11T19:36:18.674Z,2.00
2022-10-11T19:38:48.190Z,1.50
2022-10-11T19:41:16.531Z,1.53
2022-10-11T19:43:43.584Z,2.43
2022-10-11T19:46:13.248Z,2.50
2022-10-11T19:48:39.995Z,1.67
2022-10-11T19:51:14.988Z,1.03
2022-10-11T19:53:42.029Z,1.10
2022-10-11T19:56:11.824Z,1.37
2022-10-11T19:58:39.642Z,1.40
2022-10-11T20:01:12.132Z,1.50
2022-10-11T20:03:38.989Z,1.37
2022-10-11T20:06:07.349Z,1.50
2022-10-11T20:08:34.510Z,0.77
2022-10-11T20:11:03.413Z,1.63
2022-10-11T20:13:34.680Z,3.23
2022-10-11T20:16:03.937Z,1.33
2022-10-11T20:18:30.945Z,1.83
2022-10-11T20:21:01.053Z,1.13
2022-10-11T20:23:27.993Z,2.37
2022-10-11T20:26:12.585Z,1.23
2022-10-11T20:28:40.130Z,1.17
2022-10-11T20:31:30.249Z,0.90
2022-10-11T20:33:58.524Z,1.50
2022-10-11T20:36:27.898Z,1.43
2022-10-11T20:38:54.388Z,1.97
2022-10-11T20:41:26.587Z,1.23
2022-10-11T20:43:55.740Z,1.97
2022-10-11T20:46:24.354Z,2.03
2022-10-11T20:49:02.427Z,1.63
2022-10-11T20:51:30.660Z,1.43
2022-10-11T20:53:58.300Z,2.70
2022-10-11T20:56:25.123Z,1.67
2022-10-11T20:58:52.995Z,0.93
2022-10-11T21:01:26.236Z,0.93
2022-10-11T21:03:53.021Z,1.00
2022-10-11T21:06:19.501Z,1.37
2022-10-11T21:08:46.027Z,1.10
2022-10-11T21:11:12.531Z,1.90
2022-10-11T21:13:39.199Z,1.60
2022-10-11T21:16:13.415Z,1.87
2022-10-11T21:18:40.235Z,1.40
2022-10-11T21:21:14.040Z,1.30
2022-10-11T21:23:40.829Z,1.20
2022-10-11T21:26:09.742Z,1.40
2022-10-11T21:28:36.340Z,2.37
2022-10-11T21:31:14.319Z,1.07
2022-10-11T21:33:42.192Z,1.50
2022-10-11T21:36:11.769Z,1.70
2022-10-11T21:38:38.321Z,1.80
2022-10-11T21:41:05.817Z,1.20
2022-10-11T21:43:33.728Z,1.00
2022-10-11T21:46:00.177Z,1.77
2022-10-11T21:48:29.117Z,1.23
2022-10-11T21:50:55.574Z,1.70
2022-10-11T21:53:22.034Z,1.23
2022-10-11T21:55:48.515Z,1.93
2022-10-11T21:58:15.123Z,1.40
2022-10-11T22:00:41.660Z,0.97
2022-10-11T22:03:08.420Z,1.90
2022-10-11T22:05:35.037Z,1.40
2022-10-11T22:08:01.471Z,1.20
2022-10-11T22:10:27.949Z,0.90
2022-10-11T22:12:54.390Z,1.67
2022-10-11T22:15:20.869Z,1.67
2022-10-11T22:17:47.556Z,1.23
2022-10-11T22:20:14.487Z,1.03
2022-10-11T22:22:40.932Z,1.63
2022-10-11T22:25:07.989Z,0.80
2022-10-11T22:27:34.707Z,1.37
2022-10-11T22:30:01.130Z,0.70
2022-10-11T22:32:27.626Z,1.23
2022-10-11T22:34:54.136Z,1.63
2022-10-11T22:37:20.583Z,1.20
2022-10-11T22:39:47.005Z,1.10
2022-10-11T22:42:13.486Z,1.37
2022-10-11T22:44:39.902Z,1.83
2022-10-11T22:47:06.392Z,1.00
2022-10-11T22:49:32.841Z,1.40
2022-10-11T22:51:59.434Z,1.43
2022-10-11T22:54:26.337Z,1.37
2022-10-11T22:56:52.815Z,1.03
2022-10-11T22:59:19.315Z,0.90
2022-10-11T23:01:45.766Z,1.53
2022-10-11T23:04:12.275Z,1.13
2022-10-11T23:06:38.740Z,1.57
2022-10-11T23:09:05.215Z,0.87
2022-10-11T23:11:31.651Z,1.07
2022-10-11T23:13:58.108Z,0.73
2022-10-11T23:16:25.483Z,1.03
2022-10-11T23:18:53.541Z,1.43
2022-10-11T23:21:20.541Z,0.80
2022-10-11T23:23:47.229Z,1.20
2022-10-11T23:26:15.467Z,1.33
2022-10-11T23:28:43.187Z,1.27
2022-10-11T23:31:14.999Z,1.80
2022-10-11T23:33:41.471Z,2.30
2022-10-11T23:36:14.237Z,1.37
2022-10-11T23:38:40.793Z,1.33
2022-10-11T23:41:07.219Z,0.70
2022-10-11T23:43:33.635Z,1.30
2022-10-11T23:46:00.613Z,1.03
2022-10-11T23:48:27.043Z,1.87
2022-10-11T23:50:53.491Z,2.13
2022-10-11T23:53:20.162Z,1.10
2022-10-11T23:55:46.659Z,0.70
2022-10-11T23:58:13.303Z,0.70
