createdAt,value
2022-10-08T06:08:31.050Z,10.93
2022-10-08T09:10:46.550Z,15.94
2022-10-08T09:11:46.452Z,16.06
2022-10-08T09:12:46.803Z,16.03
2022-10-08T09:13:46.297Z,15.99
2022-10-08T09:14:46.221Z,16.01
2022-10-08T09:15:46.143Z,16.07
2022-10-08T09:16:46.127Z,16.08
2022-10-08T09:17:45.987Z,16.27
2022-10-08T09:18:46.114Z,16.15
2022-10-08T09:19:45.835Z,16.15
2022-10-08T09:20:45.757Z,16.16
2022-10-08T09:21:45.682Z,16.16
2022-10-08T09:22:46.153Z,16.27
2022-10-08T09:23:45.825Z,16.33
2022-10-08T09:24:45.450Z,16.33
2022-10-08T09:25:45.371Z,16.35
2022-10-08T09:26:45.314Z,16.44
2022-10-08T09:27:45.216Z,16.45
2022-10-08T09:28:45.250Z,16.45
2022-10-08T09:29:45.062Z,16.40
2022-10-08T09:30:45.261Z,16.55
2022-10-08T09:31:44.910Z,16.56
2022-10-08T09:32:45.167Z,16.62
2022-10-08T09:33:44.755Z,16.60
2022-10-08T09:34:44.680Z,16.57
2022-10-08T09:35:44.599Z,16.62
2022-10-08T09:36:44.532Z,16.62
2022-10-08T09:37:44.446Z,16.70
2022-10-08T09:38:44.371Z,16.73
2022-10-08T09:39:44.293Z,16.74
2022-10-08T09:40:44.217Z,16.78
2022-10-08T09:41:44.138Z,16.95
2022-10-08T09:42:44.265Z,16.93
2022-10-08T09:43:43.985Z,16.98
2022-10-08T09:44:43.910Z,16.99
2022-10-08T09:45:43.885Z,17.05
2022-10-08T09:46:43.752Z,17.20
2022-10-08T09:47:43.677Z,17.29
2022-10-08T09:48:43.599Z,17.57
2022-10-08T09:49:43.521Z,17.77
2022-10-08T09:51:30.935Z,18.02
2022-10-08T09:52:30.859Z,17.94
2022-10-08T09:53:30.782Z,17.85
2022-10-08T09:54:30.704Z,17.70
2022-10-08T09:55:30.629Z,17.73
2022-10-08T09:56:30.554Z,17.73
2022-10-08T09:57:30.478Z,17.60
2022-10-08T09:59:27.915Z,17.21
2022-10-08T10:00:27.818Z,17.11
2022-10-08T10:01:27.800Z,16.99
2022-10-08T10:02:27.666Z,16.95
2022-10-08T10:03:27.614Z,16.96
2022-10-08T10:04:27.517Z,16.92
2022-10-08T10:05:27.441Z,16.99
2022-10-08T10:06:27.366Z,17.03
2022-10-08T10:07:27.288Z,16.96
2022-10-08T10:08:27.215Z,16.96
2022-10-08T10:09:27.136Z,16.88
2022-10-08T10:10:27.058Z,17.05
2022-10-08T10:11:27.186Z,17.05
2022-10-08T10:12:26.905Z,17.05
2022-10-08T10:13:26.830Z,17.02
2022-10-08T10:14:26.755Z,17.08
2022-10-08T10:15:26.701Z,17.13
2022-10-08T10:16:26.669Z,17.05
2022-10-08T10:17:26.527Z,17.21
2022-10-08T10:18:26.466Z,17.25
2022-10-08T10:19:26.377Z,17.32
2022-10-08T10:20:26.301Z,17.30
2022-10-08T10:21:26.225Z,17.29
2022-10-08T10:22:26.148Z,17.38
2022-10-08T10:23:26.075Z,17.32
2022-10-08T10:24:25.999Z,17.35
2022-10-08T10:25:25.923Z,17.50
2022-10-08T10:26:25.846Z,17.71
2022-10-08T10:27:25.772Z,17.74
2022-10-08T10:28:25.741Z,17.70
2022-10-08T10:29:25.619Z,17.67
2022-10-08T10:30:25.546Z,17.69
2022-10-08T10:31:25.487Z,17.67
2022-10-08T10:32:28.534Z,17.64
2022-10-08T10:33:25.320Z,17.58
2022-10-08T10:34:25.245Z,17.40
2022-10-08T10:35:25.271Z,17.43
2022-10-08T10:36:25.096Z,17.43
2022-10-08T10:37:25.020Z,17.21
2022-10-08T10:38:24.945Z,17.15
2022-10-08T10:39:24.870Z,17.25
2022-10-08T10:40:24.793Z,17.14
2022-10-08T10:41:24.719Z,17.29
2022-10-08T10:42:24.643Z,17.21
2022-10-08T10:43:24.567Z,17.18
2022-10-08T10:44:24.491Z,17.32
2022-10-08T10:45:24.418Z,17.17
2022-10-08T10:46:24.399Z,17.17
2022-10-08T10:47:28.308Z,17.21
2022-10-08T10:48:24.192Z,17.08
2022-10-08T10:49:24.116Z,17.14
2022-10-08T10:50:24.040Z,16.89
2022-10-08T10:51:23.968Z,16.88
2022-10-08T10:52:23.890Z,16.85
2022-10-08T10:53:23.814Z,16.88
2022-10-08T10:54:23.737Z,16.82
2022-10-08T10:55:23.662Z,16.96
2022-10-08T10:56:23.587Z,16.88
2022-10-08T10:57:23.535Z,16.88
2022-10-08T10:58:23.444Z,16.84
2022-10-08T10:59:23.360Z,16.85
2022-10-08T11:00:23.286Z,16.95
2022-10-08T11:01:23.269Z,16.92
2022-10-08T11:02:23.313Z,16.93
2022-10-08T11:03:23.128Z,16.95
2022-10-08T11:04:22.981Z,16.96
2022-10-08T11:05:22.906Z,17.08
2022-10-08T11:06:22.837Z,17.13
2022-10-08T11:07:22.757Z,17.21
2022-10-08T11:08:22.682Z,17.10
2022-10-08T11:09:22.604Z,17.25
2022-10-08T11:10:22.528Z,17.26
2022-10-08T11:11:22.458Z,17.43
2022-10-08T11:12:22.380Z,17.53
2022-10-08T11:13:22.302Z,17.67
2022-10-08T11:14:22.228Z,17.70
2022-10-08T11:15:22.157Z,17.82
2022-10-08T11:17:04.572Z,17.73
2022-10-08T11:18:04.486Z,17.54
2022-10-08T11:19:04.432Z,17.63
2022-10-08T11:20:04.336Z,17.53
2022-10-08T11:21:04.263Z,17.48
2022-10-08T11:22:04.188Z,17.44
2022-10-08T11:23:04.113Z,17.30
2022-10-08T11:24:04.036Z,17.26
2022-10-08T11:25:03.962Z,17.18
2022-10-08T11:26:20.885Z,17.28
2022-10-08T11:27:03.815Z,17.36
2022-10-08T11:28:03.827Z,17.30
2022-10-08T11:29:03.662Z,17.29
2022-10-08T11:30:03.588Z,17.48
2022-10-08T11:31:03.595Z,17.43
2022-10-08T11:32:03.437Z,17.32
2022-10-08T11:33:03.362Z,17.25
2022-10-08T11:34:03.287Z,17.23
2022-10-08T11:35:03.231Z,17.14
2022-10-08T11:36:03.135Z,17.05
2022-10-08T11:37:03.061Z,17.08
2022-10-08T11:38:03.036Z,17.10
2022-10-08T11:39:02.914Z,17.10
2022-10-08T11:40:02.837Z,16.95
2022-10-08T11:41:02.764Z,16.88
2022-10-08T11:42:02.686Z,16.81
2022-10-08T11:43:02.613Z,16.71
2022-10-08T11:44:02.534Z,16.74
2022-10-08T11:45:02.471Z,16.73
2022-10-08T11:46:02.471Z,16.84
2022-10-08T11:47:02.309Z,16.85
2022-10-08T11:48:04.446Z,16.98
2022-10-08T11:49:02.157Z,17.15
2022-10-08T11:50:02.080Z,17.17
2022-10-08T11:51:02.103Z,17.13
2022-10-08T11:52:01.927Z,17.28
2022-10-08T11:53:01.855Z,17.43
2022-10-08T11:54:01.780Z,17.33
2022-10-08T11:55:01.704Z,17.17
2022-10-08T11:56:01.629Z,17.17
2022-10-08T11:57:01.556Z,17.20
2022-10-08T11:58:09.342Z,17.26
2022-10-08T11:59:01.406Z,17.21
2022-10-08T12:00:07.106Z,17.13
2022-10-08T12:01:01.261Z,17.14
2022-10-08T12:02:01.238Z,16.93
2022-10-08T12:03:01.307Z,17.02
2022-10-08T12:04:01.029Z,17.11
2022-10-08T12:05:00.955Z,17.13
2022-10-08T12:06:00.875Z,17.14
2022-10-08T12:07:00.824Z,16.93
2022-10-08T12:08:00.726Z,16.93
2022-10-08T12:09:00.653Z,16.88
2022-10-08T12:10:00.577Z,16.92
2022-10-08T12:11:00.501Z,16.82
2022-10-08T12:12:00.425Z,16.89
2022-10-08T12:13:00.355Z,16.85
2022-10-08T12:14:00.276Z,16.89
2022-10-08T12:15:00.199Z,16.85
2022-10-08T12:16:00.182Z,16.88
2022-10-08T12:20:15.724Z,16.84
2022-10-08T12:21:15.646Z,16.92
2022-10-08T12:22:15.590Z,16.90
2022-10-08T12:23:15.494Z,16.84
2022-10-08T12:24:15.420Z,16.90
2022-10-08T12:25:15.344Z,16.92
2022-10-08T12:26:15.367Z,16.90
2022-10-08T12:27:15.190Z,16.93
2022-10-08T12:28:15.168Z,17.00
2022-10-08T12:29:15.040Z,16.98
2022-10-08T12:30:14.965Z,17.03
2022-10-08T12:31:14.940Z,17.11
2022-10-08T12:32:14.815Z,17.18
2022-10-08T12:33:14.738Z,17.10
2022-10-08T12:34:14.664Z,17.08
2022-10-08T12:35:14.588Z,17.21
2022-10-08T12:36:14.512Z,17.28
2022-10-08T12:37:16.548Z,17.15
2022-10-08T12:38:14.378Z,17.23
2022-10-08T12:39:14.285Z,17.11
2022-10-08T12:40:14.210Z,17.07
2022-10-08T12:41:14.136Z,17.03
2022-10-08T12:42:14.061Z,17.05
2022-10-08T12:43:13.982Z,17.05
2022-10-08T12:44:13.908Z,17.08
2022-10-08T12:45:13.832Z,17.07
2022-10-08T12:46:13.786Z,17.13
2022-10-08T12:47:13.682Z,17.14
2022-10-08T12:48:13.608Z,17.10
2022-10-08T12:49:13.530Z,17.11
2022-10-08T12:50:13.458Z,17.26
2022-10-08T12:51:13.380Z,17.26
2022-10-08T12:52:13.304Z,17.15
2022-10-08T12:53:13.229Z,17.18
2022-10-08T12:54:13.175Z,17.18
2022-10-08T12:55:13.078Z,17.20
2022-10-08T12:56:13.005Z,17.26
2022-10-08T12:57:12.928Z,17.18
2022-10-08T12:58:12.956Z,17.25
2022-10-08T12:59:12.777Z,17.26
2022-10-08T13:00:12.706Z,17.23
2022-10-08T13:01:12.711Z,17.18
2022-10-08T13:02:12.588Z,17.10
2022-10-08T13:03:12.476Z,17.10
2022-10-08T13:04:12.401Z,17.07
2022-10-08T13:05:12.326Z,17.10
2022-10-08T13:06:12.353Z,17.23
2022-10-08T13:07:12.176Z,17.21
2022-10-08T13:08:12.113Z,17.44
2022-10-08T13:09:12.025Z,17.96
2022-10-08T13:10:11.971Z,18.46
2022-10-08T13:11:11.876Z,18.58
2022-10-08T13:12:11.805Z,18.58
2022-10-08T13:13:11.728Z,18.59
2022-10-08T13:14:11.653Z,19.05
2022-10-08T13:15:11.576Z,19.76
2022-10-08T13:16:11.566Z,20.19
2022-10-08T13:17:11.430Z,19.83
2022-10-08T13:18:11.358Z,20.20
2022-10-08T13:19:54.781Z,19.42
2022-10-08T15:49:38.116Z,14.85
2022-10-08T15:50:38.020Z,14.71
2022-10-08T15:51:37.945Z,14.69
2022-10-08T15:52:37.867Z,14.85
2022-10-08T15:53:37.790Z,14.84
2022-10-08T15:54:37.761Z,14.85
2022-10-08T15:55:37.637Z,14.83
2022-10-08T15:56:37.557Z,14.71
2022-10-08T15:57:37.480Z,14.68
2022-10-08T15:58:50.471Z,14.57
2022-10-08T15:59:37.327Z,14.53
2022-10-08T16:00:42.868Z,14.50
2022-10-08T16:01:37.213Z,14.36
2022-10-08T16:02:37.122Z,14.34
2022-10-08T16:03:37.019Z,14.34
2022-10-08T16:04:36.941Z,14.39
2022-10-08T16:05:36.882Z,14.24
2022-10-08T16:06:36.793Z,14.28
2022-10-08T16:07:36.712Z,14.27
2022-10-08T16:08:36.631Z,14.19
2022-10-08T16:09:36.705Z,14.17
2022-10-08T16:10:36.476Z,14.21
2022-10-08T16:11:36.400Z,14.20
2022-10-08T16:12:36.320Z,14.17
2022-10-08T16:13:36.243Z,14.14
2022-10-08T16:14:36.167Z,14.14
2022-10-08T16:15:36.090Z,14.09
2022-10-08T16:16:36.086Z,14.05
2022-10-08T16:17:35.934Z,13.96
2022-10-08T16:18:35.857Z,13.94
2022-10-08T16:19:35.778Z,13.87
2022-10-08T16:20:35.704Z,13.76
2022-10-08T16:21:35.645Z,13.66
2022-10-08T16:22:35.546Z,13.58
2022-10-08T16:23:35.467Z,13.45
2022-10-08T16:24:35.592Z,13.40
2022-10-08T16:25:35.311Z,13.27
2022-10-08T16:26:35.232Z,13.25
2022-10-08T16:28:17.676Z,13.19
2022-10-08T16:29:17.707Z,13.04
2022-10-08T16:30:17.482Z,13.03
2022-10-08T16:31:17.514Z,12.99
2022-10-08T16:32:17.325Z,12.84
2022-10-08T16:33:17.397Z,12.84
2022-10-08T16:34:17.171Z,12.79
2022-10-08T16:35:17.088Z,12.70
2022-10-08T16:36:17.010Z,12.74
2022-10-08T16:37:17.302Z,12.67
2022-10-08T16:38:16.855Z,12.59
2022-10-08T16:39:16.773Z,12.49
2022-10-08T16:40:16.697Z,12.52
2022-10-08T16:41:16.618Z,12.51
2022-10-08T16:42:16.541Z,12.46
2022-10-08T16:43:16.460Z,12.41
2022-10-08T16:44:16.382Z,12.45
2022-10-08T16:45:16.301Z,12.28
2022-10-08T16:46:16.529Z,12.33
2022-10-08T16:47:16.145Z,12.27
2022-10-08T16:48:16.068Z,12.15
2022-10-08T16:49:21.078Z,12.15
2022-10-08T16:50:15.907Z,12.19
2022-10-08T16:51:15.829Z,12.13
2022-10-08T16:52:15.751Z,12.11
2022-10-08T16:53:15.691Z,12.00
2022-10-08T16:54:15.593Z,12.00
2022-10-08T16:55:15.510Z,11.95
2022-10-08T16:56:15.435Z,12.00
2022-10-08T16:57:15.365Z,11.76
2022-10-08T16:58:15.279Z,11.78
2022-10-08T16:59:15.202Z,11.81
2022-10-08T17:00:15.121Z,11.81
2022-10-08T17:01:15.078Z,11.78
2022-10-08T17:02:15.028Z,11.81
2022-10-08T17:03:14.875Z,11.72
2022-10-08T17:04:14.798Z,11.79
2022-10-08T17:05:14.720Z,11.74
2022-10-08T17:06:14.641Z,11.74
2022-10-08T17:07:14.558Z,11.69
2022-10-08T17:08:14.479Z,11.60
2022-10-08T17:09:14.420Z,11.54
2022-10-08T17:10:14.321Z,11.60
2022-10-08T17:12:17.468Z,11.38
2022-10-08T17:20:13.521Z,11.32
2022-10-08T17:21:16.263Z,11.39
2022-10-08T17:22:13.397Z,11.42
2022-10-08T17:23:14.231Z,11.34
2022-10-08T17:24:13.201Z,11.38
2022-10-08T17:25:13.663Z,11.29
2022-10-08T17:26:13.041Z,11.29
2022-10-08T17:27:12.959Z,11.28
2022-10-08T17:28:12.905Z,11.29
2022-10-08T17:29:12.804Z,11.17
2022-10-08T17:30:12.818Z,11.10
2022-10-08T17:31:12.680Z,10.99
2022-10-08T17:32:12.558Z,10.99
2022-10-08T17:33:12.477Z,11.06
2022-10-08T17:34:12.399Z,10.99
2022-10-08T17:35:54.798Z,10.95
2022-10-08T17:36:54.717Z,10.98
2022-10-08T17:37:54.636Z,10.92
2022-10-08T17:38:54.556Z,10.96
2022-10-08T17:39:54.474Z,10.93
2022-10-08T17:40:54.413Z,10.91
2022-10-08T17:41:54.315Z,10.91
2022-10-08T17:42:54.232Z,10.91
2022-10-08T17:43:54.163Z,10.87
2022-10-08T17:44:54.073Z,10.87
2022-10-08T17:45:54.024Z,10.84
2022-10-08T17:46:54.011Z,10.74
2022-10-08T17:47:53.833Z,10.74
2022-10-08T17:48:53.752Z,10.84
2022-10-08T17:49:53.710Z,10.71
2022-10-08T17:50:53.587Z,10.67
2022-10-08T17:51:56.132Z,10.71
2022-10-08T17:52:53.428Z,10.71
2022-10-08T17:53:53.351Z,10.74
2022-10-08T17:54:53.269Z,10.71
2022-10-08T17:55:53.187Z,10.66
2022-10-08T17:56:53.122Z,10.43
2022-10-08T17:57:53.026Z,10.58
2022-10-08T17:58:52.943Z,10.47
2022-10-08T17:59:53.065Z,10.58
2022-10-08T18:00:52.782Z,10.58
2022-10-08T18:01:52.715Z,10.62
2022-10-08T18:02:52.848Z,10.62
2022-10-08T18:03:52.544Z,10.59
2022-10-08T18:04:52.461Z,10.59
2022-10-08T18:05:52.380Z,10.41
2022-10-08T18:06:52.296Z,10.41
2022-10-08T18:07:52.217Z,10.43
2022-10-08T18:08:52.136Z,10.41
2022-10-08T18:09:52.059Z,10.43
2022-10-08T18:10:51.972Z,10.51
2022-10-08T18:11:51.900Z,10.58
2022-10-08T18:12:51.833Z,10.56
2022-10-08T18:13:51.984Z,10.59
2022-10-08T18:14:51.653Z,10.49
2022-10-08T18:15:51.635Z,10.60
2022-10-08T18:16:51.490Z,10.55
2022-10-08T18:17:51.408Z,10.51
2022-10-08T18:18:51.329Z,10.40
2022-10-08T18:19:51.246Z,10.49
2022-10-08T18:20:51.165Z,10.40
2022-10-08T18:21:51.085Z,10.40
2022-10-08T18:22:51.103Z,10.41
2022-10-08T18:23:50.923Z,10.44
2022-10-08T18:24:50.841Z,10.34
2022-10-08T18:25:53.918Z,10.47
2022-10-08T18:26:50.676Z,10.36
2022-10-08T18:27:50.649Z,10.34
2022-10-08T18:28:50.674Z,10.26
2022-10-08T18:29:53.058Z,10.26
2022-10-08T18:30:50.459Z,10.16
2022-10-08T18:31:50.275Z,10.16
2022-10-08T18:32:50.537Z,10.11
2022-10-08T18:33:50.120Z,10.19
2022-10-08T18:34:50.030Z,10.18
2022-10-08T18:35:49.949Z,10.21
2022-10-08T18:36:49.867Z,10.21
2022-10-08T18:37:50.039Z,10.18
2022-10-08T18:38:49.705Z,10.13
2022-10-08T18:39:49.624Z,10.08
2022-10-08T18:40:49.543Z,10.00
2022-10-08T18:41:49.465Z,10.10
2022-10-08T18:42:49.825Z,10.08
2022-10-08T18:43:49.351Z,10.03
2022-10-08T18:44:49.240Z,9.96
2022-10-08T18:45:49.140Z,9.96
2022-10-08T18:49:14.685Z,9.92
2022-10-08T18:50:14.605Z,9.90
2022-10-08T18:51:14.524Z,9.92
2022-10-08T18:52:19.175Z,9.93
2022-10-08T18:53:14.365Z,9.90
2022-10-08T18:54:14.284Z,10.01
2022-10-08T18:55:14.200Z,9.90
2022-10-08T18:56:14.117Z,9.89
2022-10-08T18:57:14.038Z,9.88
2022-10-08T18:58:13.957Z,9.83
2022-10-08T18:59:13.875Z,9.83
2022-10-08T19:00:13.813Z,9.86
2022-10-08T19:01:13.839Z,9.80
2022-10-08T19:02:13.767Z,9.86
2022-10-08T19:03:13.555Z,9.80
2022-10-08T19:04:13.466Z,9.82
2022-10-08T19:05:13.389Z,9.79
2022-10-08T19:06:13.304Z,9.82
2022-10-08T19:07:13.224Z,9.83
2022-10-08T19:08:13.141Z,9.83
2022-10-08T19:09:13.063Z,9.72
2022-10-08T19:10:12.979Z,9.72
2022-10-08T19:11:12.900Z,9.70
2022-10-08T19:12:12.816Z,9.72
2022-10-08T19:13:12.744Z,9.79
2022-10-08T19:14:12.657Z,9.71
2022-10-08T19:15:12.577Z,9.72
2022-10-08T19:16:12.565Z,9.79
2022-10-08T19:17:12.412Z,9.83
2022-10-08T19:18:12.331Z,9.72
2022-10-08T19:19:12.252Z,9.70
2022-10-08T19:20:12.166Z,9.75
2022-10-08T19:21:12.085Z,9.72
2022-10-08T19:22:12.003Z,9.60
2022-10-08T19:23:11.924Z,9.58
2022-10-08T19:24:11.839Z,9.61
2022-10-08T19:25:11.766Z,9.61
2022-10-08T19:26:11.678Z,9.71
2022-10-08T19:27:11.596Z,9.65
2022-10-08T19:28:11.612Z,9.53
2022-10-08T19:29:11.432Z,9.58
2022-10-08T19:30:11.355Z,9.65
2022-10-08T19:31:11.325Z,9.55
2022-10-08T19:32:11.213Z,9.42
2022-10-08T19:33:11.114Z,9.47
2022-10-08T19:34:11.026Z,9.52
2022-10-08T19:35:11.097Z,9.45
2022-10-08T19:36:10.863Z,9.42
2022-10-08T19:37:10.782Z,9.50
2022-10-08T19:38:10.699Z,9.47
2022-10-08T19:39:10.618Z,9.43
2022-10-08T19:40:10.536Z,9.52
2022-10-08T19:41:10.457Z,9.43
2022-10-08T19:42:10.375Z,9.45
2022-10-08T19:43:10.294Z,9.45
2022-10-08T19:44:10.208Z,9.43
2022-10-08T19:45:10.130Z,9.53
2022-10-08T19:46:10.131Z,9.37
2022-10-08T19:47:09.968Z,9.35
2022-10-08T19:48:11.238Z,9.38
2022-10-08T19:49:09.804Z,9.40
2022-10-08T19:50:09.720Z,9.34
2022-10-08T19:51:09.641Z,9.38
2022-10-08T19:52:09.560Z,9.38
2022-10-08T19:53:09.477Z,9.47
2022-10-08T19:54:09.399Z,9.40
2022-10-08T19:55:09.313Z,9.32
2022-10-08T19:56:09.230Z,9.32
2022-10-08T19:57:09.151Z,9.31
2022-10-08T19:58:09.068Z,9.25
2022-10-08T19:59:08.989Z,9.22
2022-10-08T20:00:08.907Z,9.29
2022-10-08T20:01:08.873Z,9.14
2022-10-08T20:02:08.779Z,9.12
2022-10-08T20:03:08.696Z,9.14
2022-10-08T20:04:08.595Z,9.06
2022-10-08T20:05:08.496Z,9.16
2022-10-08T20:06:08.414Z,9.06
2022-10-08T20:07:08.337Z,9.02
2022-10-08T20:08:08.251Z,9.16
2022-10-08T20:09:08.170Z,9.14
2022-10-08T20:10:08.090Z,9.16
2022-10-08T20:11:08.010Z,9.19
2022-10-08T20:12:07.920Z,9.27
2022-10-08T20:13:07.844Z,9.53
2022-10-08T20:14:07.760Z,9.49
2022-10-08T20:15:07.677Z,9.46
2022-10-08T20:16:07.638Z,9.37
2022-10-08T20:17:07.530Z,9.37
2022-10-08T20:18:07.433Z,9.20
2022-10-08T20:19:07.350Z,9.14
2022-10-08T20:20:31.257Z,9.16
2022-10-08T20:21:07.188Z,9.13
2022-10-08T20:22:11.554Z,9.05
2022-10-08T20:23:07.024Z,9.00
2022-10-08T20:24:06.950Z,9.00
2022-10-08T20:25:06.867Z,8.97
2022-10-08T20:26:06.776Z,9.00
2022-10-08T20:27:06.696Z,8.91
2022-10-08T20:28:06.664Z,9.00
2022-10-08T20:29:06.532Z,8.80
2022-10-08T20:30:06.451Z,8.90
2022-10-08T20:31:06.401Z,8.93
2022-10-08T20:32:06.285Z,8.88
2022-10-08T20:33:06.206Z,8.85
2022-10-08T20:34:06.123Z,8.80
2022-10-08T20:35:06.041Z,8.93
2022-10-08T20:36:05.978Z,8.84
2022-10-08T20:37:05.876Z,8.82
2022-10-08T20:38:05.844Z,8.68
2022-10-08T20:39:05.965Z,8.61
2022-10-08T20:40:05.631Z,8.66
2022-10-08T20:41:05.549Z,8.58
2022-10-08T20:42:05.479Z,8.43
2022-10-08T20:43:05.385Z,8.48
2022-10-08T20:44:05.300Z,8.50
2022-10-08T20:45:05.220Z,8.52
2022-10-08T20:46:05.201Z,8.43
2022-10-08T20:47:05.056Z,8.42
2022-10-08T20:48:04.973Z,8.44
2022-10-08T20:49:04.891Z,8.50
2022-10-08T20:50:04.807Z,8.37
2022-10-08T20:51:04.725Z,8.42
2022-10-08T20:52:04.661Z,8.33
2022-10-08T20:53:04.561Z,8.39
2022-10-08T20:54:04.477Z,8.40
2022-10-08T20:55:04.398Z,8.43
2022-10-08T20:56:04.312Z,8.42
2022-10-08T20:58:11.727Z,8.39
2022-10-08T20:59:11.641Z,8.40
2022-10-08T21:00:11.559Z,8.40
2022-10-08T21:01:11.538Z,8.40
2022-10-08T21:02:11.502Z,8.39
2022-10-08T21:03:11.310Z,8.44
2022-10-08T21:04:11.230Z,8.42
2022-10-08T21:05:11.146Z,8.54
2022-10-08T21:06:11.066Z,8.57
2022-10-08T21:07:10.998Z,8.57
2022-10-08T21:08:10.900Z,8.52
2022-10-08T21:09:10.816Z,8.51
2022-10-08T21:10:10.739Z,8.51
2022-10-08T21:11:10.650Z,8.39
2022-10-08T21:12:10.569Z,8.42
2022-10-08T21:13:10.488Z,8.44
2022-10-08T21:14:10.403Z,8.40
2022-10-08T21:15:10.522Z,8.40
2022-10-08T21:16:10.299Z,8.44
2022-10-08T21:17:10.159Z,8.42
2022-10-08T21:18:10.073Z,8.40
2022-10-08T21:19:09.998Z,8.40
2022-10-08T21:20:09.910Z,8.44
2022-10-08T21:21:09.879Z,8.40
2022-10-08T21:22:09.743Z,8.32
2022-10-08T21:23:09.678Z,8.24
2022-10-08T21:24:09.583Z,8.33
2022-10-08T21:25:09.496Z,8.42
2022-10-08T21:26:09.417Z,8.34
2022-10-08T21:27:09.330Z,8.24
2022-10-08T21:28:09.306Z,8.18
2022-10-08T21:29:09.166Z,8.25
2022-10-08T21:30:09.085Z,8.30
2022-10-08T21:31:09.082Z,8.21
2022-10-08T21:32:08.919Z,8.21
2022-10-08T21:42:37.074Z,8.14
2022-10-08T21:43:36.972Z,8.18
2022-10-08T21:44:36.894Z,8.06
2022-10-08T21:45:36.861Z,8.19
2022-10-08T21:46:36.725Z,8.17
2022-10-08T21:47:36.643Z,8.18
2022-10-08T21:48:36.561Z,8.21
2022-10-08T21:49:36.486Z,8.15
2022-10-08T21:50:36.508Z,8.17
2022-10-08T21:51:36.509Z,8.11
2022-10-08T21:52:36.230Z,8.11
2022-10-08T21:53:36.146Z,8.15
2022-10-08T21:54:36.064Z,8.15
2022-10-08T21:55:35.981Z,8.17
2022-10-08T21:56:35.899Z,8.17
2022-10-08T21:57:35.817Z,8.22
2022-10-08T21:58:35.751Z,8.21
2022-10-08T21:59:35.647Z,8.11
2022-10-08T22:00:35.659Z,8.06
2022-10-08T22:01:35.486Z,8.17
2022-10-08T22:02:35.400Z,8.04
2022-10-08T22:03:35.339Z,7.99
2022-10-08T22:04:35.236Z,8.00
2022-10-08T22:05:35.860Z,8.00
2022-10-08T22:06:35.072Z,7.97
2022-10-08T22:07:34.991Z,8.00
2022-10-08T22:08:34.906Z,7.99
2022-10-08T22:10:17.304Z,7.97
2022-10-08T22:11:17.218Z,7.96
2022-10-08T22:12:17.135Z,7.97
2022-10-08T22:13:17.053Z,7.94
2022-10-08T22:14:16.992Z,8.00
2022-10-08T22:15:16.886Z,7.93
2022-10-08T22:16:16.871Z,7.85
2022-10-08T22:17:16.722Z,7.86
2022-10-08T22:18:16.636Z,7.97
2022-10-08T22:19:16.558Z,7.97
2022-10-08T22:20:16.471Z,7.99
2022-10-08T22:21:16.391Z,8.03
2022-10-08T22:22:16.310Z,8.04
2022-10-08T22:23:16.229Z,8.09
2022-10-08T22:24:16.141Z,8.07
2022-10-08T22:25:16.060Z,8.07
2022-10-08T22:26:15.980Z,8.11
2022-10-08T22:27:15.895Z,8.09
2022-10-08T22:28:15.873Z,8.00
2022-10-08T22:29:15.725Z,8.03
2022-10-08T22:30:15.661Z,8.03
2022-10-08T22:31:15.598Z,8.04
2022-10-08T22:32:15.478Z,8.11
2022-10-08T22:33:15.404Z,8.07
2022-10-08T22:34:15.311Z,8.01
2022-10-08T22:35:15.229Z,8.01
2022-10-08T22:36:15.148Z,8.03
2022-10-08T22:37:15.063Z,8.03
2022-10-08T22:38:15.002Z,8.01
2022-10-08T22:39:14.898Z,7.96
2022-10-08T22:40:14.815Z,7.96
2022-10-08T22:41:14.729Z,8.03
2022-10-08T22:42:14.650Z,8.00
2022-10-08T22:43:14.565Z,7.85
2022-10-08T22:44:14.485Z,7.83
2022-10-08T22:45:14.400Z,7.90
2022-10-08T22:46:14.425Z,7.88
2022-10-08T22:47:14.233Z,7.76
2022-10-08T22:48:14.157Z,7.83
2022-10-08T22:49:14.068Z,7.72
2022-10-08T22:50:13.985Z,7.85
2022-10-08T22:51:13.903Z,7.86
2022-10-08T22:52:13.870Z,7.75
2022-10-08T22:53:13.735Z,7.83
2022-10-08T22:54:13.656Z,7.78
2022-10-08T22:55:13.671Z,7.83
2022-10-08T22:56:13.490Z,7.76
2022-10-08T22:57:13.407Z,7.67
2022-10-08T22:58:13.324Z,7.70
2022-10-08T22:59:13.237Z,7.75
2022-10-08T23:00:13.157Z,7.73
2022-10-08T23:01:13.073Z,7.70
2022-10-08T23:02:13.111Z,7.70
2022-10-08T23:03:12.985Z,7.68
2022-10-08T23:04:12.825Z,7.60
2022-10-08T23:05:12.790Z,7.62
2022-10-08T23:06:12.858Z,7.53
2022-10-08T23:07:12.574Z,7.60
2022-10-08T23:08:12.495Z,7.55
2022-10-08T23:09:12.410Z,7.59
2022-10-08T23:10:12.324Z,7.57
2022-10-08T23:11:12.245Z,7.55
2022-10-08T23:12:12.161Z,7.64
2022-10-08T23:13:12.077Z,7.63
2022-10-08T23:14:11.993Z,7.57
2022-10-08T23:15:11.909Z,7.60
2022-10-08T23:16:11.889Z,7.70
2022-10-08T23:17:11.743Z,7.68
2022-10-08T23:18:11.679Z,7.64
2022-10-08T23:19:11.577Z,7.60
2022-10-08T23:20:11.495Z,7.59
2022-10-08T23:21:11.413Z,7.53
2022-10-08T23:22:11.328Z,7.68
2022-10-08T23:23:11.243Z,7.52
2022-10-08T23:24:11.165Z,7.56
2022-10-08T23:25:11.076Z,7.62
2022-10-08T23:26:10.999Z,7.53
2022-10-08T23:27:10.911Z,7.57
2022-10-08T23:28:10.864Z,7.57
2022-10-08T23:29:10.747Z,7.52
2022-10-08T23:30:31.417Z,7.44
2022-10-08T23:31:10.581Z,7.38
2022-10-08T23:32:10.567Z,7.48
2022-10-08T23:33:10.413Z,7.44
2022-10-08T23:34:10.346Z,7.37
2022-10-08T23:35:10.247Z,7.35
2022-10-08T23:36:10.170Z,7.29
2022-10-08T23:37:10.080Z,7.30
2022-10-08T23:38:09.996Z,7.30
2022-10-08T23:39:09.913Z,7.30
2022-10-08T23:40:09.831Z,7.34
2022-10-08T23:41:09.746Z,7.39
2022-10-08T23:42:09.917Z,7.37
2022-10-08T23:43:09.581Z,7.37
2022-10-08T23:44:09.497Z,7.30
2022-10-08T23:45:09.412Z,7.34
2022-10-08T23:46:09.377Z,7.37
2022-10-08T23:47:09.246Z,7.34
2022-10-08T23:48:09.165Z,7.38
2022-10-08T23:49:09.079Z,7.37
2022-10-08T23:50:09.118Z,7.38
2022-10-08T23:51:08.924Z,7.37
2022-10-08T23:52:08.832Z,7.37
2022-10-08T23:53:08.750Z,7.39
2022-10-08T23:54:08.667Z,7.31
2022-10-08T23:55:08.581Z,7.31
2022-10-08T23:56:08.498Z,7.29
2022-10-08T23:57:08.411Z,7.30
2022-10-08T23:58:08.332Z,7.13
2022-10-08T23:59:08.248Z,7.39
