createdAt,value
2022-12-29T00:01:42.157Z,953.58
2022-12-29T00:16:44.239Z,953.67
2022-12-29T00:31:46.253Z,953.8
2022-12-29T00:46:48.373Z,954.04
2022-12-29T01:01:50.532Z,954.11
2022-12-29T01:16:52.523Z,954.1
2022-12-29T01:31:54.530Z,954.25
2022-12-29T01:46:56.519Z,954.48
2022-12-29T02:01:58.568Z,954.51
2022-12-29T02:17:00.583Z,954.52
2022-12-29T02:32:02.632Z,954.54
2022-12-29T02:47:04.718Z,954.52
2022-12-29T03:02:06.811Z,954.56
2022-12-29T03:17:09.741Z,954.57
2022-12-29T03:32:11.713Z,954.6
2022-12-29T03:47:13.566Z,954.76
2022-12-29T04:02:16.655Z,954.81
2022-12-29T04:17:20.456Z,954.96
2022-12-29T04:32:22.384Z,954.98
2022-12-29T04:47:24.422Z,955.06
2022-12-29T05:02:26.639Z,955.26
2022-12-29T05:17:28.834Z,955.43
2022-12-29T05:32:30.783Z,955.51
2022-12-29T05:47:32.677Z,955.63
2022-12-29T06:02:35.223Z,955.71
2022-12-29T06:17:37.275Z,955.69
2022-12-29T06:32:39.210Z,955.97
2022-12-29T06:47:41.189Z,956.01
2022-12-29T07:02:43.336Z,955.9
2022-12-29T07:17:45.326Z,955.97
2022-12-29T07:32:47.308Z,955.96
2022-12-29T07:47:49.234Z,955.97
2022-12-29T08:02:51.125Z,955.99
2022-12-29T08:17:53.023Z,956.11
2022-12-29T08:32:54.883Z,956.27
2022-12-29T08:47:56.827Z,956.57
2022-12-29T09:02:59.054Z,956.62
2022-12-29T09:18:01.095Z,956.73
2022-12-29T09:33:03.073Z,956.92
2022-12-29T09:48:09.623Z,957.02
2022-12-29T10:03:11.853Z,957.13
2022-12-29T10:18:13.889Z,957.23
2022-12-29T10:33:15.906Z,957.26
2022-12-29T10:48:17.830Z,957.4
2022-12-29T11:03:19.895Z,957.44
2022-12-29T11:18:21.966Z,957.49
2022-12-29T11:33:23.895Z,957.47
2022-12-29T11:48:25.881Z,957.65
2022-12-29T12:03:28.099Z,957.71
2022-12-29T12:18:30.178Z,957.69
2022-12-29T12:33:32.075Z,957.68
2022-12-29T12:48:34.071Z,957.71
2022-12-29T13:03:36.285Z,957.76
2022-12-29T13:18:38.324Z,957.85
2022-12-29T13:33:40.284Z,957.84
2022-12-29T13:48:42.282Z,957.91
2022-12-29T14:03:44.542Z,957.95
2022-12-29T14:18:46.602Z,957.89
2022-12-29T14:33:48.545Z,957.89
2022-12-29T14:48:50.473Z,957.88
2022-12-29T15:03:52.493Z,957.91
2022-12-29T15:18:54.412Z,957.93
2022-12-29T15:33:56.403Z,958.03
2022-12-29T15:48:58.342Z,958.11
2022-12-29T16:04:00.372Z,958.17
2022-12-29T16:19:02.381Z,958.18
2022-12-29T16:34:04.315Z,958.11
2022-12-29T16:49:06.224Z,958.11
2022-12-29T17:04:08.189Z,958.09
2022-12-29T17:19:10.107Z,957.99
2022-12-29T17:34:12.104Z,958.12
2022-12-29T17:49:14.054Z,958.3
2022-12-29T18:04:15.948Z,958.41
2022-12-29T18:19:17.907Z,958.38
2022-12-29T18:34:19.895Z,958.37
2022-12-29T18:49:22.240Z,958.33
2022-12-29T19:04:24.167Z,958.17
2022-12-29T19:19:26.313Z,958.1
2022-12-29T19:34:28.257Z,958.22
2022-12-29T19:49:30.237Z,958.2
2022-12-29T20:04:32.232Z,958.11
2022-12-29T20:19:34.207Z,958.03
2022-12-29T20:34:36.153Z,957.83
2022-12-29T20:49:38.132Z,957.73
2022-12-29T21:05:13.507Z,957.48
2022-12-29T21:20:24.931Z,957.51
2022-12-29T21:35:27.124Z,957.38
2022-12-29T21:50:29.082Z,957.3
2022-12-29T22:05:31.014Z,957.15
2022-12-29T22:20:33.015Z,956.98
2022-12-29T22:35:35.155Z,957.12
2022-12-29T22:50:37.098Z,957.01
2022-12-29T23:05:39.102Z,957.07
2022-12-29T23:20:41.007Z,957.1
2022-12-29T23:35:43.013Z,957
2022-12-29T23:50:45.091Z,956.88
