createdAt,value
2018-12-26T00:00:52.446Z,13.07
2018-12-26T00:03:19.969Z,13.77
2018-12-26T00:05:47.394Z,13.20
2018-12-26T00:08:14.887Z,13.10
2018-12-26T00:10:42.638Z,13.30
2018-12-26T00:13:10.999Z,12.87
2018-12-26T00:15:38.370Z,13.70
2018-12-26T00:18:05.936Z,12.00
2018-12-26T00:20:33.399Z,13.43
2018-12-26T00:23:00.813Z,14.20
2018-12-26T00:25:29.157Z,14.20
2018-12-26T00:27:57.365Z,13.50
2018-12-26T00:30:25.371Z,13.53
2018-12-26T00:32:53.516Z,12.77
2018-12-26T00:35:21.647Z,13.03
2018-12-26T00:37:49.363Z,12.77
2018-12-26T00:40:17.386Z,13.93
2018-12-26T00:42:45.104Z,14.13
2018-12-26T00:45:12.781Z,13.63
2018-12-26T00:47:40.269Z,12.50
2018-12-26T00:50:07.651Z,13.10
2018-12-26T00:52:35.983Z,12.00
2018-12-26T00:55:04.240Z,13.10
2018-12-26T00:57:32.743Z,13.00
2018-12-26T01:00:01.064Z,13.93
2018-12-26T01:02:29.190Z,13.40
2018-12-26T01:04:56.936Z,13.93
2018-12-26T01:07:25.115Z,14.30
2018-12-26T01:09:52.598Z,13.67
2018-12-26T01:12:20.406Z,14.43
2018-12-26T01:14:48.072Z,14.00
2018-12-26T01:17:15.771Z,14.13
2018-12-26T01:19:43.522Z,14.17
2018-12-26T01:22:11.398Z,14.30
2018-12-26T01:24:39.395Z,13.37
2018-12-26T01:27:07.029Z,12.70
2018-12-26T01:29:35.268Z,13.87
2018-12-26T01:32:03.167Z,13.60
2018-12-26T01:34:32.275Z,12.50
2018-12-26T01:36:59.623Z,13.80
2018-12-26T01:39:27.323Z,13.70
2018-12-26T01:41:55.240Z,13.07
2018-12-26T01:44:23.199Z,14.67
2018-12-26T01:46:51.858Z,13.23
2018-12-26T01:49:19.868Z,14.00
2018-12-26T01:51:47.405Z,13.27
2018-12-26T01:54:15.569Z,14.67
2018-12-26T01:56:43.568Z,14.83
2018-12-26T01:59:11.646Z,13.73
2018-12-26T02:01:38.990Z,14.30
2018-12-26T02:04:06.477Z,16.40
2018-12-26T02:06:34.416Z,15.87
2018-12-26T02:09:04.212Z,15.83
2018-12-26T02:11:31.682Z,16.03
2018-12-26T02:13:59.345Z,14.83
2018-12-26T02:16:27.310Z,14.77
2018-12-26T02:18:54.722Z,14.53
2018-12-26T02:21:22.757Z,14.73
2018-12-26T02:23:50.618Z,14.10
2018-12-26T02:26:18.983Z,15.43
2018-12-26T02:28:46.897Z,15.50
2018-12-26T02:31:15.481Z,15.87
2018-12-26T02:33:43.449Z,15.37
2018-12-26T02:36:11.585Z,15.83
2018-12-26T02:38:40.155Z,15.13
2018-12-26T02:41:08.435Z,16.23
2018-12-26T02:43:37.075Z,15.70
2018-12-26T02:46:04.996Z,15.93
2018-12-26T02:48:32.846Z,15.20
2018-12-26T02:51:01.134Z,15.47
2018-12-26T02:53:29.004Z,15.93
2018-12-26T02:55:57.035Z,15.07
2018-12-26T02:58:24.755Z,16.50
2018-12-26T03:00:52.377Z,15.63
2018-12-26T03:03:19.721Z,15.73
2018-12-26T03:05:47.467Z,15.23
2018-12-26T03:08:15.058Z,15.40
2018-12-26T03:10:42.926Z,15.50
2018-12-26T03:13:10.466Z,15.97
2018-12-26T03:15:37.930Z,15.33
2018-12-26T03:18:05.352Z,15.40
2018-12-26T03:20:34.177Z,15.30
2018-12-26T03:23:02.120Z,14.67
2018-12-26T03:25:29.920Z,15.50
2018-12-26T03:27:59.414Z,15.03
2018-12-26T03:30:27.799Z,15.30
2018-12-26T03:32:57.639Z,14.70
2018-12-26T03:35:30.394Z,14.77
2018-12-26T03:37:59.074Z,14.63
2018-12-26T03:40:27.157Z,15.40
2018-12-26T03:42:55.230Z,15.17
2018-12-26T03:45:23.431Z,13.83
2018-12-26T03:47:51.308Z,14.57
2018-12-26T03:50:19.593Z,14.80
2018-12-26T03:52:48.399Z,14.70
2018-12-26T03:55:16.217Z,14.63
2018-12-26T03:57:44.563Z,14.47
2018-12-26T04:00:12.742Z,15.00
2018-12-26T04:02:40.510Z,14.37
2018-12-26T04:05:08.978Z,14.83
2018-12-26T04:07:37.457Z,13.67
2018-12-26T04:10:05.439Z,15.17
2018-12-26T04:12:33.093Z,13.97
2018-12-26T04:15:01.675Z,14.60
2018-12-26T04:17:29.680Z,13.60
2018-12-26T04:19:57.710Z,15.27
2018-12-26T04:22:25.383Z,14.23
2018-12-26T04:24:53.647Z,14.23
2018-12-26T04:27:21.862Z,14.30
2018-12-26T04:29:49.703Z,13.63
2018-12-26T04:32:17.044Z,14.30
2018-12-26T04:34:44.473Z,14.73
2018-12-26T04:37:12.557Z,14.30
2018-12-26T04:39:40.727Z,13.77
2018-12-26T04:42:08.818Z,13.27
2018-12-26T04:44:36.373Z,15.07
2018-12-26T04:47:04.021Z,14.17
2018-12-26T04:49:31.728Z,14.30
2018-12-26T04:51:59.549Z,15.17
2018-12-26T04:54:27.213Z,13.93
2018-12-26T04:56:55.696Z,14.17
2018-12-26T04:59:23.355Z,13.47
2018-12-26T05:01:51.921Z,13.27
2018-12-26T05:04:19.750Z,14.20
2018-12-26T05:06:47.773Z,13.40
2018-12-26T05:09:15.743Z,12.27
2018-12-26T05:11:43.510Z,13.80
2018-12-26T05:14:10.960Z,13.40
2018-12-26T05:16:38.553Z,12.37
2018-12-26T05:19:06.038Z,13.60
2018-12-26T05:21:33.551Z,14.67
2018-12-26T05:24:01.448Z,13.43
2018-12-26T05:26:29.259Z,12.63
2018-12-26T05:28:56.554Z,13.43
2018-12-26T05:31:23.865Z,13.33
2018-12-26T05:33:51.831Z,13.37
2018-12-26T05:36:19.422Z,14.40
2018-12-26T05:38:47.655Z,14.93
2018-12-26T05:41:15.426Z,14.53
2018-12-26T05:43:43.504Z,13.63
2018-12-26T05:46:11.397Z,13.93
2018-12-26T05:48:40.171Z,13.70
2018-12-26T05:51:08.023Z,14.40
2018-12-26T05:53:35.770Z,14.37
2018-12-26T05:56:03.466Z,14.07
2018-12-26T05:58:31.135Z,13.83
2018-12-26T06:00:59.290Z,14.20
2018-12-26T06:03:27.590Z,13.97
2018-12-26T06:05:55.439Z,13.53
2018-12-26T06:08:22.740Z,14.43
2018-12-26T06:10:50.458Z,14.27
2018-12-26T06:13:17.888Z,13.73
2018-12-26T06:15:45.182Z,14.03
2018-12-26T06:18:12.478Z,13.50
2018-12-26T06:20:39.916Z,15.20
2018-12-26T06:23:07.706Z,14.67
2018-12-26T06:25:35.161Z,13.67
2018-12-26T06:28:02.609Z,14.33
2018-12-26T06:30:30.857Z,13.70
2018-12-26T06:32:58.664Z,14.40
2018-12-26T06:35:26.028Z,14.10
2018-12-26T06:37:53.714Z,13.70
2018-12-26T06:40:21.670Z,13.90
2018-12-26T06:42:49.399Z,13.27
2018-12-26T06:45:16.697Z,13.83
2018-12-26T06:47:44.579Z,13.50
2018-12-26T06:50:12.641Z,14.03
2018-12-26T06:52:39.958Z,14.73
2018-12-26T06:55:07.691Z,13.37
2018-12-26T06:57:35.496Z,14.30
2018-12-26T07:00:03.438Z,13.70
2018-12-26T07:02:31.828Z,13.83
2018-12-26T07:05:00.006Z,14.37
2018-12-26T07:07:28.010Z,14.10
2018-12-26T07:09:55.933Z,14.40
2018-12-26T07:12:23.329Z,12.87
2018-12-26T07:14:50.973Z,14.53
2018-12-26T07:17:18.916Z,14.07
2018-12-26T07:19:46.885Z,14.73
2018-12-26T07:22:14.216Z,15.40
2018-12-26T07:24:41.602Z,15.07
2018-12-26T07:27:09.520Z,11.83
2018-12-26T07:29:37.940Z,14.17
2018-12-26T07:32:06.121Z,14.20
2018-12-26T07:34:41.998Z,14.67
2018-12-26T07:37:04.189Z,15.40
2018-12-26T07:39:32.387Z,14.73
2018-12-26T07:42:00.164Z,14.87
2018-12-26T07:44:27.599Z,15.30
2018-12-26T07:46:55.864Z,15.10
2018-12-26T07:49:23.938Z,13.67
2018-12-26T07:51:51.394Z,15.40
2018-12-26T07:54:20.702Z,14.83
2018-12-26T07:56:48.233Z,15.13
2018-12-26T07:59:16.633Z,14.30
2018-12-26T08:01:43.988Z,14.80
2018-12-26T08:04:11.308Z,14.83
2018-12-26T08:06:38.647Z,15.03
2018-12-26T08:09:06.181Z,13.13
2018-12-26T08:11:33.755Z,13.33
2018-12-26T08:14:01.167Z,13.67
2018-12-26T08:16:28.407Z,13.67
2018-12-26T08:18:55.775Z,13.03
2018-12-26T08:21:23.329Z,13.13
2018-12-26T08:23:50.709Z,13.17
2018-12-26T08:26:18.644Z,13.17
2018-12-26T08:28:47.006Z,12.70
2018-12-26T08:31:16.420Z,13.27
2018-12-26T08:33:43.868Z,11.37
2018-12-26T08:36:11.377Z,14.30
2018-12-26T08:38:39.368Z,13.60
2018-12-26T08:41:07.482Z,15.07
2018-12-26T08:43:35.244Z,14.80
2018-12-26T08:46:03.162Z,14.07
2018-12-26T08:48:31.290Z,13.23
2018-12-26T08:50:59.002Z,14.43
2018-12-26T08:53:27.425Z,14.27
2018-12-26T08:55:54.748Z,13.17
2018-12-26T08:58:22.336Z,13.60
2018-12-26T09:00:50.219Z,13.73
2018-12-26T09:03:18.377Z,13.13
2018-12-26T09:05:46.481Z,13.07
2018-12-26T09:08:13.911Z,13.10
2018-12-26T09:10:43.023Z,13.23
2018-12-26T09:13:10.375Z,12.67
2018-12-26T09:15:40.787Z,13.53
2018-12-26T09:18:08.726Z,11.90
2018-12-26T09:20:37.539Z,13.47
2018-12-26T09:23:04.923Z,14.07
2018-12-26T09:25:33.075Z,13.87
2018-12-26T09:28:06.446Z,13.13
2018-12-26T09:30:36.082Z,13.53
2018-12-26T09:33:03.503Z,13.53
2018-12-26T09:35:31.681Z,13.03
2018-12-26T09:38:00.081Z,13.03
2018-12-26T09:40:27.766Z,13.57
2018-12-26T09:42:57.901Z,13.07
2018-12-26T09:45:25.616Z,13.50
2018-12-26T09:47:53.770Z,13.47
2018-12-26T09:50:21.761Z,14.93
2018-12-26T09:52:49.117Z,13.83
2018-12-26T09:55:16.766Z,12.63
2018-12-26T09:57:44.158Z,11.90
2018-12-26T10:00:11.611Z,12.13
2018-12-26T10:02:39.332Z,13.17
2018-12-26T10:05:07.990Z,13.03
2018-12-26T10:07:37.007Z,12.77
2018-12-26T10:10:05.659Z,13.20
2018-12-26T10:12:33.218Z,12.73
2018-12-26T10:15:01.431Z,13.10
2018-12-26T10:17:28.731Z,12.77
2018-12-26T10:19:56.854Z,13.37
2018-12-26T10:22:25.135Z,12.13
2018-12-26T10:24:53.119Z,12.20
2018-12-26T10:27:21.886Z,13.43
2018-12-26T10:29:50.165Z,12.60
2018-12-26T10:32:18.050Z,12.83
2018-12-26T10:34:46.039Z,14.10
2018-12-26T10:37:13.369Z,11.97
2018-12-26T10:39:40.776Z,13.37
2018-12-26T10:42:08.734Z,12.90
2018-12-26T10:44:37.054Z,13.40
2018-12-26T10:47:04.632Z,13.10
2018-12-26T10:49:32.600Z,11.10
2018-12-26T10:52:00.160Z,12.50
2018-12-26T10:54:27.480Z,13.30
2018-12-26T10:56:56.272Z,13.13
2018-12-26T10:59:24.150Z,12.27
2018-12-26T11:01:52.426Z,12.90
2018-12-26T11:04:21.531Z,12.63
2018-12-26T11:06:49.662Z,13.17
2018-12-26T11:09:18.097Z,13.20
2018-12-26T11:11:45.785Z,13.13
2018-12-26T11:14:13.970Z,13.10
2018-12-26T11:16:42.575Z,15.17
2018-12-26T11:19:10.566Z,15.73
2018-12-26T11:21:39.065Z,16.17
2018-12-26T11:24:06.478Z,15.07
2018-12-26T11:26:34.166Z,14.07
2018-12-26T11:29:01.983Z,13.87
2018-12-26T11:31:29.871Z,10.77
2018-12-26T11:33:58.510Z,13.83
2018-12-26T11:36:26.759Z,13.33
2018-12-26T11:38:54.771Z,14.10
2018-12-26T11:41:22.696Z,13.63
2018-12-26T11:43:50.256Z,13.47
2018-12-26T11:46:18.742Z,11.63
2018-12-26T11:48:46.778Z,12.30
2018-12-26T11:51:15.835Z,9.73
2018-12-26T11:53:43.281Z,13.27
2018-12-26T11:56:11.096Z,13.23
2018-12-26T11:58:39.163Z,13.50
2018-12-26T12:01:06.911Z,12.87
2018-12-26T12:03:34.329Z,14.03
2018-12-26T12:06:03.166Z,13.43
2018-12-26T12:08:31.957Z,14.13
2018-12-26T12:10:59.755Z,12.90
2018-12-26T12:13:27.818Z,12.77
2018-12-26T12:15:55.623Z,13.90
2018-12-26T12:18:23.011Z,12.27
2018-12-26T12:20:50.653Z,13.37
2018-12-26T12:23:18.149Z,13.77
2018-12-26T12:25:45.405Z,13.20
2018-12-26T12:28:13.146Z,14.27
2018-12-26T12:30:41.408Z,11.47
2018-12-26T12:33:08.803Z,13.63
2018-12-26T12:35:37.300Z,12.93
2018-12-26T12:38:04.781Z,12.43
2018-12-26T12:40:32.183Z,11.90
2018-12-26T12:43:00.153Z,12.33
2018-12-26T12:45:27.905Z,12.00
2018-12-26T12:47:56.541Z,12.00
2018-12-26T12:50:24.444Z,12.27
2018-12-26T12:52:52.334Z,11.63
2018-12-26T12:55:20.485Z,11.63
2018-12-26T12:57:48.065Z,11.73
2018-12-26T13:00:16.061Z,11.93
2018-12-26T13:02:43.881Z,10.90
2018-12-26T13:05:11.386Z,12.53
2018-12-26T13:07:38.723Z,12.00
2018-12-26T13:10:06.692Z,12.33
2018-12-26T13:12:34.031Z,11.97
2018-12-26T13:15:01.506Z,12.60
2018-12-26T13:17:29.365Z,12.33
2018-12-26T13:19:57.466Z,11.37
2018-12-26T13:22:25.082Z,11.47
2018-12-26T13:24:52.624Z,12.83
2018-12-26T13:27:20.488Z,11.60
2018-12-26T13:29:53.755Z,11.10
2018-12-26T13:32:18.362Z,11.83
2018-12-26T13:34:45.866Z,12.83
2018-12-26T13:37:13.774Z,11.70
2018-12-26T13:39:41.872Z,13.00
2018-12-26T13:42:09.571Z,11.97
2018-12-26T13:44:37.538Z,11.80
2018-12-26T13:47:05.460Z,11.83
2018-12-26T13:49:33.019Z,12.43
2018-12-26T13:52:00.999Z,13.63
2018-12-26T13:54:28.276Z,13.50
2018-12-26T13:56:56.692Z,14.10
2018-12-26T13:59:24.555Z,14.20
2018-12-26T14:01:52.700Z,14.43
2018-12-26T14:04:20.116Z,14.07
2018-12-26T14:06:48.265Z,15.13
2018-12-26T14:09:15.993Z,13.50
2018-12-26T14:11:44.219Z,12.23
2018-12-26T14:14:12.803Z,12.63
2018-12-26T14:16:40.649Z,14.33
2018-12-26T14:19:08.739Z,13.93
2018-12-26T14:21:36.640Z,15.57
2018-12-26T14:24:04.517Z,12.77
2018-12-26T14:26:32.879Z,14.97
2018-12-26T14:29:00.438Z,15.73
2018-12-26T14:31:28.181Z,14.47
2018-12-26T14:33:56.493Z,15.77
2018-12-26T14:36:24.929Z,16.00
2018-12-26T14:38:52.497Z,15.73
2018-12-26T14:41:20.075Z,14.43
2018-12-26T14:43:48.216Z,14.67
2018-12-26T14:46:15.903Z,14.80
2018-12-26T14:48:43.438Z,15.00
2018-12-26T14:51:10.775Z,15.03
2018-12-26T14:53:38.601Z,15.80
2018-12-26T14:56:06.731Z,16.27
2018-12-26T14:58:35.005Z,15.47
2018-12-26T15:01:02.414Z,16.00
2018-12-26T15:03:30.225Z,15.73
2018-12-26T15:06:00.278Z,15.77
2018-12-26T15:08:27.891Z,15.40
2018-12-26T15:10:55.258Z,16.63
2018-12-26T15:13:23.505Z,16.33
2018-12-26T15:15:51.711Z,16.63
2018-12-26T15:18:19.175Z,17.33
2018-12-26T15:20:46.519Z,16.47
2018-12-26T15:23:14.272Z,16.17
2018-12-26T15:25:42.589Z,17.80
2018-12-26T15:28:11.000Z,23.20
2018-12-26T15:30:39.001Z,18.43
2018-12-26T15:33:07.068Z,20.93
2018-12-26T15:35:35.521Z,18.23
2018-12-26T15:38:03.422Z,18.03
2018-12-26T15:40:31.660Z,19.67
2018-12-26T15:42:59.069Z,21.63
2018-12-26T15:45:27.319Z,19.17
2018-12-26T15:47:55.203Z,17.23
2018-12-26T15:50:22.658Z,18.83
2018-12-26T15:52:50.508Z,18.60
2018-12-26T15:55:17.796Z,18.10
2018-12-26T15:57:46.041Z,17.77
2018-12-26T16:00:13.751Z,17.67
2018-12-26T16:02:42.178Z,17.47
2018-12-26T16:05:10.195Z,17.87
2018-12-26T16:07:38.219Z,18.57
2018-12-26T16:10:07.650Z,18.70
2018-12-26T16:12:35.020Z,19.57
2018-12-26T16:15:03.040Z,20.60
2018-12-26T16:17:30.352Z,17.07
2018-12-26T16:19:58.359Z,19.27
2018-12-26T16:22:27.175Z,18.77
2018-12-26T16:24:54.809Z,16.60
2018-12-26T16:27:22.881Z,18.40
2018-12-26T16:29:50.178Z,18.40
2018-12-26T16:32:18.174Z,18.13
2018-12-26T16:34:45.865Z,17.53
2018-12-26T16:37:15.106Z,18.37
2018-12-26T16:39:43.573Z,18.03
2018-12-26T16:42:11.898Z,17.67
2018-12-26T16:44:39.475Z,18.23
2018-12-26T16:47:07.082Z,17.60
2018-12-26T16:49:34.980Z,16.53
2018-12-26T16:52:02.555Z,18.27
2018-12-26T16:54:29.991Z,17.00
2018-12-26T16:56:58.828Z,17.27
2018-12-26T16:59:26.800Z,18.23
2018-12-26T17:01:55.146Z,17.07
2018-12-26T17:04:23.424Z,17.70
2018-12-26T17:06:50.866Z,17.13
2018-12-26T17:09:18.216Z,17.80
2018-12-26T17:11:45.895Z,18.83
2018-12-26T17:14:14.126Z,17.93
2018-12-26T17:16:41.528Z,23.30
2018-12-26T17:19:09.489Z,18.80
2018-12-26T17:21:37.061Z,20.40
2018-12-26T17:24:05.611Z,19.50
2018-12-26T17:26:33.049Z,18.50
2018-12-26T17:29:00.405Z,18.43
2018-12-26T17:31:27.881Z,19.03
2018-12-26T17:33:55.613Z,18.57
2018-12-26T17:36:25.856Z,18.67
2018-12-26T17:38:53.407Z,19.63
2018-12-26T17:41:20.981Z,18.77
2018-12-26T17:43:49.296Z,19.33
2018-12-26T17:46:16.594Z,20.07
2018-12-26T17:48:44.261Z,19.43
2018-12-26T17:51:16.779Z,19.17
2018-12-26T17:54:04.643Z,20.43
2018-12-26T17:57:01.517Z,20.77
2018-12-26T18:00:30.403Z,19.90
2018-12-26T18:02:58.004Z,21.53
2018-12-26T18:05:26.273Z,19.90
2018-12-26T18:07:54.752Z,20.33
2018-12-26T18:10:22.623Z,20.33
2018-12-26T18:12:50.816Z,20.07
2018-12-26T18:15:18.559Z,21.63
2018-12-26T18:17:45.966Z,20.87
2018-12-26T18:20:13.366Z,21.27
2018-12-26T18:22:40.674Z,20.20
2018-12-26T18:25:08.999Z,21.13
2018-12-26T18:27:36.458Z,18.77
2018-12-26T18:30:08.447Z,20.50
2018-12-26T18:32:36.483Z,21.67
2018-12-26T18:35:04.651Z,20.43
2018-12-26T18:37:32.563Z,20.17
2018-12-26T18:39:59.922Z,19.93
2018-12-26T18:42:27.551Z,20.33
2018-12-26T18:44:54.890Z,21.17
2018-12-26T18:47:22.754Z,22.93
2018-12-26T18:49:52.204Z,23.77
2018-12-26T18:52:20.443Z,22.63
2018-12-26T18:54:48.612Z,22.60
2018-12-26T18:57:18.489Z,23.77
2018-12-26T18:59:46.388Z,21.87
2018-12-26T19:02:14.239Z,22.13
2018-12-26T19:04:42.379Z,22.80
2018-12-26T19:07:10.844Z,21.83
2018-12-26T19:09:38.878Z,21.67
2018-12-26T19:12:06.750Z,23.50
2018-12-26T19:14:34.295Z,23.67
2018-12-26T19:17:02.420Z,22.07
2018-12-26T19:19:30.645Z,23.40
2018-12-26T19:21:58.228Z,22.47
2018-12-26T19:24:25.665Z,21.90
2018-12-26T19:26:53.943Z,22.23
2018-12-26T19:29:21.999Z,21.83
2018-12-26T19:31:50.328Z,21.97
2018-12-26T19:34:18.558Z,22.63
2018-12-26T19:36:46.113Z,21.97
2018-12-26T19:39:13.388Z,21.60
2018-12-26T19:41:43.281Z,21.27
2018-12-26T19:44:11.865Z,21.00
2018-12-26T19:46:39.422Z,20.87
2018-12-26T19:49:07.482Z,20.33
2018-12-26T19:51:36.243Z,20.03
2018-12-26T19:54:04.048Z,20.83
2018-12-26T19:56:31.811Z,21.43
2018-12-26T19:59:01.825Z,21.70
2018-12-26T20:01:29.182Z,20.07
2018-12-26T20:03:57.074Z,20.57
2018-12-26T20:06:25.230Z,20.20
2018-12-26T20:08:52.489Z,20.77
2018-12-26T20:11:21.159Z,20.07
2018-12-26T20:13:49.365Z,19.73
2018-12-26T20:16:16.835Z,21.10
2018-12-26T20:18:45.265Z,20.83
2018-12-26T20:21:12.709Z,20.70
2018-12-26T20:23:41.227Z,21.00
2018-12-26T20:26:08.933Z,19.67
2018-12-26T20:28:37.038Z,20.20
2018-12-26T20:31:04.539Z,19.90
2018-12-26T20:33:32.184Z,19.60
2018-12-26T20:36:00.011Z,20.10
2018-12-26T20:38:28.047Z,20.87
2018-12-26T20:40:55.753Z,20.03
2018-12-26T20:43:23.340Z,20.90
2018-12-26T20:45:51.143Z,19.77
2018-12-26T20:48:19.715Z,20.20
2018-12-26T20:50:49.061Z,19.80
2018-12-26T20:53:17.432Z,20.63
2018-12-26T20:55:45.512Z,20.30
2018-12-26T20:58:14.001Z,20.27
2018-12-26T21:00:42.276Z,18.43
2018-12-26T21:03:10.735Z,19.00
2018-12-26T21:05:38.290Z,18.90
2018-12-26T21:08:05.727Z,18.50
2018-12-26T21:10:33.202Z,18.63
2018-12-26T21:13:01.609Z,20.10
2018-12-26T21:15:29.756Z,19.90
2018-12-26T21:17:57.528Z,13.67
2018-12-26T21:20:25.150Z,18.90
2018-12-26T21:22:53.175Z,20.20
2018-12-26T21:25:20.711Z,20.20
2018-12-26T21:27:48.580Z,19.30
2018-12-26T21:30:16.407Z,19.80
2018-12-26T21:32:44.314Z,20.10
2018-12-26T21:35:11.821Z,20.50
2018-12-26T21:37:39.431Z,18.30
2018-12-26T21:40:08.143Z,18.97
2018-12-26T21:42:35.439Z,19.40
2018-12-26T21:45:03.756Z,20.83
2018-12-26T21:47:32.685Z,19.93
2018-12-26T21:50:00.496Z,22.73
2018-12-26T21:52:28.153Z,23.27
2018-12-26T21:54:56.236Z,22.70
2018-12-26T21:57:23.640Z,21.57
2018-12-26T21:59:51.017Z,21.37
2018-12-26T22:02:22.468Z,21.47
2018-12-26T22:04:47.687Z,22.23
2018-12-26T22:07:15.192Z,20.93
2018-12-26T22:09:43.537Z,20.07
2018-12-26T22:12:11.375Z,19.90
2018-12-26T22:14:38.861Z,22.13
2018-12-26T22:17:06.525Z,23.10
2018-12-26T22:19:33.934Z,23.23
2018-12-26T22:22:01.423Z,23.93
2018-12-26T22:24:29.854Z,24.67
2018-12-26T22:26:57.392Z,23.17
2018-12-26T22:29:24.835Z,21.97
2018-12-26T22:31:52.474Z,21.37
2018-12-26T22:34:19.798Z,21.17
2018-12-26T22:36:47.999Z,23.70
2018-12-26T22:39:16.288Z,22.83
2018-12-26T22:41:45.055Z,21.47
2018-12-26T22:44:15.403Z,22.53
2018-12-26T22:46:43.557Z,22.27
2018-12-26T22:49:10.921Z,21.80
2018-12-26T22:51:42.035Z,22.03
2018-12-26T22:54:08.151Z,23.80
2018-12-26T22:56:35.915Z,22.63
2018-12-26T22:59:03.930Z,21.20
2018-12-26T23:01:31.675Z,21.77
2018-12-26T23:03:58.991Z,22.20
2018-12-26T23:06:26.993Z,24.53
2018-12-26T23:08:55.469Z,23.13
2018-12-26T23:11:23.033Z,22.07
2018-12-26T23:13:51.734Z,22.07
2018-12-26T23:16:19.208Z,22.73
2018-12-26T23:18:46.596Z,21.20
2018-12-26T23:21:14.083Z,21.30
2018-12-26T23:23:42.005Z,21.90
2018-12-26T23:26:09.670Z,21.93
2018-12-26T23:28:37.886Z,20.83
2018-12-26T23:31:05.250Z,20.33
2018-12-26T23:33:32.834Z,20.07
2018-12-26T23:36:00.425Z,22.40
2018-12-26T23:38:28.735Z,21.93
2018-12-26T23:40:56.275Z,20.90
2018-12-26T23:43:24.060Z,22.67
2018-12-26T23:45:52.338Z,23.60
2018-12-26T23:48:20.319Z,22.90
2018-12-26T23:50:48.464Z,21.20
2018-12-26T23:53:16.654Z,21.77
2018-12-26T23:55:44.510Z,24.53
2018-12-26T23:58:12.031Z,20.97
