createdAt,value
2018-04-19T00:00:48.528Z,3.30
2018-04-19T00:03:16.141Z,2.73
2018-04-19T00:05:43.766Z,3.10
2018-04-19T00:08:11.374Z,3.60
2018-04-19T00:10:38.995Z,3.23
2018-04-19T00:13:06.611Z,3.53
2018-04-19T00:15:34.994Z,2.93
2018-04-19T00:18:02.619Z,3.27
2018-04-19T00:20:30.242Z,3.30
2018-04-19T00:22:58.158Z,3.20
2018-04-19T00:25:25.747Z,3.50
2018-04-19T00:27:53.370Z,3.40
2018-04-19T00:30:20.991Z,3.07
2018-04-19T00:32:49.374Z,3.20
2018-04-19T00:35:17.767Z,3.30
2018-04-19T00:37:45.396Z,3.57
2018-04-19T00:40:13.020Z,3.00
2018-04-19T00:42:40.634Z,3.43
2018-04-19T00:45:09.016Z,3.53
2018-04-19T00:47:37.407Z,2.93
2018-04-19T00:50:05.287Z,2.87
2018-04-19T00:52:44.823Z,3.00
2018-04-19T00:55:13.216Z,3.57
2018-04-19T00:57:41.595Z,2.97
2018-04-19T01:00:09.983Z,3.73
2018-04-19T01:02:38.382Z,4.03
2018-04-19T01:05:05.999Z,4.00
2018-04-19T01:07:33.628Z,3.90
2018-04-19T01:10:01.272Z,4.53
2018-04-19T01:12:29.652Z,4.60
2018-04-19T01:14:57.279Z,4.80
2018-04-19T01:17:24.899Z,4.47
2018-04-19T01:19:52.515Z,4.53
2018-04-19T01:22:20.135Z,4.10
2018-04-19T01:24:47.757Z,4.40
2018-04-19T01:27:15.375Z,4.80
2018-04-19T01:29:42.991Z,4.30
2018-04-19T01:32:10.616Z,3.93
2018-04-19T01:34:38.231Z,3.77
2018-04-19T01:37:05.850Z,3.70
2018-04-19T01:39:33.471Z,4.40
2018-04-19T01:42:01.851Z,4.00
2018-04-19T01:44:29.470Z,3.60
2018-04-19T01:46:57.095Z,3.60
2018-04-19T01:49:25.500Z,3.83
2018-04-19T01:51:53.102Z,4.30
2018-04-19T01:54:20.722Z,3.33
2018-04-19T01:56:48.343Z,3.87
2018-04-19T01:59:15.963Z,4.00
2018-04-19T02:01:43.583Z,3.70
2018-04-19T02:04:11.218Z,4.10
2018-04-19T02:06:38.842Z,3.47
2018-04-19T02:09:07.227Z,3.50
2018-04-19T02:11:35.631Z,3.97
2018-04-19T02:14:03.351Z,3.70
2018-04-19T02:16:31.007Z,4.13
2018-04-19T02:18:58.630Z,3.80
2018-04-19T02:21:26.250Z,3.83
2018-04-19T02:23:53.871Z,3.43
2018-04-19T02:26:21.487Z,3.13
2018-04-19T02:28:49.876Z,3.77
2018-04-19T02:31:18.271Z,3.87
2018-04-19T02:33:46.652Z,3.30
2018-04-19T02:36:15.039Z,3.17
2018-04-19T02:38:43.430Z,4.03
2018-04-19T02:41:11.055Z,2.90
2018-04-19T02:43:38.680Z,3.83
2018-04-19T02:46:06.296Z,3.60
2018-04-19T02:48:33.914Z,3.20
2018-04-19T02:51:01.536Z,2.70
2018-04-19T02:53:29.931Z,3.63
2018-04-19T02:55:58.315Z,3.00
2018-04-19T02:58:25.937Z,2.83
2018-04-19T03:00:53.555Z,3.17
2018-04-19T03:03:21.174Z,3.30
2018-04-19T03:05:48.800Z,3.00
2018-04-19T03:08:16.423Z,3.37
2018-04-19T03:10:44.057Z,3.37
2018-04-19T03:13:11.684Z,3.53
2018-04-19T03:15:39.295Z,3.03
2018-04-19T03:18:06.914Z,3.43
2018-04-19T03:20:34.552Z,3.83
2018-04-19T03:23:02.176Z,3.13
2018-04-19T03:25:29.797Z,3.20
2018-04-19T03:27:58.184Z,3.30
2018-04-19T03:30:26.569Z,3.33
2018-04-19T03:32:54.954Z,3.20
2018-04-19T03:35:22.599Z,3.80
2018-04-19T03:37:50.193Z,3.17
2018-04-19T03:40:17.820Z,3.83
2018-04-19T03:42:45.451Z,3.57
2018-04-19T03:45:13.089Z,3.63
2018-04-19T03:47:41.467Z,3.47
2018-04-19T03:50:09.083Z,2.93
2018-04-19T03:52:36.715Z,3.97
2018-04-19T03:55:04.335Z,3.70
2018-04-19T03:57:33.461Z,3.63
2018-04-19T04:00:01.848Z,3.80
2018-04-19T04:02:29.467Z,5.10
2018-04-19T04:04:57.079Z,4.10
2018-04-19T04:07:24.703Z,4.00
2018-04-19T04:09:52.318Z,3.87
2018-04-19T04:12:19.938Z,3.40
2018-04-19T04:14:47.560Z,3.33
2018-04-19T04:17:27.150Z,3.40
2018-04-19T04:20:06.683Z,3.50
2018-04-19T04:22:46.122Z,4.10
2018-04-19T04:25:26.390Z,3.40
2018-04-19T04:27:54.781Z,3.00
2018-04-19T04:30:23.178Z,3.23
2018-04-19T04:32:50.805Z,3.50
2018-04-19T04:35:18.423Z,3.20
2018-04-19T04:37:46.046Z,3.57
2018-04-19T04:40:13.667Z,3.60
2018-04-19T04:42:41.283Z,3.23
2018-04-19T04:45:09.667Z,3.53
2018-04-19T04:47:38.068Z,3.70
2018-04-19T04:50:05.714Z,3.50
2018-04-19T04:52:33.323Z,3.27
2018-04-19T04:55:00.930Z,3.47
2018-04-19T04:57:28.549Z,3.37
2018-04-19T04:59:56.171Z,3.33
2018-04-19T05:02:23.795Z,3.53
2018-04-19T05:04:51.414Z,3.27
2018-04-19T05:07:19.807Z,3.87
2018-04-19T05:09:48.187Z,3.87
2018-04-19T05:12:16.573Z,3.23
2018-04-19T05:14:44.955Z,3.67
2018-04-19T05:17:13.349Z,3.47
2018-04-19T05:19:42.706Z,3.60
2018-04-19T05:22:10.355Z,2.97
2018-04-19T05:24:37.948Z,3.50
2018-04-19T05:27:06.143Z,3.43
2018-04-19T05:29:34.558Z,3.67
2018-04-19T05:32:02.170Z,3.67
2018-04-19T05:34:29.798Z,3.83
2018-04-19T05:36:57.410Z,3.80
2018-04-19T05:39:25.357Z,3.40
2018-04-19T05:41:52.988Z,4.33
2018-04-19T05:44:20.605Z,4.03
2018-04-19T05:46:48.231Z,4.40
2018-04-19T05:49:15.844Z,4.60
2018-04-19T05:51:43.455Z,4.20
2018-04-19T05:54:11.067Z,4.40
2018-04-19T05:56:38.695Z,4.30
2018-04-19T05:59:09.471Z,4.63
2018-04-19T06:01:37.090Z,4.13
2018-04-19T06:04:04.703Z,4.80
2018-04-19T06:06:32.326Z,4.03
2018-04-19T06:08:59.946Z,4.73
2018-04-19T06:11:27.562Z,4.73
2018-04-19T06:13:55.182Z,4.37
2018-04-19T06:16:22.791Z,4.47
2018-04-19T06:18:50.407Z,4.77
2018-04-19T06:21:18.027Z,4.33
2018-04-19T06:23:45.649Z,3.93
2018-04-19T06:26:13.267Z,4.47
2018-04-19T06:28:40.896Z,5.17
2018-04-19T06:31:09.279Z,5.50
2018-04-19T06:33:37.671Z,6.03
2018-04-19T06:36:05.301Z,6.03
2018-04-19T06:38:32.906Z,6.20
2018-04-19T06:41:00.526Z,5.50
2018-04-19T06:43:28.142Z,6.47
2018-04-19T06:45:55.762Z,6.47
2018-04-19T06:48:23.382Z,5.83
2018-04-19T06:50:51.007Z,6.10
2018-04-19T06:53:18.635Z,6.27
2018-04-19T06:55:46.251Z,6.20
2018-04-19T06:58:14.638Z,5.70
2018-04-19T07:00:42.260Z,5.83
2018-04-19T07:03:09.880Z,6.53
2018-04-19T07:05:37.510Z,5.50
2018-04-19T07:08:05.123Z,6.43
2018-04-19T07:10:32.747Z,5.37
2018-04-19T07:13:00.367Z,5.73
2018-04-19T07:15:27.991Z,5.77
2018-04-19T07:17:56.377Z,4.67
2018-04-19T07:20:24.036Z,5.57
2018-04-19T07:22:51.619Z,5.93
2018-04-19T07:25:19.236Z,5.53
2018-04-19T07:27:46.855Z,5.83
2018-04-19T07:30:14.474Z,5.40
2018-04-19T07:32:42.094Z,6.70
2018-04-19T07:35:09.715Z,6.23
2018-04-19T07:37:37.339Z,6.23
2018-04-19T07:40:04.958Z,5.73
2018-04-19T07:42:33.342Z,6.07
2018-04-19T07:45:00.959Z,5.73
2018-04-19T07:47:28.571Z,6.17
2018-04-19T07:49:56.959Z,5.83
2018-04-19T07:52:25.342Z,6.27
2018-04-19T07:54:53.734Z,5.40
2018-04-19T07:57:22.124Z,5.60
2018-04-19T07:59:50.503Z,5.23
2018-04-19T08:02:18.134Z,5.60
2018-04-19T08:04:45.753Z,5.67
2018-04-19T08:07:13.380Z,5.03
2018-04-19T08:09:40.994Z,4.60
2018-04-19T08:12:08.615Z,5.13
2018-04-19T08:14:37.014Z,5.27
2018-04-19T08:17:05.402Z,4.53
2018-04-19T08:19:33.023Z,3.80
2018-04-19T08:22:00.652Z,4.03
2018-04-19T08:24:28.311Z,4.57
2018-04-19T08:26:55.888Z,4.00
2018-04-19T08:29:23.499Z,4.27
2018-04-19T08:31:51.123Z,3.83
2018-04-19T08:34:18.747Z,3.70
2018-04-19T08:36:46.391Z,4.07
2018-04-19T08:39:14.028Z,4.47
2018-04-19T08:41:41.643Z,3.83
2018-04-19T08:44:10.034Z,3.70
2018-04-19T08:46:38.421Z,3.90
2018-04-19T08:49:06.799Z,3.80
2018-04-19T08:51:35.187Z,3.00
2018-04-19T08:54:03.579Z,3.77
2018-04-19T08:56:31.203Z,3.23
2018-04-19T08:58:58.814Z,3.23
2018-04-19T09:01:26.434Z,3.27
2018-04-19T09:03:54.047Z,3.10
2018-04-19T09:06:21.667Z,3.00
2018-04-19T09:08:49.287Z,3.30
2018-04-19T09:11:16.923Z,3.70
2018-04-19T09:13:45.316Z,3.87
2018-04-19T09:16:13.703Z,3.70
2018-04-19T09:18:41.337Z,3.53
2018-04-19T09:21:08.942Z,3.77
2018-04-19T09:23:36.567Z,3.50
2018-04-19T09:26:04.188Z,3.33
2018-04-19T09:28:31.802Z,3.67
2018-04-19T09:30:59.431Z,3.10
2018-04-19T09:33:27.043Z,3.30
2018-04-19T09:35:55.439Z,3.00
2018-04-19T09:38:23.822Z,2.67
2018-04-19T09:40:52.208Z,2.53
2018-04-19T09:43:20.595Z,2.90
2018-04-19T09:45:48.216Z,2.53
2018-04-19T09:48:15.844Z,2.70
2018-04-19T09:50:43.476Z,2.67
2018-04-19T09:53:11.864Z,2.80
2018-04-19T09:55:40.243Z,2.97
2018-04-19T09:58:08.636Z,3.03
2018-04-19T10:00:36.256Z,2.85
2018-04-19T10:03:03.922Z,2.78
2018-04-19T10:05:31.543Z,2.60
2018-04-19T10:07:59.171Z,2.58
2018-04-19T10:10:26.824Z,2.80
2018-04-19T10:12:54.413Z,2.67
2018-04-19T10:15:22.025Z,2.53
2018-04-19T10:17:49.645Z,2.40
2018-04-19T10:20:17.268Z,2.80
2018-04-19T10:22:44.895Z,2.30
2018-04-19T10:25:13.276Z,3.03
2018-04-19T10:27:41.660Z,2.55
2018-04-19T10:30:10.202Z,2.45
2018-04-19T10:32:37.822Z,3.17
2018-04-19T10:35:05.444Z,2.08
2018-04-19T10:37:33.067Z,2.67
2018-04-19T10:40:00.692Z,2.37
2018-04-19T10:42:29.070Z,2.35
2018-04-19T10:44:56.691Z,2.10
2018-04-19T10:47:24.310Z,2.40
2018-04-19T10:49:52.695Z,2.53
2018-04-19T10:52:21.085Z,2.37
2018-04-19T10:54:49.476Z,2.70
2018-04-19T10:57:17.875Z,2.58
2018-04-19T10:59:45.494Z,2.78
2018-04-19T11:02:13.116Z,2.28
2018-04-19T11:04:40.734Z,2.58
2018-04-19T11:07:09.114Z,2.53
2018-04-19T11:09:36.739Z,2.30
2018-04-19T11:12:04.368Z,2.35
2018-04-19T11:14:32.751Z,2.35
2018-04-19T11:17:00.367Z,2.30
2018-04-19T11:19:28.000Z,2.83
2018-04-19T11:21:55.615Z,2.53
2018-04-19T11:24:23.239Z,2.40
2018-04-19T11:26:50.855Z,2.45
2018-04-19T11:29:18.479Z,2.40
2018-04-19T11:31:46.100Z,2.55
2018-04-19T11:34:14.474Z,2.45
2018-04-19T11:36:42.890Z,2.60
2018-04-19T11:39:11.263Z,2.55
2018-04-19T11:41:38.888Z,2.60
2018-04-19T11:44:06.507Z,2.53
2018-04-19T11:46:34.127Z,2.92
2018-04-19T11:49:01.748Z,2.33
2018-04-19T11:51:29.362Z,2.30
2018-04-19T11:53:57.003Z,2.50
2018-04-19T11:56:24.623Z,2.67
2018-04-19T11:58:52.243Z,2.40
2018-04-19T12:01:19.863Z,2.62
2018-04-19T12:03:47.484Z,2.87
2018-04-19T12:06:15.107Z,2.35
2018-04-19T12:08:43.479Z,2.40
2018-04-19T12:11:11.099Z,2.40
2018-04-19T12:13:40.286Z,2.90
2018-04-19T12:16:07.950Z,2.47
2018-04-19T12:18:35.537Z,2.40
2018-04-19T12:21:03.160Z,2.37
2018-04-19T12:23:30.783Z,2.20
2018-04-19T12:25:59.211Z,2.50
2018-04-19T12:28:26.879Z,2.33
2018-04-19T12:30:54.498Z,2.83
2018-04-19T12:33:22.882Z,2.50
2018-04-19T12:35:51.267Z,3.20
2018-04-19T12:40:50.682Z,3.35
2018-04-19T12:43:18.289Z,2.90
2018-04-19T12:45:45.912Z,2.95
2018-04-19T12:48:13.532Z,2.78
2018-04-19T12:50:41.152Z,2.60
2018-04-19T12:53:10.547Z,2.28
2018-04-19T12:55:38.175Z,2.28
2018-04-19T12:58:05.794Z,2.22
2018-04-19T13:00:34.200Z,2.40
2018-04-19T13:03:01.820Z,2.92
2018-04-19T13:05:29.439Z,2.22
2018-04-19T13:07:57.084Z,2.00
2018-04-19T13:10:25.459Z,2.05
2018-04-19T13:12:53.875Z,1.87
2018-04-19T13:15:21.471Z,1.70
2018-04-19T13:17:49.091Z,1.95
2018-04-19T13:20:18.663Z,2.00
2018-04-19T13:22:46.947Z,1.80
2018-04-19T13:25:14.563Z,1.80
2018-04-19T13:27:42.185Z,2.33
2018-04-19T13:30:09.794Z,2.42
2018-04-19T13:32:37.423Z,2.83
2018-04-19T13:35:05.803Z,2.17
2018-04-19T13:37:34.193Z,2.90
2018-04-19T13:40:02.580Z,2.42
2018-04-19T13:42:30.968Z,2.90
2018-04-19T13:44:59.351Z,4.00
2018-04-19T13:47:32.001Z,2.30
2018-04-19T13:49:59.675Z,2.78
2018-04-19T13:52:27.299Z,2.45
2018-04-19T13:54:54.916Z,2.62
2018-04-19T13:57:23.303Z,2.60
2018-04-19T13:59:51.686Z,2.83
2018-04-19T14:02:20.079Z,4.00
2018-04-19T14:04:47.732Z,3.17
2018-04-19T14:07:16.115Z,3.20
2018-04-19T14:09:44.561Z,3.20
2018-04-19T14:12:12.154Z,3.08
2018-04-19T14:14:40.535Z,3.03
2018-04-19T14:17:08.175Z,2.90
2018-04-19T14:19:35.789Z,2.92
2018-04-19T14:22:04.172Z,2.70
2018-04-19T14:24:32.555Z,2.83
2018-04-19T14:27:00.173Z,2.70
2018-04-19T14:29:27.791Z,2.45
2018-04-19T14:31:55.415Z,2.40
2018-04-19T14:34:23.030Z,2.40
2018-04-19T14:36:50.694Z,2.20
2018-04-19T14:39:20.059Z,2.72
2018-04-19T14:41:47.720Z,2.40
2018-04-19T14:44:15.335Z,2.33
2018-04-19T14:46:42.959Z,2.23
2018-04-19T14:49:10.607Z,2.30
2018-04-19T14:51:38.203Z,2.10
2018-04-19T14:54:05.827Z,2.17
2018-04-19T14:56:33.452Z,2.20
2018-04-19T14:59:01.839Z,2.10
2018-04-19T15:01:35.775Z,2.03
2018-04-19T15:04:03.400Z,1.90
2018-04-19T15:06:31.812Z,1.83
2018-04-19T15:08:59.422Z,1.70
2018-04-19T15:11:27.042Z,1.90
2018-04-19T15:13:54.664Z,2.27
2018-04-19T15:16:22.282Z,1.70
2018-04-19T15:18:49.894Z,1.70
2018-04-19T15:21:17.578Z,1.77
2018-04-19T15:23:51.866Z,1.97
2018-04-19T15:26:19.486Z,1.98
2018-04-19T15:28:47.098Z,1.80
2018-04-19T15:31:14.719Z,2.20
2018-04-19T15:33:42.339Z,1.60
2018-04-19T15:36:09.955Z,1.80
2018-04-19T15:38:38.676Z,1.43
2018-04-19T15:41:06.263Z,1.90
2018-04-19T15:43:33.891Z,1.80
2018-04-19T15:46:01.516Z,1.77
2018-04-19T15:48:29.898Z,2.10
2018-04-19T15:50:58.302Z,1.70
2018-04-19T15:53:25.922Z,1.80
2018-04-19T15:55:53.539Z,1.90
2018-04-19T15:58:21.167Z,1.60
2018-04-19T16:00:49.586Z,2.00
2018-04-19T16:03:17.187Z,1.80
2018-04-19T16:05:44.815Z,1.70
2018-04-19T16:08:12.437Z,1.50
2018-04-19T16:10:40.059Z,1.60
2018-04-19T16:13:07.674Z,1.50
2018-04-19T16:15:36.067Z,1.40
2018-04-19T16:18:16.952Z,1.90
2018-04-19T16:20:48.163Z,1.30
2018-04-19T16:23:15.803Z,1.47
2018-04-19T16:25:43.403Z,1.40
2018-04-19T16:28:11.046Z,1.43
2018-04-19T16:30:38.643Z,1.60
2018-04-19T16:33:17.204Z,1.47
2018-04-19T16:35:44.827Z,1.60
2018-04-19T16:38:13.206Z,1.50
2018-04-19T16:40:41.591Z,1.60
2018-04-19T16:43:09.983Z,1.80
2018-04-19T16:45:38.371Z,1.73
2018-04-19T16:48:05.989Z,1.70
2018-04-19T16:50:33.614Z,1.70
2018-04-19T16:53:01.231Z,1.60
2018-04-19T16:55:28.983Z,1.50
2018-04-19T16:57:56.607Z,1.50
2018-04-19T17:00:24.228Z,1.60
2018-04-19T17:02:51.845Z,1.67
2018-04-19T17:05:19.463Z,1.67
2018-04-19T17:07:47.113Z,1.57
2018-04-19T17:10:14.699Z,1.53
2018-04-19T17:12:42.318Z,1.70
2018-04-19T17:15:09.939Z,1.67
2018-04-19T17:17:37.555Z,1.70
2018-04-19T17:20:05.182Z,1.67
2018-04-19T17:22:33.559Z,1.83
2018-04-19T17:25:01.188Z,1.70
2018-04-19T17:27:28.803Z,1.33
2018-04-19T17:29:56.426Z,1.57
2018-04-19T17:32:24.047Z,1.90
2018-04-19T17:34:52.438Z,1.30
2018-04-19T17:37:20.086Z,1.10
2018-04-19T17:39:47.709Z,2.00
2018-04-19T17:42:15.336Z,1.60
2018-04-19T17:44:42.951Z,2.17
2018-04-19T17:47:10.563Z,1.93
2018-04-19T17:49:38.187Z,1.80
2018-04-19T17:52:05.807Z,1.87
2018-04-19T17:54:33.423Z,1.80
2018-04-19T17:57:01.041Z,1.80
2018-04-19T17:59:28.672Z,1.67
2018-04-19T18:01:56.295Z,1.70
2018-04-19T18:04:23.915Z,1.93
2018-04-19T18:06:51.529Z,1.80
2018-04-19T18:09:19.151Z,1.80
2018-04-19T18:11:46.771Z,1.70
2018-04-19T18:14:14.400Z,1.80
2018-04-19T18:16:42.019Z,1.50
2018-04-19T18:19:10.407Z,2.00
2018-04-19T18:21:38.791Z,1.90
2018-04-19T18:24:07.180Z,1.90
2018-04-19T18:26:35.567Z,2.07
2018-04-19T18:29:03.187Z,1.70
2018-04-19T18:31:30.812Z,2.50
2018-04-19T18:33:58.431Z,2.40
2018-04-19T18:36:26.063Z,2.43
2018-04-19T18:38:53.679Z,1.90
2018-04-19T18:41:22.066Z,2.33
2018-04-19T18:43:49.682Z,1.90
2018-04-19T18:46:17.311Z,2.40
2018-04-19T18:48:45.694Z,2.10
2018-04-19T18:51:16.007Z,1.83
2018-04-19T18:53:45.678Z,2.23
2018-04-19T18:56:13.280Z,2.30
2018-04-19T18:58:40.907Z,1.70
2018-04-19T19:01:09.968Z,2.20
2018-04-19T19:03:44.103Z,1.93
2018-04-19T19:06:11.903Z,2.10
2018-04-19T19:08:39.523Z,2.10
