createdAt,value
2023-02-19T00:00:59.259Z,3.50
2023-02-19T00:02:01.288Z,3.40
2023-02-19T00:03:04.110Z,3.50
2023-02-19T00:04:14.312Z,3.50
2023-02-19T00:05:16.438Z,3.50
2023-02-19T00:06:19.824Z,3.50
2023-02-19T00:07:22.144Z,3.50
2023-02-19T00:08:24.029Z,3.50
2023-02-19T00:09:26.514Z,3.50
2023-02-19T00:10:28.522Z,3.50
2023-02-19T00:11:33.029Z,3.50
2023-02-19T00:12:35.044Z,3.40
2023-02-19T00:13:38.707Z,3.50
2023-02-19T00:14:41.089Z,3.50
2023-02-19T00:15:44.660Z,3.50
2023-02-19T00:16:48.847Z,3.30
2023-02-19T00:17:50.693Z,3.50
2023-02-19T00:18:53.370Z,3.50
2023-02-19T00:19:55.413Z,3.40
2023-02-19T00:20:58.953Z,3.40
2023-02-19T00:22:07.970Z,3.50
2023-02-19T00:23:10.359Z,3.50
2023-02-19T00:24:14.075Z,3.50
2023-02-19T00:25:16.135Z,3.40
2023-02-19T00:26:19.056Z,3.40
2023-02-19T00:27:24.061Z,3.50
2023-02-19T00:28:25.946Z,3.40
2023-02-19T00:29:27.997Z,3.30
2023-02-19T00:30:30.071Z,3.10
2023-02-19T00:31:34.879Z,3.30
2023-02-19T00:32:36.664Z,3.40
2023-02-19T00:33:39.421Z,3.30
2023-02-19T00:34:41.223Z,3.40
2023-02-19T00:35:44.529Z,3.50
2023-02-19T00:36:46.964Z,3.30
2023-02-19T00:37:51.283Z,3.30
2023-02-19T00:38:54.196Z,3.20
2023-02-19T00:39:57.649Z,3.10
2023-02-19T00:41:20.071Z,3.20
2023-02-19T00:42:27.167Z,3.00
2023-02-19T00:43:31.152Z,3.10
2023-02-19T00:44:32.996Z,3.00
2023-02-19T00:45:36.002Z,3.00
2023-02-19T00:46:40.553Z,2.90
2023-02-19T00:47:42.392Z,2.80
2023-02-19T00:48:46.006Z,3.20
2023-02-19T00:49:47.738Z,3.20
2023-02-19T00:50:49.728Z,3.10
2023-02-19T00:51:53.685Z,3.10
2023-02-19T00:52:57.555Z,3.30
2023-02-19T00:53:59.731Z,3.10
2023-02-19T00:55:04.558Z,3.10
2023-02-19T00:56:07.530Z,3.10
2023-02-19T00:57:09.363Z,3.10
2023-02-19T00:58:11.355Z,3.10
2023-02-19T00:59:13.436Z,3.00
2023-02-19T01:00:15.719Z,3.30
2023-02-19T01:01:18.764Z,3.00
2023-02-19T01:02:20.504Z,3.00
2023-02-19T01:03:25.231Z,3.40
2023-02-19T01:04:27.062Z,3.20
2023-02-19T01:05:31.389Z,3.10
2023-02-19T01:06:34.827Z,3.60
2023-02-19T01:07:37.914Z,2.90
2023-02-19T01:08:39.834Z,2.80
2023-02-19T01:09:41.929Z,3.00
2023-02-19T01:10:44.092Z,2.80
2023-02-19T01:11:45.981Z,2.80
2023-02-19T01:12:48.013Z,3.40
2023-02-19T01:13:50.206Z,3.10
2023-02-19T01:14:54.404Z,3.00
2023-02-19T01:16:10.989Z,3.20
2023-02-19T01:17:13.091Z,3.00
2023-02-19T01:18:15.564Z,3.30
2023-02-19T01:19:17.544Z,3.30
2023-02-19T01:20:19.816Z,3.30
2023-02-19T01:21:24.761Z,3.30
2023-02-19T01:22:28.395Z,3.30
2023-02-19T01:23:33.207Z,2.90
2023-02-19T01:24:38.439Z,2.20
2023-02-19T01:25:41.857Z,2.10
2023-02-19T01:26:44.191Z,1.70
2023-02-19T01:27:46.357Z,1.40
2023-02-19T01:28:48.913Z,2.10
2023-02-19T01:29:52.139Z,1.50
2023-02-19T01:30:54.017Z,1.00
2023-02-19T01:31:55.932Z,1.00
2023-02-19T01:32:58.631Z,1.00
2023-02-19T01:34:03.678Z,1.00
2023-02-19T01:35:06.002Z,1.00
2023-02-19T01:36:12.619Z,1.00
2023-02-19T01:37:15.877Z,1.00
2023-02-19T01:38:18.791Z,1.00
2023-02-19T01:39:22.189Z,1.00
2023-02-19T01:40:24.164Z,1.00
2023-02-19T01:41:26.591Z,1.00
2023-02-19T01:42:28.597Z,1.00
2023-02-19T01:43:33.786Z,1.00
2023-02-19T01:44:35.667Z,1.00
2023-02-19T01:45:39.690Z,1.00
2023-02-19T01:46:43.207Z,1.00
2023-02-19T01:47:47.022Z,1.00
2023-02-19T01:48:48.903Z,1.00
2023-02-19T01:49:57.177Z,1.00
2023-02-19T01:51:17.464Z,1.00
2023-02-19T01:52:35.401Z,1.00
2023-02-19T01:53:41.945Z,1.00
2023-02-19T01:54:45.804Z,1.00
2023-02-19T01:55:53.097Z,1.00
2023-02-19T01:56:57.237Z,1.00
2023-02-19T01:58:00.369Z,1.00
2023-02-19T01:59:05.973Z,1.00
2023-02-19T02:00:12.285Z,1.00
2023-02-19T02:01:17.354Z,1.00
2023-02-19T02:02:19.360Z,1.00
2023-02-19T02:03:21.401Z,1.00
2023-02-19T02:04:23.463Z,1.00
2023-02-19T02:05:40.393Z,1.00
2023-02-19T02:06:48.187Z,1.00
2023-02-19T02:08:09.122Z,1.00
2023-02-19T02:09:29.795Z,1.00
2023-02-19T02:10:31.795Z,1.00
2023-02-19T02:11:34.083Z,1.00
2023-02-19T02:12:37.242Z,1.00
2023-02-19T02:13:42.370Z,1.00
2023-02-19T02:14:47.679Z,1.00
2023-02-19T02:16:19.996Z,1.00
2023-02-19T02:17:31.402Z,1.00
2023-02-19T02:18:59.353Z,1.00
2023-02-19T02:20:30.811Z,1.00
2023-02-19T02:21:56.510Z,1.00
2023-02-19T02:23:30.082Z,1.00
2023-02-19T02:24:56.129Z,1.00
2023-02-19T02:26:22.408Z,1.00
2023-02-19T02:27:41.050Z,1.50
2023-02-19T02:28:45.532Z,2.10
2023-02-19T02:30:02.564Z,2.50
2023-02-19T02:31:17.538Z,3.30
2023-02-19T02:32:30.753Z,3.90
2023-02-19T02:33:32.796Z,4.10
2023-02-19T02:34:45.784Z,4.40
2023-02-19T02:35:53.354Z,4.90
2023-02-19T02:36:57.367Z,5.60
2023-02-19T02:38:04.979Z,5.70
2023-02-19T02:39:12.331Z,5.90
2023-02-19T02:40:14.358Z,6.20
2023-02-19T02:41:16.911Z,6.50
2023-02-19T02:42:28.532Z,6.70
2023-02-19T02:43:31.069Z,6.70
2023-02-19T02:44:36.898Z,7.00
2023-02-19T02:45:40.084Z,7.40
2023-02-19T02:46:44.824Z,7.50
2023-02-19T02:47:56.944Z,8.00
2023-02-19T02:49:03.877Z,8.70
2023-02-19T02:50:06.257Z,8.20
2023-02-19T02:51:24.647Z,7.90
2023-02-19T02:52:47.660Z,7.80
2023-02-19T02:54:38.925Z,7.60
2023-02-19T02:55:44.833Z,7.10
2023-02-19T02:56:49.142Z,7.00
2023-02-19T02:57:50.969Z,6.80
2023-02-19T02:58:56.142Z,6.80
2023-02-19T02:59:58.216Z,6.80
2023-02-19T03:01:29.502Z,6.90
2023-02-19T03:02:33.916Z,6.90
2023-02-19T03:03:39.383Z,7.20
2023-02-19T03:05:06.207Z,6.60
2023-02-19T03:06:10.212Z,6.60
2023-02-19T03:07:12.719Z,6.60
2023-02-19T03:08:22.497Z,6.60
2023-02-19T03:09:33.006Z,6.50
2023-02-19T03:10:54.436Z,6.60
2023-02-19T03:12:22.258Z,6.90
2023-02-19T03:13:52.217Z,7.30
2023-02-19T03:15:16.601Z,7.70
2023-02-19T03:16:45.977Z,8.60
2023-02-19T03:18:15.623Z,8.80
2023-02-19T03:19:21.596Z,8.80
2023-02-19T03:20:25.055Z,8.90
2023-02-19T03:21:29.228Z,9.00
2023-02-19T03:22:36.388Z,9.30
2023-02-19T03:23:57.089Z,9.40
2023-02-19T03:25:26.443Z,10.20
2023-02-19T03:26:29.079Z,10.60
2023-02-19T03:27:34.040Z,11.10
2023-02-19T03:29:05.226Z,11.60
2023-02-19T03:30:15.384Z,12.00
2023-02-19T03:31:25.233Z,11.80
2023-02-19T03:32:40.243Z,11.90
2023-02-19T03:33:46.289Z,12.10
2023-02-19T03:35:00.053Z,12.00
2023-02-19T03:36:06.537Z,12.00
2023-02-19T03:37:17.349Z,11.80
2023-02-19T03:38:58.169Z,11.90
2023-02-19T03:40:03.642Z,12.00
2023-02-19T03:41:12.214Z,12.40
2023-02-19T03:42:44.807Z,12.90
2023-02-19T03:44:02.400Z,13.90
2023-02-19T03:45:22.641Z,14.00
2023-02-19T03:46:35.183Z,14.00
2023-02-19T03:48:04.264Z,14.00
2023-02-19T03:49:13.593Z,14.50
2023-02-19T03:50:35.191Z,15.40
2023-02-19T03:51:50.931Z,15.70
2023-02-19T03:52:56.138Z,15.40
2023-02-19T03:54:31.720Z,15.50
2023-02-19T03:56:10.934Z,15.20
2023-02-19T03:57:34.577Z,15.60
2023-02-19T03:58:56.087Z,15.70
2023-02-19T04:00:11.650Z,15.80
2023-02-19T04:01:27.764Z,15.50
2023-02-19T04:02:39.649Z,15.60
2023-02-19T04:03:45.069Z,15.10
2023-02-19T04:04:56.535Z,15.00
2023-02-19T04:06:29.265Z,15.10
2023-02-19T04:07:36.349Z,15.00
2023-02-19T04:08:43.735Z,14.90
2023-02-19T04:09:49.767Z,14.80
2023-02-19T04:10:53.940Z,14.80
2023-02-19T04:11:56.069Z,14.30
2023-02-19T04:13:11.633Z,14.10
2023-02-19T04:14:36.700Z,13.70
2023-02-19T04:15:41.958Z,14.10
2023-02-19T04:16:48.593Z,14.10
2023-02-19T04:17:56.635Z,13.90
2023-02-19T04:19:05.561Z,14.10
2023-02-19T04:20:10.647Z,14.00
2023-02-19T04:21:13.711Z,13.10
2023-02-19T04:22:17.402Z,13.30
2023-02-19T04:23:23.204Z,13.10
2023-02-19T04:24:32.839Z,13.00
2023-02-19T04:25:38.356Z,13.00
2023-02-19T04:26:41.751Z,13.10
2023-02-19T04:27:45.892Z,12.90
2023-02-19T04:28:48.126Z,13.00
2023-02-19T04:29:50.205Z,12.80
2023-02-19T04:30:52.059Z,12.60
2023-02-19T04:31:54.175Z,12.50
2023-02-19T04:32:56.207Z,12.50
2023-02-19T04:33:58.084Z,12.30
2023-02-19T04:35:00.136Z,12.00
2023-02-19T04:36:01.873Z,12.10
2023-02-19T04:37:05.660Z,10.80
2023-02-19T04:38:07.348Z,11.10
2023-02-19T04:39:09.019Z,11.00
2023-02-19T04:40:11.784Z,11.10
2023-02-19T04:41:13.531Z,10.90
2023-02-19T04:42:16.118Z,10.60
2023-02-19T04:43:18.471Z,10.70
2023-02-19T04:44:20.612Z,11.20
2023-02-19T04:45:23.954Z,10.90
2023-02-19T04:46:25.978Z,10.80
2023-02-19T04:47:28.138Z,10.90
2023-02-19T04:48:30.302Z,11.30
2023-02-19T04:49:32.290Z,11.40
2023-02-19T04:50:34.126Z,11.80
2023-02-19T04:51:35.919Z,11.90
2023-02-19T04:52:40.035Z,11.80
2023-02-19T04:53:43.141Z,12.20
2023-02-19T04:54:44.815Z,12.00
2023-02-19T04:55:48.442Z,12.00
2023-02-19T04:56:51.132Z,11.60
2023-02-19T04:57:53.118Z,11.60
2023-02-19T04:58:56.209Z,11.80
2023-02-19T04:59:59.003Z,10.40
2023-02-19T05:01:01.162Z,10.40
2023-02-19T05:02:03.325Z,10.40
2023-02-19T05:03:06.829Z,10.40
2023-02-19T05:04:08.854Z,10.40
2023-02-19T05:05:10.691Z,10.50
2023-02-19T05:06:13.528Z,10.30
2023-02-19T05:07:15.373Z,9.30
2023-02-19T05:08:17.321Z,9.50
2023-02-19T05:09:19.805Z,9.30
2023-02-19T05:10:21.609Z,9.30
2023-02-19T05:11:23.962Z,9.30
2023-02-19T05:12:26.451Z,9.10
2023-02-19T05:13:28.931Z,8.80
2023-02-19T05:14:31.350Z,8.40
2023-02-19T05:15:33.213Z,8.70
2023-02-19T05:16:35.325Z,7.70
2023-02-19T05:17:40.241Z,7.40
2023-02-19T05:18:43.694Z,7.20
2023-02-19T05:19:45.431Z,7.30
2023-02-19T05:20:47.148Z,7.00
2023-02-19T05:22:01.598Z,7.20
2023-02-19T05:23:03.482Z,7.20
2023-02-19T05:24:06.041Z,6.70
2023-02-19T05:25:07.880Z,7.00
2023-02-19T05:26:18.197Z,6.70
2023-02-19T05:27:20.654Z,6.00
2023-02-19T05:28:28.684Z,5.00
2023-02-19T05:29:32.660Z,5.30
2023-02-19T05:30:35.861Z,4.80
2023-02-19T05:31:38.010Z,5.30
2023-02-19T05:32:40.264Z,4.90
2023-02-19T05:33:48.306Z,5.00
2023-02-19T05:34:51.433Z,5.10
2023-02-19T05:35:55.032Z,5.10
2023-02-19T05:36:58.372Z,5.20
2023-02-19T05:38:00.754Z,5.20
2023-02-19T05:39:02.543Z,4.30
2023-02-19T05:40:04.994Z,4.60
2023-02-19T05:41:11.752Z,4.60
2023-02-19T05:42:15.657Z,4.70
2023-02-19T05:43:17.932Z,4.20
2023-02-19T05:44:19.911Z,4.70
2023-02-19T05:45:24.354Z,4.50
2023-02-19T05:46:32.597Z,4.50
2023-02-19T05:47:35.235Z,4.50
2023-02-19T05:48:38.278Z,4.60
2023-02-19T05:49:40.172Z,4.50
2023-02-19T05:50:42.235Z,3.20
2023-02-19T05:51:44.320Z,4.00
2023-02-19T05:52:46.180Z,3.90
2023-02-19T05:53:48.766Z,3.40
2023-02-19T05:54:50.599Z,3.40
2023-02-19T05:55:52.550Z,3.20
2023-02-19T05:56:54.450Z,3.30
2023-02-19T05:57:56.611Z,3.40
2023-02-19T05:59:00.684Z,3.60
2023-02-19T06:00:02.720Z,3.70
2023-02-19T06:01:04.795Z,3.90
2023-02-19T06:02:06.727Z,3.40
2023-02-19T06:03:08.486Z,3.90
2023-02-19T06:04:11.876Z,3.70
2023-02-19T06:05:14.182Z,3.30
2023-02-19T06:06:20.251Z,3.50
2023-02-19T06:07:22.262Z,3.80
2023-02-19T06:08:23.966Z,3.80
2023-02-19T06:09:25.990Z,3.80
2023-02-19T06:10:28.651Z,3.90
2023-02-19T06:11:30.853Z,3.50
2023-02-19T06:12:32.760Z,3.10
2023-02-19T06:13:34.903Z,3.40
2023-02-19T06:14:36.586Z,3.40
2023-02-19T06:15:38.738Z,3.50
2023-02-19T06:16:41.083Z,3.60
2023-02-19T06:17:43.215Z,3.80
2023-02-19T06:18:46.028Z,3.80
2023-02-19T06:19:48.007Z,3.70
2023-02-19T06:20:52.416Z,3.90
2023-02-19T06:21:54.256Z,3.70
2023-02-19T06:22:56.241Z,3.80
2023-02-19T06:23:58.121Z,3.50
2023-02-19T06:25:00.184Z,3.60
2023-02-19T06:26:11.399Z,3.70
2023-02-19T06:27:13.182Z,4.00
2023-02-19T06:28:14.871Z,4.10
2023-02-19T06:29:17.201Z,3.50
2023-02-19T06:30:20.706Z,3.90
2023-02-19T06:31:23.400Z,3.90
2023-02-19T06:32:25.584Z,3.70
2023-02-19T06:33:28.535Z,3.90
2023-02-19T06:34:32.102Z,3.60
2023-02-19T06:35:34.034Z,3.30
2023-02-19T06:36:35.922Z,3.20
2023-02-19T06:37:37.877Z,2.80
2023-02-19T06:38:40.108Z,2.80
2023-02-19T06:39:42.146Z,2.90
2023-02-19T06:40:43.844Z,3.00
2023-02-19T06:41:45.957Z,2.30
2023-02-19T06:42:48.266Z,2.60
2023-02-19T06:43:50.886Z,2.30
2023-02-19T06:44:52.569Z,2.00
2023-02-19T06:45:54.888Z,1.50
2023-02-19T06:46:56.821Z,1.00
2023-02-19T06:47:58.870Z,1.00
2023-02-19T06:49:00.812Z,1.00
2023-02-19T06:50:05.531Z,1.00
2023-02-19T06:51:09.252Z,1.00
2023-02-19T06:52:12.654Z,1.00
2023-02-19T06:53:14.787Z,1.00
2023-02-19T06:54:16.529Z,1.00
2023-02-19T06:55:18.240Z,1.00
2023-02-19T06:56:34.193Z,1.00
2023-02-19T06:57:35.917Z,1.00
2023-02-19T06:58:38.236Z,1.00
2023-02-19T06:59:40.297Z,1.00
2023-02-19T07:00:42.005Z,1.00
2023-02-19T07:01:45.729Z,1.00
2023-02-19T07:02:57.188Z,1.00
2023-02-19T07:04:17.689Z,1.00
2023-02-19T07:05:24.331Z,1.00
2023-02-19T07:06:26.876Z,1.00
2023-02-19T07:07:32.622Z,1.00
2023-02-19T07:08:34.579Z,1.00
2023-02-19T07:09:36.685Z,1.00
2023-02-19T07:10:38.701Z,1.00
2023-02-19T07:11:40.948Z,1.00
2023-02-19T07:12:43.299Z,1.00
2023-02-19T07:13:45.828Z,1.00
2023-02-19T07:14:48.891Z,1.00
2023-02-19T07:15:52.375Z,1.00
2023-02-19T07:16:54.792Z,1.00
2023-02-19T07:17:56.532Z,1.00
2023-02-19T07:18:59.865Z,1.00
2023-02-19T07:20:01.743Z,1.00
2023-02-19T07:21:09.608Z,1.00
2023-02-19T07:22:11.665Z,1.00
2023-02-19T07:23:14.761Z,1.00
2023-02-19T07:24:17.604Z,1.00
2023-02-19T07:25:19.376Z,1.00
2023-02-19T07:26:21.871Z,1.00
2023-02-19T07:27:24.033Z,1.00
2023-02-19T07:28:26.748Z,1.00
2023-02-19T07:29:28.531Z,1.00
2023-02-19T07:30:30.302Z,1.00
2023-02-19T07:31:32.817Z,1.00
2023-02-19T07:32:34.863Z,1.00
2023-02-19T07:33:36.815Z,1.00
2023-02-19T07:34:38.838Z,1.00
2023-02-19T07:35:51.161Z,1.00
2023-02-19T07:36:52.913Z,1.00
2023-02-19T07:37:55.197Z,1.00
2023-02-19T07:39:00.960Z,1.00
2023-02-19T07:40:04.825Z,1.00
2023-02-19T07:41:07.408Z,1.00
2023-02-19T07:42:09.157Z,1.00
2023-02-19T07:43:11.932Z,1.00
2023-02-19T07:44:17.341Z,1.00
2023-02-19T07:45:20.423Z,1.00
2023-02-19T07:46:25.083Z,1.00
2023-02-19T07:47:27.072Z,1.00
2023-02-19T07:48:29.012Z,1.00
2023-02-19T07:49:31.072Z,1.00
2023-02-19T07:50:34.355Z,1.00
2023-02-19T07:51:36.135Z,1.00
2023-02-19T07:52:37.920Z,1.00
2023-02-19T07:53:43.833Z,1.00
2023-02-19T07:54:46.121Z,1.00
2023-02-19T07:55:50.199Z,1.00
2023-02-19T07:56:56.121Z,1.00
2023-02-19T07:57:59.480Z,1.00
2023-02-19T07:59:01.337Z,1.00
2023-02-19T08:00:03.608Z,1.00
2023-02-19T08:01:20.499Z,1.00
2023-02-19T08:02:40.719Z,1.00
2023-02-19T08:03:44.526Z,1.00
2023-02-19T08:04:49.462Z,1.00
2023-02-19T08:05:56.387Z,1.00
2023-02-19T08:07:00.288Z,1.00
2023-02-19T08:08:02.063Z,1.00
2023-02-19T08:09:05.247Z,1.00
2023-02-19T08:10:27.526Z,1.00
2023-02-19T08:11:48.373Z,1.00
2023-02-19T08:13:21.351Z,1.00
2023-02-19T08:14:27.849Z,1.00
2023-02-19T08:15:30.656Z,1.00
2023-02-19T08:16:43.028Z,1.00
2023-02-19T08:17:45.264Z,1.00
2023-02-19T08:18:48.275Z,1.00
2023-02-19T08:19:50.177Z,1.00
2023-02-19T08:20:52.717Z,1.00
2023-02-19T08:21:54.822Z,1.00
2023-02-19T08:22:58.376Z,1.00
2023-02-19T08:24:00.101Z,1.00
2023-02-19T08:25:02.567Z,1.00
2023-02-19T08:26:06.843Z,1.00
2023-02-19T08:27:08.993Z,1.00
2023-02-19T08:28:11.921Z,1.00
2023-02-19T08:29:14.174Z,1.00
2023-02-19T08:30:16.266Z,1.00
2023-02-19T08:31:20.432Z,1.00
2023-02-19T08:32:25.846Z,1.00
2023-02-19T08:33:28.550Z,1.00
2023-02-19T08:34:30.307Z,1.00
2023-02-19T08:35:32.194Z,1.00
2023-02-19T08:36:33.990Z,1.00
2023-02-19T08:37:35.959Z,1.00
2023-02-19T08:38:37.900Z,1.00
2023-02-19T08:39:41.150Z,1.00
2023-02-19T08:40:43.115Z,1.00
2023-02-19T08:41:46.078Z,1.00
2023-02-19T08:42:47.888Z,1.00
2023-02-19T08:43:50.209Z,1.00
2023-02-19T08:44:52.225Z,1.00
2023-02-19T08:45:55.702Z,1.00
2023-02-19T08:46:57.709Z,1.00
2023-02-19T08:48:01.242Z,1.00
2023-02-19T08:49:03.236Z,1.00
2023-02-19T08:50:10.461Z,1.00
2023-02-19T08:51:13.571Z,1.00
2023-02-19T08:52:15.541Z,1.00
2023-02-19T08:53:17.307Z,1.00
2023-02-19T08:54:20.382Z,1.00
2023-02-19T08:55:22.218Z,1.00
2023-02-19T08:56:24.627Z,1.00
2023-02-19T08:57:26.957Z,1.00
2023-02-19T08:58:28.707Z,1.00
2023-02-19T08:59:30.733Z,1.00
2023-02-19T09:00:35.672Z,1.00
2023-02-19T09:01:37.688Z,1.00
2023-02-19T09:02:40.466Z,1.00
2023-02-19T09:03:42.610Z,1.00
2023-02-19T09:04:45.619Z,1.00
2023-02-19T09:05:47.798Z,1.00
2023-02-19T09:06:49.905Z,1.00
2023-02-19T09:07:51.843Z,1.00
2023-02-19T09:08:56.237Z,1.00
2023-02-19T09:09:59.346Z,1.00
2023-02-19T09:11:04.966Z,1.00
2023-02-19T09:12:12.018Z,1.00
2023-02-19T09:13:13.903Z,1.00
2023-02-19T09:14:15.876Z,1.00
2023-02-19T09:15:20.743Z,1.00
2023-02-19T09:16:22.786Z,1.00
2023-02-19T09:17:25.071Z,1.00
2023-02-19T09:18:26.981Z,1.00
2023-02-19T09:19:29.499Z,1.00
2023-02-19T09:20:31.184Z,1.00
2023-02-19T09:21:33.640Z,1.00
2023-02-19T09:22:36.752Z,1.00
2023-02-19T09:23:40.130Z,1.00
2023-02-19T09:24:43.521Z,1.00
2023-02-19T09:25:46.019Z,1.00
2023-02-19T09:26:53.308Z,1.00
2023-02-19T09:27:58.476Z,1.00
2023-02-19T09:29:03.120Z,1.00
2023-02-19T09:30:05.637Z,1.00
2023-02-19T09:31:12.372Z,1.00
2023-02-19T09:32:14.524Z,1.00
2023-02-19T09:33:16.684Z,1.00
2023-02-19T09:34:19.900Z,1.00
2023-02-19T09:35:21.934Z,1.00
2023-02-19T09:36:29.020Z,1.00
2023-02-19T09:37:33.181Z,1.00
2023-02-19T09:38:35.900Z,1.00
2023-02-19T09:39:53.283Z,1.00
2023-02-19T09:40:57.293Z,1.00
2023-02-19T09:42:13.040Z,1.00
2023-02-19T09:43:22.201Z,1.00
2023-02-19T09:44:37.719Z,1.00
2023-02-19T09:45:41.467Z,1.00
2023-02-19T09:46:53.389Z,1.00
2023-02-19T09:47:58.404Z,1.00
2023-02-19T09:49:15.199Z,1.00
2023-02-19T09:50:23.004Z,1.00
2023-02-19T09:51:28.729Z,1.00
2023-02-19T09:52:48.893Z,1.00
2023-02-19T09:53:55.799Z,1.00
2023-02-19T09:55:18.369Z,1.00
2023-02-19T09:56:22.593Z,1.00
2023-02-19T09:57:26.628Z,1.00
2023-02-19T09:58:35.189Z,1.00
2023-02-19T09:59:42.158Z,1.00
2023-02-19T10:00:49.325Z,1.00
2023-02-19T10:02:05.382Z,1.00
2023-02-19T10:03:14.802Z,1.00
2023-02-19T10:04:16.908Z,1.00
2023-02-19T10:05:23.856Z,1.00
2023-02-19T10:06:29.748Z,1.00
2023-02-19T10:07:46.601Z,1.00
2023-02-19T10:08:51.637Z,1.00
2023-02-19T10:10:01.395Z,1.00
2023-02-19T10:11:07.661Z,1.00
2023-02-19T10:12:28.799Z,1.00
2023-02-19T10:13:44.405Z,1.00
2023-02-19T10:14:51.369Z,1.00
2023-02-19T10:15:59.325Z,1.00
2023-02-19T10:17:04.352Z,1.00
2023-02-19T10:18:11.170Z,1.00
2023-02-19T10:19:18.904Z,1.00
2023-02-19T10:20:28.332Z,1.00
2023-02-19T10:21:31.856Z,1.00
2023-02-19T10:22:38.154Z,1.00
2023-02-19T10:23:41.259Z,1.00
2023-02-19T10:24:44.436Z,1.00
2023-02-19T10:25:57.697Z,1.00
2023-02-19T10:27:01.290Z,1.00
2023-02-19T10:28:04.698Z,1.00
2023-02-19T10:29:07.133Z,1.00
2023-02-19T10:30:24.253Z,1.00
2023-02-19T10:31:26.809Z,1.00
2023-02-19T10:32:30.213Z,1.00
2023-02-19T10:33:32.098Z,1.00
2023-02-19T10:34:35.423Z,1.00
2023-02-19T10:36:00.286Z,1.00
2023-02-19T10:37:02.423Z,1.00
2023-02-19T10:38:09.029Z,1.00
2023-02-19T10:39:23.664Z,1.00
2023-02-19T10:40:28.957Z,1.00
2023-02-19T10:41:33.102Z,1.00
2023-02-19T10:42:34.968Z,1.00
2023-02-19T10:43:41.043Z,1.00
2023-02-19T10:44:49.118Z,1.00
2023-02-19T10:45:53.275Z,1.00
2023-02-19T10:46:59.909Z,1.00
2023-02-19T10:48:02.069Z,1.00
2023-02-19T10:49:28.225Z,1.00
2023-02-19T10:50:46.193Z,1.00
2023-02-19T10:51:48.129Z,1.00
2023-02-19T10:52:56.560Z,1.00
2023-02-19T10:54:21.925Z,1.00
2023-02-19T10:55:38.198Z,1.00
2023-02-19T10:56:46.951Z,1.00
2023-02-19T10:57:50.535Z,1.00
2023-02-19T10:58:52.668Z,1.00
2023-02-19T11:00:19.813Z,1.00
2023-02-19T11:01:27.271Z,1.00
2023-02-19T11:02:31.359Z,1.00
2023-02-19T11:03:34.619Z,1.00
2023-02-19T11:04:38.273Z,1.00
2023-02-19T11:05:43.652Z,1.00
2023-02-19T11:06:46.840Z,1.00
2023-02-19T11:07:56.161Z,1.00
2023-02-19T11:09:02.534Z,1.00
2023-02-19T11:10:07.335Z,1.00
2023-02-19T11:11:10.145Z,1.00
2023-02-19T11:12:23.774Z,1.00
2023-02-19T11:13:32.606Z,1.00
2023-02-19T11:14:37.443Z,1.00
2023-02-19T11:15:40.673Z,1.00
2023-02-19T11:16:47.049Z,1.00
2023-02-19T11:18:04.173Z,1.00
2023-02-19T11:19:19.956Z,1.00
2023-02-19T11:20:54.614Z,1.00
2023-02-19T11:21:57.522Z,1.00
2023-02-19T11:23:07.983Z,1.00
2023-02-19T11:24:25.505Z,1.00
2023-02-19T11:25:30.590Z,1.00
2023-02-19T11:26:40.815Z,1.00
2023-02-19T11:28:24.849Z,1.00
2023-02-19T11:29:31.450Z,1.00
2023-02-19T11:30:41.026Z,1.00
2023-02-19T11:31:44.832Z,1.00
2023-02-19T11:32:46.737Z,1.00
2023-02-19T11:34:23.257Z,1.00
2023-02-19T11:35:25.686Z,1.00
2023-02-19T11:36:34.959Z,1.00
2023-02-19T11:37:37.196Z,1.00
2023-02-19T11:38:41.978Z,1.00
2023-02-19T11:39:47.593Z,1.00
2023-02-19T11:41:18.458Z,1.00
2023-02-19T11:42:53.599Z,1.00
2023-02-19T11:44:39.877Z,1.00
2023-02-19T11:45:48.306Z,1.00
2023-02-19T11:47:27.028Z,1.00
2023-02-19T11:49:04.957Z,1.00
2023-02-19T11:50:21.200Z,1.00
2023-02-19T11:51:32.628Z,1.00
2023-02-19T11:52:35.089Z,1.00
2023-02-19T11:53:49.757Z,1.00
2023-02-19T11:55:34.501Z,1.00
2023-02-19T11:56:47.913Z,1.00
2023-02-19T11:58:27.464Z,1.00
2023-02-19T11:59:59.931Z,1.00
2023-02-19T12:01:25.673Z,1.00
2023-02-19T12:02:54.214Z,1.00
2023-02-19T12:04:29.951Z,1.00
2023-02-19T12:05:57.520Z,1.00
2023-02-19T12:07:25.599Z,1.00
2023-02-19T12:08:46.692Z,1.00
2023-02-19T12:10:16.940Z,1.00
2023-02-19T12:11:53.793Z,1.00
2023-02-19T12:13:24.835Z,1.00
2023-02-19T12:14:45.595Z,1.00
2023-02-19T12:16:04.057Z,1.00
2023-02-19T12:17:38.212Z,1.00
2023-02-19T12:19:04.227Z,1.00
2023-02-19T12:20:49.137Z,1.00
2023-02-19T12:22:18.071Z,1.00
2023-02-19T12:24:07.036Z,1.00
2023-02-19T12:25:49.731Z,1.00
2023-02-19T12:27:06.208Z,1.00
2023-02-19T12:28:44.062Z,1.00
2023-02-19T12:29:51.799Z,1.00
2023-02-19T12:31:09.991Z,1.00
2023-02-19T12:32:39.847Z,1.00
2023-02-19T12:34:25.351Z,1.00
2023-02-19T12:35:55.616Z,1.00
2023-02-19T12:37:09.550Z,1.00
2023-02-19T12:38:38.277Z,1.00
2023-02-19T12:40:16.931Z,1.00
2023-02-19T12:41:43.193Z,1.00
2023-02-19T12:43:10.640Z,1.00
2023-02-19T12:44:19.021Z,1.00
2023-02-19T12:45:44.881Z,1.00
2023-02-19T12:46:54.208Z,1.00
2023-02-19T12:48:18.972Z,1.00
2023-02-19T12:49:32.628Z,1.00
2023-02-19T12:50:37.449Z,1.00
2023-02-19T12:52:10.224Z,1.00
2023-02-19T12:53:37.138Z,1.00
2023-02-19T12:54:50.100Z,1.00
2023-02-19T12:55:54.221Z,1.00
2023-02-19T12:57:24.357Z,1.00
2023-02-19T12:58:46.077Z,1.00
2023-02-19T13:00:05.442Z,1.00
2023-02-19T13:01:10.299Z,1.00
2023-02-19T13:02:40.629Z,1.00
2023-02-19T13:03:53.930Z,1.00
2023-02-19T13:05:29.921Z,1.00
2023-02-19T13:06:45.208Z,1.00
2023-02-19T13:08:02.553Z,1.00
2023-02-19T13:09:53.839Z,1.00
2023-02-19T13:11:03.586Z,1.00
2023-02-19T13:12:14.326Z,1.00
2023-02-19T13:13:26.575Z,1.00
2023-02-19T13:14:40.420Z,1.00
2023-02-19T13:15:45.466Z,1.00
2023-02-19T13:16:53.741Z,1.00
2023-02-19T13:18:01.575Z,1.00
2023-02-19T13:19:05.249Z,1.00
2023-02-19T13:20:51.932Z,1.00
2023-02-19T13:22:24.376Z,1.00
2023-02-19T13:23:57.569Z,1.00
2023-02-19T13:25:01.376Z,1.00
2023-02-19T13:26:42.737Z,1.00
2023-02-19T13:28:03.383Z,1.00
2023-02-19T13:29:18.600Z,1.00
2023-02-19T13:30:49.125Z,1.00
2023-02-19T13:32:16.475Z,1.00
2023-02-19T13:33:47.408Z,1.00
2023-02-19T13:34:56.253Z,1.00
2023-02-19T13:36:06.452Z,1.00
2023-02-19T13:37:11.581Z,1.00
2023-02-19T13:38:15.974Z,1.00
2023-02-19T13:39:21.794Z,1.00
2023-02-19T13:40:40.582Z,1.00
2023-02-19T13:41:54.468Z,1.00
2023-02-19T13:42:59.100Z,1.00
2023-02-19T13:44:04.313Z,1.00
2023-02-19T13:45:07.284Z,1.00
2023-02-19T13:46:11.940Z,1.00
2023-02-19T13:47:54.729Z,1.00
2023-02-19T13:49:23.617Z,1.00
2023-02-19T13:50:34.493Z,1.00
2023-02-19T13:51:39.173Z,1.00
2023-02-19T13:52:43.072Z,1.00
2023-02-19T13:53:56.359Z,1.00
2023-02-19T13:55:36.406Z,1.00
2023-02-19T13:56:41.816Z,1.00
2023-02-19T13:57:44.985Z,1.00
2023-02-19T13:58:56.603Z,1.00
2023-02-19T14:00:01.117Z,1.00
2023-02-19T14:01:12.050Z,1.00
2023-02-19T14:02:22.935Z,1.00
2023-02-19T14:03:30.170Z,1.00
2023-02-19T14:04:55.274Z,1.00
2023-02-19T14:06:08.564Z,1.00
2023-02-19T14:07:10.516Z,1.00
2023-02-19T14:08:12.590Z,1.00
2023-02-19T14:09:36.314Z,1.00
2023-02-19T14:10:58.945Z,1.00
2023-02-19T14:12:15.492Z,1.00
2023-02-19T14:13:52.989Z,1.00
2023-02-19T14:14:55.764Z,1.00
2023-02-19T14:15:58.024Z,1.00
2023-02-19T14:17:24.195Z,1.00
2023-02-19T14:18:56.626Z,1.00
2023-02-19T14:20:01.174Z,1.00
2023-02-19T14:21:26.224Z,1.00
2023-02-19T14:22:52.908Z,1.00
2023-02-19T14:23:58.915Z,1.00
2023-02-19T14:25:01.392Z,1.00
2023-02-19T14:26:07.481Z,1.00
2023-02-19T14:27:09.423Z,1.00
2023-02-19T14:28:15.366Z,1.00
2023-02-19T14:29:19.920Z,1.00
2023-02-19T14:30:23.763Z,1.00
2023-02-19T14:31:31.456Z,1.00
2023-02-19T14:32:38.820Z,1.00
2023-02-19T14:33:49.794Z,1.00
2023-02-19T14:34:52.609Z,1.00
2023-02-19T14:36:00.393Z,1.00
2023-02-19T14:37:06.018Z,1.00
2023-02-19T14:38:16.942Z,1.00
2023-02-19T14:39:33.574Z,1.00
2023-02-19T14:40:44.064Z,1.00
2023-02-19T14:41:56.559Z,1.00
2023-02-19T14:43:01.129Z,1.00
2023-02-19T14:44:04.627Z,1.00
2023-02-19T14:45:08.358Z,1.00
2023-02-19T14:46:32.946Z,1.00
2023-02-19T14:47:38.700Z,1.00
2023-02-19T14:48:48.223Z,1.00
2023-02-19T14:50:00.135Z,1.00
2023-02-19T14:51:13.973Z,1.00
2023-02-19T14:52:19.310Z,1.00
2023-02-19T14:53:23.781Z,1.00
2023-02-19T14:54:58.583Z,1.00
2023-02-19T14:56:00.828Z,1.00
2023-02-19T14:57:07.505Z,1.00
2023-02-19T14:58:25.702Z,1.00
2023-02-19T14:59:31.719Z,1.00
2023-02-19T15:00:38.628Z,1.00
2023-02-19T15:01:40.770Z,1.00
2023-02-19T15:02:43.339Z,1.00
2023-02-19T15:03:49.760Z,1.00
2023-02-19T15:04:54.865Z,1.00
2023-02-19T15:06:08.753Z,1.00
2023-02-19T15:07:18.137Z,1.00
2023-02-19T15:08:29.366Z,1.00
2023-02-19T15:09:37.269Z,1.00
2023-02-19T15:10:43.001Z,1.00