createdAt,value
2022-08-03T00:03:38.319Z,9.20
2022-08-03T00:08:41.197Z,7.75
2022-08-03T00:13:44.119Z,7.60
2022-08-03T00:18:48.274Z,11.00
2022-08-03T00:23:52.875Z,10.00
2022-08-03T00:28:55.896Z,7.75
2022-08-03T00:34:03.324Z,9.40
2022-08-03T00:39:06.427Z,10.25
2022-08-03T00:44:09.184Z,10.50
2022-08-03T00:49:13.444Z,8.00
2022-08-03T00:54:16.840Z,8.25
2022-08-03T00:59:19.615Z,9.00
2022-08-03T01:04:24.089Z,9.25
2022-08-03T01:09:37.845Z,8.75
2022-08-03T01:14:45.602Z,10.00
2022-08-03T01:19:57.964Z,7.75
2022-08-03T01:25:07.559Z,8.50
2022-08-03T01:30:13.335Z,7.75
2022-08-03T01:35:22.379Z,8.00
2022-08-03T01:40:28.460Z,9.80
2022-08-03T01:45:34.385Z,9.75
2022-08-03T01:50:38.009Z,7.75
2022-08-03T01:55:42.176Z,9.25
2022-08-03T02:00:49.231Z,9.00
2022-08-03T02:06:17.930Z,10.75
2022-08-03T02:11:18.266Z,9.00
2022-08-03T02:16:24.650Z,8.25
2022-08-03T02:21:55.627Z,11.00
2022-08-03T02:26:56.485Z,9.60
2022-08-03T02:32:04.513Z,9.20
2022-08-03T02:37:09.593Z,9.60
2022-08-03T02:42:15.406Z,10.20
2022-08-03T02:47:22.106Z,9.00
2022-08-03T02:52:28.152Z,9.80
2022-08-03T02:57:32.638Z,9.00
2022-08-03T03:02:38.239Z,8.25
2022-08-03T03:07:52.061Z,9.00
2022-08-03T03:12:57.683Z,10.00
2022-08-03T03:18:02.871Z,13.20
2022-08-03T03:23:06.867Z,10.60
2022-08-03T03:28:11.893Z,10.00
2022-08-03T03:33:16.311Z,9.50
2022-08-03T03:38:19.933Z,8.75
2022-08-03T03:43:24.573Z,11.00
2022-08-03T03:48:29.236Z,9.60
2022-08-03T03:53:35.098Z,9.60
2022-08-03T03:58:37.963Z,10.40
2022-08-03T04:03:42.073Z,11.40
2022-08-03T04:09:13.991Z,11.25
2022-08-03T04:14:20.382Z,11.75
2022-08-03T04:19:29.499Z,10.20
2022-08-03T04:24:36.303Z,10.25
2022-08-03T04:29:44.806Z,11.00
2022-08-03T04:34:53.509Z,10.00
2022-08-03T04:39:59.516Z,11.75
2022-08-03T04:45:04.990Z,14.20
2022-08-03T04:50:13.539Z,15.80
2022-08-03T04:55:26.950Z,13.80
2022-08-03T05:00:30.389Z,11.20
2022-08-03T05:05:49.972Z,14.00
2022-08-03T05:10:53.777Z,11.60
2022-08-03T05:15:56.608Z,14.20
2022-08-03T05:21:00.795Z,15.20
2022-08-03T05:26:03.748Z,15.00
2022-08-03T05:31:06.621Z,19.80
2022-08-03T05:36:10.768Z,16.60
2022-08-03T05:41:22.972Z,27.00
2022-08-03T05:46:26.826Z,21.40
2022-08-03T05:51:31.501Z,16.60
2022-08-03T05:56:34.243Z,17.40
2022-08-03T06:01:37.064Z,15.00
2022-08-03T06:06:42.087Z,17.00
2022-08-03T06:11:44.856Z,17.40
2022-08-03T06:16:48.796Z,19.00
2022-08-03T06:21:52.999Z,18.40
2022-08-03T06:26:56.097Z,16.20
2022-08-03T06:31:58.809Z,14.80
2022-08-03T06:37:02.890Z,16.00
2022-08-03T06:42:06.034Z,15.80
2022-08-03T06:47:13.097Z,16.60
2022-08-03T06:52:37.984Z,15.80
2022-08-03T06:57:40.099Z,16.20
2022-08-03T07:02:43.051Z,13.80
2022-08-03T07:07:47.485Z,12.50
2022-08-03T07:12:55.597Z,13.60
2022-08-03T07:18:00.049Z,14.80
2022-08-03T07:23:04.276Z,12.40
2022-08-03T07:28:07.200Z,12.60
2022-08-03T07:33:09.948Z,13.80
2022-08-03T07:38:14.095Z,15.80
2022-08-03T07:43:17.777Z,13.00
2022-08-03T07:48:20.742Z,14.60
2022-08-03T07:53:24.729Z,12.80
2022-08-03T07:58:27.485Z,14.00
2022-08-03T08:03:30.437Z,11.00
2022-08-03T08:08:55.170Z,11.60
2022-08-03T08:13:57.970Z,13.40
2022-08-03T08:19:02.009Z,14.40
2022-08-03T08:24:10.944Z,11.20
2022-08-03T08:29:23.113Z,13.80
2022-08-03T08:34:25.874Z,12.40
2022-08-03T08:39:29.890Z,11.60
2022-08-03T08:44:32.657Z,10.20
2022-08-03T08:49:37.025Z,9.00
2022-08-03T08:54:45.628Z,12.20
2022-08-03T08:59:49.726Z,10.00
2022-08-03T09:04:54.388Z,12.75
2022-08-03T09:10:11.085Z,10.00
2022-08-03T09:15:26.722Z,8.00
2022-08-03T09:20:31.467Z,10.50
2022-08-03T09:25:37.375Z,9.50
2022-08-03T09:30:42.169Z,8.00
2022-08-03T09:35:57.361Z,8.50
2022-08-03T09:41:01.947Z,9.50
2022-08-03T09:46:07.371Z,9.50
2022-08-03T09:51:14.334Z,7.00
2022-08-03T09:56:45.245Z,9.00
2022-08-03T10:01:48.090Z,8.75
2022-08-03T10:07:06.788Z,8.00
2022-08-03T10:12:12.560Z,7.25
2022-08-03T10:17:15.598Z,10.00
2022-08-03T10:22:20.789Z,8.25
2022-08-03T10:27:26.048Z,8.75
2022-08-03T10:32:32.553Z,8.00
2022-08-03T10:37:41.926Z,9.00
2022-08-03T10:43:08.933Z,10.00
2022-08-03T10:48:12.226Z,8.00
2022-08-03T10:53:15.338Z,9.00
2022-08-03T10:58:57.703Z,6.00
2022-08-03T11:04:18.325Z,7.25
2022-08-03T11:09:21.138Z,7.00
2022-08-03T11:14:25.242Z,8.00
2022-08-03T11:19:56.742Z,7.50
2022-08-03T11:25:02.150Z,7.00
2022-08-03T11:30:10.962Z,8.75
2022-08-03T11:35:16.149Z,6.50
2022-08-03T11:40:35.501Z,7.75
2022-08-03T11:45:39.786Z,7.75
2022-08-03T11:50:45.213Z,8.50
2022-08-03T11:55:49.975Z,7.00
2022-08-03T12:00:54.675Z,8.50
2022-08-03T12:05:57.418Z,7.25
2022-08-03T12:11:02.903Z,7.50
2022-08-03T12:16:07.888Z,8.75
2022-08-03T12:21:12.392Z,7.25
2022-08-03T12:26:15.455Z,6.75
2022-08-03T12:31:19.657Z,5.75
2022-08-03T12:36:22.816Z,8.00
2022-08-03T12:41:31.191Z,7.75
2022-08-03T12:46:37.576Z,6.50
2022-08-03T12:51:57.903Z,5.75
2022-08-03T12:57:03.033Z,5.25
2022-08-03T13:02:09.317Z,6.33
2022-08-03T13:07:14.487Z,8.00
2022-08-03T13:12:20.949Z,7.50
2022-08-03T13:17:25.392Z,6.00
2022-08-03T13:22:29.349Z,5.75
2022-08-03T13:28:13.895Z,5.75
2022-08-03T13:32:58.461Z,6.50
2022-08-03T13:38:01.705Z,4.75
2022-08-03T13:43:05.057Z,7.00
2022-08-03T13:48:09.416Z,6.00
2022-08-03T13:53:12.185Z,7.00
2022-08-03T13:58:15.271Z,5.00
2022-08-03T14:03:19.420Z,6.00
2022-08-03T14:08:22.173Z,5.00
2022-08-03T14:13:25.063Z,5.50
2022-08-03T14:18:33.755Z,6.50
2022-08-03T14:23:38.457Z,60.20
2022-08-03T14:28:42.045Z,40.60
2022-08-03T14:33:46.158Z,38.80
2022-08-03T14:38:50.193Z,30.60
2022-08-03T14:44:00.403Z,29.20
2022-08-03T14:50:36.346Z,24.20
2022-08-03T14:54:30.912Z,22.80
2022-08-03T14:59:56.453Z,18.60
2022-08-03T15:04:57.932Z,16.60
2022-08-03T15:10:02.259Z,16.60
2022-08-03T15:15:05.883Z,14.20
2022-08-03T15:20:25.468Z,13.75
2022-08-03T15:26:04.210Z,13.40
2022-08-03T15:30:57.122Z,12.80
2022-08-03T15:36:01.259Z,10.75
2022-08-03T15:41:04.049Z,10.50
2022-08-03T15:51:31.498Z,11.75
2022-08-03T15:56:34.560Z,9.75
2022-08-03T16:01:37.406Z,10.25
2022-08-03T16:06:41.662Z,11.00
2022-08-03T16:11:44.413Z,11.80
2022-08-03T16:16:47.291Z,12.00
2022-08-03T16:21:51.558Z,14.60
2022-08-03T16:26:54.306Z,12.00
2022-08-03T16:31:57.066Z,11.00
2022-08-03T16:37:16.555Z,10.60
2022-08-03T16:42:23.887Z,9.50
2022-08-03T16:47:26.798Z,9.60
2022-08-03T16:52:30.919Z,9.00
2022-08-03T16:57:58.440Z,11.25
2022-08-03T17:02:59.708Z,9.75
2022-08-03T17:08:10.566Z,10.00
2022-08-03T17:13:22.473Z,11.00
2022-08-03T17:18:29.646Z,8.75
2022-08-03T17:23:40.892Z,10.25
2022-08-03T17:28:50.181Z,10.00
2022-08-03T17:33:55.506Z,6.75
2022-08-03T17:39:01.299Z,8.50
2022-08-03T17:44:14.887Z,7.50
2022-08-03T17:49:24.792Z,8.00
2022-08-03T17:54:36.807Z,8.00
2022-08-03T18:00:27.095Z,8.75
2022-08-03T18:06:11.887Z,7.00
2022-08-03T18:10:57.883Z,6.75
2022-08-03T18:16:08.460Z,6.25
2022-08-03T18:21:16.888Z,6.25
2022-08-03T18:26:22.918Z,7.50
2022-08-03T18:31:59.921Z,6.25
2022-08-03T18:36:50.358Z,6.50
2022-08-03T18:41:54.552Z,6.75
2022-08-03T18:47:18.005Z,7.00
2022-08-03T18:52:27.851Z,7.50
2022-08-03T18:57:39.256Z,6.50
2022-08-03T19:02:49.338Z,8.50
2022-08-03T19:07:59.600Z,6.50
2022-08-03T19:13:11.674Z,6.75
2022-08-03T19:18:17.974Z,4.75
2022-08-03T19:23:24.593Z,5.50
2022-08-03T19:28:30.930Z,5.25
2022-08-03T19:33:55.858Z,4.75
2022-08-03T19:38:59.492Z,7.75
2022-08-03T19:44:06.954Z,7.00
2022-08-03T19:49:15.974Z,6.25
2022-08-03T19:54:25.298Z,5.00
2022-08-03T19:59:42.017Z,5.00
2022-08-03T20:04:53.061Z,5.75
2022-08-03T20:09:57.050Z,7.00
2022-08-03T20:15:01.573Z,6.75
2022-08-03T20:20:05.647Z,4.50
2022-08-03T20:25:12.454Z,7.75
2022-08-03T20:30:20.722Z,7.00
2022-08-03T20:35:30.233Z,8.00
2022-08-03T20:40:34.058Z,8.40
2022-08-03T20:46:00.267Z,9.00
2022-08-03T20:51:02.139Z,6.75
2022-08-03T20:56:05.784Z,8.00
2022-08-03T21:01:12.783Z,6.50
2022-08-03T21:06:27.336Z,9.20
2022-08-03T21:11:41.902Z,6.50
2022-08-03T21:16:46.539Z,7.75
2022-08-03T21:21:50.564Z,7.20
2022-08-03T21:26:55.838Z,8.20
2022-08-03T21:32:00.452Z,7.00
2022-08-03T21:37:03.960Z,8.25
2022-08-03T21:42:07.076Z,7.75
2022-08-03T21:47:13.224Z,8.25
2022-08-03T21:52:17.239Z,9.00
2022-08-03T21:57:23.985Z,8.00
2022-08-03T22:02:32.067Z,7.50
2022-08-03T22:07:35.880Z,8.20
2022-08-03T22:12:39.893Z,8.33
2022-08-03T22:17:54.919Z,8.75
2022-08-03T22:23:02.985Z,7.75
2022-08-03T22:28:09.296Z,8.75
2022-08-03T22:33:15.554Z,7.60
2022-08-03T22:38:19.288Z,9.25
2022-08-03T22:43:24.716Z,8.00
2022-08-03T22:48:29.368Z,8.50
2022-08-03T22:53:36.006Z,7.75
2022-08-03T22:58:38.812Z,7.50
2022-08-03T23:03:58.901Z,8.00
2022-08-03T23:09:07.154Z,8.60
2022-08-03T23:14:12.879Z,7.75
2022-08-03T23:19:25.106Z,10.40
2022-08-03T23:24:30.185Z,10.40
2022-08-03T23:29:35.855Z,9.60
2022-08-03T23:34:59.131Z,11.80
2022-08-03T23:40:03.666Z,9.20
2022-08-03T23:45:07.433Z,9.60
2022-08-03T23:50:12.422Z,11.60
2022-08-03T23:55:22.975Z,10.60
