createdAt,value
2018-11-01T00:01:46.758Z,100490.91
2018-11-01T00:06:50.310Z,100492.19
2018-11-01T00:11:53.931Z,100485.64
2018-11-01T00:16:57.516Z,100490.44
2018-11-01T00:22:01.090Z,100491.22
2018-11-01T00:27:04.686Z,100500.35
2018-11-01T00:32:08.265Z,100499.09
2018-11-01T00:37:11.910Z,100492.19
2018-11-01T00:42:15.543Z,100497.48
2018-11-01T00:47:19.081Z,100489.24
2018-11-01T00:52:22.638Z,100485.63
2018-11-01T00:57:26.218Z,100479.96
2018-11-01T01:02:29.766Z,100483.23
2018-11-01T01:07:33.362Z,100480.17
2018-11-01T01:12:37.046Z,100484.58
2018-11-01T01:17:40.673Z,100485.48
2018-11-01T01:22:45.129Z,100468.19
2018-11-01T01:27:48.803Z,100458.58
2018-11-01T01:32:52.337Z,100456.25
2018-11-01T01:38:02.523Z,100460.97
2018-11-01T01:43:06.400Z,100471.88
2018-11-01T01:48:10.046Z,100461.17
2018-11-01T01:53:13.806Z,100467.81
2018-11-01T01:58:17.371Z,100453.95
2018-11-01T02:03:20.909Z,100435.33
2018-11-01T02:08:24.584Z,100432.72
2018-11-01T02:13:28.159Z,100425.40
2018-11-01T02:18:31.772Z,100425.31
2018-11-01T02:23:35.333Z,100428.75
2018-11-01T02:28:38.909Z,100421.81
2018-11-01T02:33:42.515Z,100421.83
2018-11-01T02:38:46.096Z,100418.41
2018-11-01T02:43:49.841Z,100418.87
2018-11-01T02:48:53.397Z,100405.95
2018-11-01T02:53:56.919Z,100405.12
2018-11-01T02:59:00.450Z,100404.77
2018-11-01T03:04:04.084Z,100411.34
2018-11-01T03:09:08.433Z,100408.88
2018-11-01T03:14:12.136Z,100397.75
2018-11-01T03:19:15.788Z,100392.07
2018-11-01T03:24:19.372Z,100377.02
2018-11-01T03:29:23.180Z,100372.76
2018-11-01T03:34:26.843Z,100373.61
2018-11-01T03:39:30.459Z,100381.00
2018-11-01T03:44:34.030Z,100389.75
2018-11-01T03:49:37.580Z,100400.59
2018-11-01T03:54:41.102Z,100405.42
2018-11-01T03:59:44.755Z,100405.50
2018-11-01T04:04:48.416Z,100389.16
2018-11-01T04:09:52.056Z,100384.84
2018-11-01T04:14:55.680Z,100379.66
2018-11-01T04:19:59.279Z,100373.18
2018-11-01T04:25:03.075Z,100362.41
2018-11-01T04:30:09.885Z,100349.85
2018-11-01T04:35:13.643Z,100333.81
2018-11-01T04:40:17.212Z,100339.80
2018-11-01T04:45:20.749Z,100337.56
2018-11-01T04:50:24.279Z,100328.87
2018-11-01T04:55:27.887Z,100325.72
2018-11-01T05:00:31.544Z,100315.28
2018-11-01T05:05:35.141Z,100318.70
2018-11-01T05:10:38.712Z,100312.63
2018-11-01T05:15:42.416Z,100311.70
2018-11-01T05:20:46.162Z,100322.11
2018-11-01T05:25:49.806Z,100313.06
2018-11-01T05:30:53.314Z,100306.64
2018-11-01T05:35:56.963Z,100301.48
2018-11-01T05:41:00.500Z,100292.52
2018-11-01T05:46:04.299Z,100293.03
2018-11-01T05:51:07.836Z,100293.08
2018-11-01T05:56:11.527Z,100286.19
2018-11-01T06:01:19.429Z,100287.10
2018-11-01T06:06:23.102Z,100285.81
2018-11-01T06:11:26.861Z,100284.56
2018-11-01T06:16:30.467Z,100288.03
2018-11-01T06:21:34.244Z,100294.09
2018-11-01T06:26:37.798Z,100302.27
2018-11-01T06:31:41.574Z,100297.89
2018-11-01T06:36:45.128Z,100319.08
2018-11-01T06:41:49.747Z,100334.64
2018-11-01T06:46:53.269Z,100341.56
2018-11-01T06:51:56.920Z,100350.68
2018-11-01T06:57:00.635Z,100354.59
2018-11-01T07:02:04.248Z,100338.20
2018-11-01T07:07:07.906Z,100332.16
2018-11-01T07:12:11.476Z,100307.09
2018-11-01T07:17:15.187Z,100299.72
2018-11-01T07:22:18.701Z,100298.00
2018-11-01T07:27:22.237Z,100289.70
2018-11-01T07:32:25.819Z,100281.48
2018-11-01T07:37:29.528Z,100268.42
2018-11-01T07:42:33.246Z,100263.09
2018-11-01T07:47:36.864Z,100257.34
2018-11-01T07:52:45.911Z,100266.27
2018-11-01T07:57:49.457Z,100274.00
2018-11-01T08:02:52.998Z,100274.77
2018-11-01T08:07:56.643Z,100285.25
2018-11-01T08:13:00.181Z,100290.97
2018-11-01T08:18:03.822Z,100297.98
2018-11-01T08:23:10.479Z,100310.26
2018-11-01T08:28:14.236Z,100314.16
2018-11-01T08:33:17.773Z,100309.48
2018-11-01T08:38:21.385Z,100294.80
2018-11-01T08:43:25.165Z,100288.59
2018-11-01T08:48:28.755Z,100281.50
2018-11-01T08:53:32.471Z,100260.25
2018-11-01T08:58:36.062Z,100262.69
2018-11-01T09:03:39.617Z,100251.75
2018-11-01T09:08:43.242Z,100227.74
2018-11-01T09:13:46.795Z,100240.31
2018-11-01T09:18:50.311Z,100248.61
2018-11-01T09:23:53.908Z,100253.88
2018-11-01T09:28:57.496Z,100238.86
2018-11-01T09:34:01.039Z,100230.67
2018-11-01T09:39:06.138Z,100236.13
2018-11-01T09:44:09.852Z,100232.05
2018-11-01T09:49:13.580Z,100231.64
2018-11-01T09:54:17.218Z,100233.38
2018-11-01T09:59:20.838Z,100230.98
2018-11-01T10:04:24.428Z,100233.47
2018-11-01T10:09:28.571Z,100231.39
2018-11-01T10:14:32.241Z,100222.49
2018-11-01T10:19:35.777Z,100212.84
2018-11-01T10:24:39.986Z,100210.67
2018-11-01T10:29:43.576Z,100204.03
2018-11-01T10:34:47.146Z,100222.22
2018-11-01T10:39:50.848Z,100227.55
2018-11-01T10:44:54.606Z,100221.78
2018-11-01T10:49:58.599Z,100229.93
2018-11-01T10:55:02.208Z,100223.41
2018-11-01T11:00:07.981Z,100219.86
2018-11-01T11:05:11.676Z,100218.02
2018-11-01T11:10:15.735Z,100218.93
2018-11-01T11:15:19.726Z,100211.66
2018-11-01T11:20:23.463Z,100203.77
2018-11-01T11:25:26.912Z,100209.97
2018-11-01T11:30:39.636Z,100206.87
2018-11-01T11:35:43.324Z,100185.69
2018-11-01T11:40:47.967Z,100177.16
2018-11-01T11:45:51.575Z,100166.83
2018-11-01T11:50:56.380Z,100142.12
2018-11-01T11:56:01.148Z,100145.53
2018-11-01T12:01:04.819Z,100135.59
2018-11-01T12:06:08.553Z,100117.50
2018-11-01T12:11:12.513Z,100142.97
2018-11-01T12:16:16.135Z,100140.30
2018-11-01T12:21:19.868Z,100128.50
2018-11-01T12:26:23.425Z,100127.65
2018-11-01T12:31:27.067Z,100131.72
2018-11-01T12:36:30.649Z,100141.28
2018-11-01T12:41:34.334Z,100137.16
2018-11-01T12:46:37.845Z,100120.53
2018-11-01T12:51:41.483Z,100121.57
2018-11-01T12:56:45.137Z,100137.83
2018-11-01T13:01:48.790Z,100135.22
2018-11-01T13:06:52.404Z,100141.47
2018-11-01T13:11:56.063Z,100145.87
2018-11-01T13:16:59.785Z,100147.72
2018-11-01T13:22:03.358Z,100137.83
2018-11-01T13:27:07.051Z,100143.45
2018-11-01T13:32:10.609Z,100141.46
2018-11-01T13:37:14.240Z,100138.30
2018-11-01T13:42:17.789Z,100139.14
2018-11-01T13:47:21.503Z,100137.19
2018-11-01T13:52:24.959Z,100129.39
2018-11-01T13:57:28.497Z,100131.66
2018-11-01T14:02:39.319Z,100141.20
2018-11-01T14:07:43.551Z,100157.84
2018-11-01T14:12:47.203Z,100155.87
2018-11-01T14:17:50.948Z,100173.07
2018-11-01T14:22:54.579Z,100172.98
2018-11-01T14:27:58.194Z,100175.27
2018-11-01T14:33:01.736Z,100164.64
2018-11-01T14:38:05.646Z,100154.73
2018-11-01T14:43:11.040Z,100172.26
2018-11-01T14:48:14.673Z,100172.05
2018-11-01T14:53:18.982Z,100174.61
2018-11-01T14:58:22.654Z,100172.21
2018-11-01T15:03:25.537Z,100175.35
2018-11-01T15:08:29.100Z,100168.66
2018-11-01T15:13:32.801Z,100166.17
2018-11-01T15:18:36.505Z,100168.89
2018-11-01T15:23:40.074Z,100169.00
2018-11-01T15:28:43.704Z,100163.45
2018-11-01T15:33:47.504Z,100161.55
2018-11-01T15:38:51.025Z,100156.89
2018-11-01T15:43:54.602Z,100160.16
2018-11-01T15:48:58.161Z,100158.13
2018-11-01T15:54:01.737Z,100161.17
2018-11-01T15:59:05.491Z,100163.75
2018-11-01T16:04:09.186Z,100158.47
2018-11-01T16:09:13.784Z,100169.70
2018-11-01T16:14:17.425Z,100179.80
2018-11-01T16:19:21.294Z,100188.50
2018-11-01T16:24:24.923Z,100197.36
2018-11-01T16:29:28.547Z,100200.96
2018-11-01T16:34:32.154Z,100208.19
2018-11-01T16:39:35.811Z,100209.14
2018-11-01T16:44:39.517Z,100214.06
2018-11-01T16:49:43.157Z,100223.97
2018-11-01T16:54:47.716Z,100221.02
2018-11-01T16:59:51.324Z,100224.92
2018-11-01T17:04:54.985Z,100244.13
2018-11-01T17:09:58.728Z,100254.00
2018-11-01T17:15:02.302Z,100232.55
2018-11-01T17:20:06.748Z,100253.17
2018-11-01T17:25:10.572Z,100251.14
2018-11-01T17:30:17.905Z,100252.47
2018-11-01T17:35:22.007Z,100261.19
2018-11-01T17:40:25.647Z,100258.06
2018-11-01T17:45:30.407Z,100241.61
2018-11-01T17:50:34.238Z,100233.54
2018-11-01T17:55:37.873Z,100233.53
2018-11-01T18:00:41.553Z,100245.69
2018-11-01T18:05:45.408Z,100243.00
2018-11-01T18:10:49.056Z,100232.59
2018-11-01T18:15:52.823Z,100228.85
2018-11-01T18:20:56.610Z,100233.14
2018-11-01T18:26:00.396Z,100236.02
2018-11-01T18:31:04.034Z,100241.27
2018-11-01T18:36:07.754Z,100246.53
2018-11-01T18:41:11.335Z,100254.75
2018-11-01T18:46:15.012Z,100262.83
2018-11-01T18:51:19.526Z,100263.16
2018-11-01T18:56:23.949Z,100261.34
2018-11-01T19:01:27.605Z,100268.63
2018-11-01T19:06:31.272Z,100277.23
2018-11-01T19:11:34.916Z,100288.00
2018-11-01T19:16:38.603Z,100293.38
2018-11-01T19:21:42.408Z,100299.48
2018-11-01T19:26:46.032Z,100294.73
2018-11-01T19:31:49.886Z,100300.38
2018-11-01T19:36:53.486Z,100299.81
2018-11-01T19:41:57.234Z,100304.56
2018-11-01T19:47:00.845Z,100305.58
2018-11-01T19:52:04.549Z,100302.09
2018-11-01T19:57:08.548Z,100311.61
2018-11-01T20:02:12.306Z,100318.63
2018-11-01T20:07:16.073Z,100324.69
2018-11-01T20:12:19.710Z,100319.36
2018-11-01T20:17:23.307Z,100326.80
2018-11-01T20:22:28.808Z,100324.33
2018-11-01T20:27:32.684Z,100323.91
2018-11-01T20:32:36.343Z,100322.15
2018-11-01T20:37:40.243Z,100321.27
2018-11-01T20:42:44.392Z,100323.84
2018-11-01T20:47:50.052Z,100316.24
2018-11-01T20:52:54.961Z,100325.42
2018-11-01T20:58:03.492Z,100311.34
2018-11-01T21:03:07.326Z,100312.44
2018-11-01T21:08:11.027Z,100323.25
2018-11-01T21:13:14.845Z,100330.20
2018-11-01T21:18:20.307Z,100329.73
2018-11-01T21:23:23.877Z,100326.66
2018-11-01T21:28:27.488Z,100333.58
2018-11-01T21:33:31.463Z,100340.50
2018-11-01T21:38:35.098Z,100336.23
2018-11-01T21:43:38.697Z,100335.71
2018-11-01T21:48:42.354Z,100334.62
2018-11-01T21:53:46.059Z,100334.92
2018-11-01T21:58:49.617Z,100333.47
2018-11-01T22:03:53.288Z,100329.44
2018-11-01T22:08:56.938Z,100326.44
2018-11-01T22:14:00.562Z,100326.09
2018-11-01T22:19:04.146Z,100337.77
2018-11-01T22:24:07.740Z,100336.13
2018-11-01T22:29:11.288Z,100324.45
2018-11-01T22:34:15.336Z,100331.33
2018-11-01T22:39:19.072Z,100340.44
2018-11-01T22:44:22.694Z,100340.37
2018-11-01T22:49:26.305Z,100338.50
2018-11-01T22:54:29.957Z,100353.97
2018-11-01T22:59:33.539Z,100346.89
2018-11-01T23:04:37.137Z,100349.86
2018-11-01T23:09:40.737Z,100363.16
2018-11-01T23:14:45.338Z,100366.11
2018-11-01T23:19:48.931Z,100366.80
2018-11-01T23:24:52.523Z,100363.31
2018-11-01T23:30:04.297Z,100365.86
2018-11-01T23:35:08.176Z,100370.66
2018-11-01T23:40:17.141Z,100368.99
2018-11-01T23:45:25.872Z,100369.49
2018-11-01T23:50:41.580Z,100363.34
2018-11-01T23:55:45.227Z,100369.83
