createdAt,value
2022-10-06T00:01:04.062Z,21.80
2022-10-06T00:03:32.064Z,21.60
2022-10-06T00:06:01.381Z,21.50
2022-10-06T00:08:29.753Z,21.50
2022-10-06T00:10:58.000Z,21.60
2022-10-06T00:13:27.875Z,21.60
2022-10-06T00:15:55.995Z,21.60
2022-10-06T00:18:23.947Z,21.60
2022-10-06T00:20:55.769Z,21.50
2022-10-06T00:23:24.071Z,21.50
2022-10-06T00:25:52.035Z,21.50
2022-10-06T00:28:19.985Z,21.70
2022-10-06T00:30:51.084Z,21.70
2022-10-06T00:33:19.373Z,21.20
2022-10-06T00:35:47.453Z,20.90
2022-10-06T00:38:17.413Z,20.30
2022-10-06T00:40:46.410Z,20.40
2022-10-06T00:43:42.645Z,20.10
2022-10-06T00:46:15.524Z,20.00
2022-10-06T00:48:44.807Z,19.90
2022-10-06T00:51:13.215Z,19.50
2022-10-06T00:53:42.359Z,19.50
2022-10-06T00:56:10.568Z,19.40
2022-10-06T00:58:39.319Z,19.40
2022-10-06T01:01:08.039Z,19.20
2022-10-06T01:03:41.185Z,19.20
2022-10-06T01:06:09.469Z,19.10
2022-10-06T01:08:38.946Z,19.30
2022-10-06T01:11:06.989Z,19.20
2022-10-06T01:13:34.859Z,19.40
2022-10-06T01:16:11.488Z,19.30
2022-10-06T01:18:42.768Z,19.20
2022-10-06T01:21:16.455Z,19.10
2022-10-06T01:23:45.776Z,19.00
2022-10-06T01:26:15.521Z,19.00
2022-10-06T01:28:43.339Z,19.00
2022-10-06T01:31:11.232Z,18.90
2022-10-06T01:33:39.032Z,18.90
2022-10-06T01:36:07.106Z,18.70
2022-10-06T01:38:36.469Z,18.60
2022-10-06T01:41:05.824Z,18.50
2022-10-06T01:43:33.530Z,18.30
2022-10-06T01:46:01.506Z,18.20
2022-10-06T01:48:29.470Z,18.20
2022-10-06T01:50:57.384Z,18.00
2022-10-06T01:53:25.421Z,18.20
2022-10-06T01:55:53.174Z,18.10
2022-10-06T01:58:22.244Z,18.10
2022-10-06T02:00:50.866Z,17.90
2022-10-06T02:03:18.552Z,18.00
2022-10-06T02:05:46.284Z,18.10
2022-10-06T02:08:14.049Z,18.00
2022-10-06T02:10:41.789Z,18.00
2022-10-06T02:13:09.536Z,17.90
2022-10-06T02:15:38.658Z,17.90
2022-10-06T02:18:06.514Z,17.80
2022-10-06T02:20:35.177Z,17.90
2022-10-06T02:23:02.956Z,17.80
2022-10-06T02:25:30.715Z,17.90
2022-10-06T02:27:58.472Z,17.80
2022-10-06T02:30:26.196Z,17.70
2022-10-06T02:32:55.827Z,17.90
2022-10-06T02:35:23.604Z,18.20
2022-10-06T02:37:51.491Z,17.90
2022-10-06T02:40:19.195Z,17.90
2022-10-06T02:42:46.979Z,17.90
2022-10-06T02:45:15.495Z,17.80
2022-10-06T02:47:43.438Z,17.90
2022-10-06T02:50:13.686Z,17.90
2022-10-06T02:52:42.885Z,17.70
2022-10-06T02:55:11.966Z,17.60
2022-10-06T02:57:40.189Z,17.80
2022-10-06T03:00:09.357Z,17.70
2022-10-06T03:02:37.314Z,17.80
2022-10-06T03:05:06.009Z,17.70
2022-10-06T03:07:35.148Z,17.80
2022-10-06T03:10:02.870Z,17.70
2022-10-06T03:12:31.901Z,17.70
2022-10-06T03:14:59.666Z,17.60
2022-10-06T03:17:27.404Z,17.70
2022-10-06T03:19:56.820Z,17.60
2022-10-06T03:22:24.529Z,17.70
2022-10-06T03:24:53.625Z,17.50
2022-10-06T03:27:21.337Z,17.60
2022-10-06T03:29:49.998Z,17.50
2022-10-06T03:32:17.717Z,17.60
2022-10-06T03:34:46.756Z,17.70
2022-10-06T03:37:14.741Z,17.40
2022-10-06T03:39:42.489Z,17.40
2022-10-06T03:42:11.774Z,17.50
2022-10-06T03:44:39.467Z,17.50
2022-10-06T03:47:07.436Z,17.40
2022-10-06T03:49:35.231Z,17.40
2022-10-06T03:52:02.936Z,17.40
2022-10-06T03:54:30.731Z,17.40
2022-10-06T03:56:58.436Z,17.50
2022-10-06T03:59:31.273Z,17.50
2022-10-06T04:01:59.000Z,17.40
2022-10-06T04:04:26.726Z,17.60
2022-10-06T04:06:54.412Z,17.60
2022-10-06T04:09:22.200Z,17.60
2022-10-06T04:11:50.044Z,17.60
2022-10-06T04:14:18.206Z,17.30
2022-10-06T04:16:49.132Z,17.30
2022-10-06T04:19:18.382Z,17.20
2022-10-06T04:21:47.635Z,17.30
2022-10-06T04:24:17.142Z,17.30
2022-10-06T04:26:46.633Z,17.40
2022-10-06T04:29:14.958Z,17.50
2022-10-06T04:31:43.298Z,17.60
2022-10-06T04:34:13.619Z,17.60
2022-10-06T04:36:42.745Z,17.40
2022-10-06T04:39:12.165Z,17.40
2022-10-06T04:41:41.395Z,17.40
2022-10-06T04:44:10.283Z,17.30
2022-10-06T04:46:43.204Z,17.50
2022-10-06T04:49:19.574Z,17.40
2022-10-06T04:51:49.171Z,17.30
2022-10-06T04:54:16.924Z,17.40
2022-10-06T04:56:44.617Z,17.40
2022-10-06T04:59:12.395Z,17.40
2022-10-06T05:01:40.099Z,17.40
2022-10-06T05:04:08.029Z,17.50
2022-10-06T05:06:39.011Z,17.40
2022-10-06T05:09:09.373Z,17.50
2022-10-06T05:11:38.014Z,17.30
2022-10-06T05:14:06.361Z,17.30
2022-10-06T05:16:34.598Z,17.40
2022-10-06T05:19:02.486Z,17.30
2022-10-06T05:21:32.412Z,17.40
2022-10-06T05:24:02.773Z,17.40
2022-10-06T05:26:32.180Z,17.30
2022-10-06T05:29:00.005Z,17.30
2022-10-06T05:31:29.375Z,17.30
2022-10-06T05:33:58.126Z,17.40
2022-10-06T05:36:27.926Z,17.30
2022-10-06T05:38:56.143Z,17.30
2022-10-06T05:41:26.501Z,17.30
2022-10-06T05:43:54.499Z,17.20
2022-10-06T05:46:24.919Z,17.20
2022-10-06T05:48:54.926Z,17.20
2022-10-06T05:51:27.904Z,17.10
2022-10-06T05:53:58.004Z,17.10
2022-10-06T05:56:29.032Z,17.20
2022-10-06T05:58:58.168Z,17.00
2022-10-06T06:01:27.403Z,17.10
2022-10-06T06:03:56.441Z,17.20
2022-10-06T06:06:26.275Z,17.00
2022-10-06T06:08:56.566Z,17.10
2022-10-06T06:11:27.683Z,17.10
2022-10-06T06:13:58.930Z,17.10
2022-10-06T06:16:26.281Z,17.10
2022-10-06T06:18:54.069Z,17.10
2022-10-06T06:21:22.229Z,17.10
2022-10-06T06:23:50.742Z,17.00
2022-10-06T06:26:20.157Z,17.10
2022-10-06T06:28:48.619Z,17.20
2022-10-06T06:31:20.997Z,17.10
2022-10-06T06:33:52.002Z,17.00
2022-10-06T06:36:21.345Z,16.80
2022-10-06T06:38:52.125Z,17.00
2022-10-06T06:41:22.004Z,17.20
2022-10-06T06:43:50.061Z,17.00
2022-10-06T06:46:21.971Z,17.10
2022-10-06T06:48:51.297Z,17.00
2022-10-06T06:51:22.881Z,17.20
2022-10-06T06:53:51.044Z,17.10
2022-10-06T06:56:18.763Z,17.30
2022-10-06T06:58:48.005Z,17.30
2022-10-06T07:01:17.746Z,17.40
2022-10-06T07:04:03.856Z,17.50
2022-10-06T07:06:32.610Z,17.30
2022-10-06T07:09:01.102Z,17.50
2022-10-06T07:11:30.528Z,17.60
2022-10-06T07:14:01.235Z,17.60
2022-10-06T07:16:47.989Z,17.60
2022-10-06T07:19:35.599Z,17.60
2022-10-06T07:22:32.597Z,17.60
2022-10-06T07:25:12.580Z,17.40
2022-10-06T07:27:43.057Z,17.50
2022-10-06T07:30:13.282Z,17.60
2022-10-06T07:32:41.236Z,17.70
2022-10-06T07:35:10.858Z,17.60
2022-10-06T07:37:38.808Z,17.80
2022-10-06T07:40:08.042Z,17.90
2022-10-06T07:42:48.143Z,17.80
2022-10-06T07:45:34.546Z,17.50
2022-10-06T07:48:02.997Z,18.00
2022-10-06T07:50:32.330Z,18.00
2022-10-06T07:53:01.736Z,18.20
2022-10-06T07:55:29.492Z,18.30
2022-10-06T07:57:57.276Z,18.40
2022-10-06T08:00:27.175Z,18.30
2022-10-06T08:02:55.832Z,18.00
2022-10-06T08:05:23.554Z,18.40
2022-10-06T08:07:53.060Z,18.60
2022-10-06T08:10:20.884Z,18.60
2022-10-06T08:12:48.649Z,18.50
2022-10-06T08:15:16.579Z,18.50
2022-10-06T08:17:44.348Z,18.50
2022-10-06T08:20:14.151Z,18.60
2022-10-06T08:22:42.284Z,18.30
2022-10-06T08:25:12.650Z,18.20
2022-10-06T08:27:44.175Z,18.30
2022-10-06T08:30:13.134Z,18.10
2022-10-06T08:32:42.894Z,18.40
2022-10-06T08:35:11.189Z,18.60
2022-10-06T08:37:38.916Z,18.70
2022-10-06T08:40:08.174Z,18.60
2022-10-06T08:42:42.187Z,18.50
2022-10-06T08:45:16.533Z,18.60
2022-10-06T08:47:51.965Z,18.90
2022-10-06T08:50:21.297Z,19.10
2022-10-06T08:52:58.066Z,19.10
2022-10-06T08:55:35.953Z,19.30
2022-10-06T08:58:20.895Z,19.20
2022-10-06T09:00:48.742Z,19.20
2022-10-06T09:03:23.974Z,19.20
2022-10-06T09:05:53.714Z,19.40
2022-10-06T09:08:35.477Z,19.70
2022-10-06T09:11:14.419Z,19.40
2022-10-06T09:13:53.487Z,19.60
2022-10-06T09:16:29.170Z,19.60
2022-10-06T09:19:12.435Z,19.20
2022-10-06T09:21:45.575Z,19.40
2022-10-06T09:24:16.844Z,19.50
2022-10-06T09:26:46.491Z,19.70
2022-10-06T09:29:18.773Z,19.70
2022-10-06T09:31:51.027Z,19.40
2022-10-06T09:34:26.702Z,19.60
2022-10-06T09:37:02.019Z,19.50
2022-10-06T09:39:36.273Z,19.50
2022-10-06T09:42:07.545Z,19.40
2022-10-06T09:44:48.044Z,19.40
2022-10-06T09:47:36.951Z,19.70
2022-10-06T09:50:16.260Z,19.80
2022-10-06T09:53:03.395Z,19.80
2022-10-06T09:55:34.183Z,20.00
2022-10-06T09:58:02.649Z,20.10
2022-10-06T10:03:31.255Z,20.20
2022-10-06T10:06:02.177Z,20.20
2022-10-06T10:08:30.986Z,19.90
2022-10-06T10:11:33.222Z,20.10
2022-10-06T10:14:01.002Z,20.10
2022-10-06T10:16:34.721Z,20.20
2022-10-06T10:19:05.690Z,20.20
2022-10-06T10:21:35.510Z,20.40
2022-10-06T10:24:06.640Z,20.40
2022-10-06T10:26:48.943Z,20.60
2022-10-06T10:29:33.469Z,20.50
2022-10-06T10:32:11.838Z,20.40
2022-10-06T10:34:58.571Z,20.60
2022-10-06T10:37:32.783Z,20.50
2022-10-06T10:40:07.389Z,20.50
2022-10-06T10:42:41.109Z,20.40
2022-10-06T10:45:16.928Z,20.50
2022-10-06T10:47:46.745Z,20.30
2022-10-06T10:50:24.570Z,20.20
2022-10-06T10:52:57.063Z,20.00
2022-10-06T10:55:30.619Z,20.10
2022-10-06T10:58:00.840Z,20.40
2022-10-06T11:00:34.051Z,20.30
2022-10-06T11:03:03.630Z,20.20
2022-10-06T11:05:45.373Z,20.40
2022-10-06T11:08:23.475Z,20.60
2022-10-06T11:10:54.876Z,20.70
2022-10-06T11:13:30.473Z,20.70
2022-10-06T11:16:10.539Z,20.70
2022-10-06T11:19:04.565Z,20.90
2022-10-06T11:21:37.509Z,20.70
2022-10-06T11:24:14.627Z,20.90
2022-10-06T11:27:10.503Z,20.60
2022-10-06T11:29:46.953Z,20.80
2022-10-06T11:32:24.446Z,20.60
2022-10-06T11:34:54.243Z,20.50
2022-10-06T11:37:37.065Z,20.60
2022-10-06T11:40:23.918Z,20.70
2022-10-06T11:42:56.807Z,20.90
2022-10-06T11:45:30.384Z,21.10
2022-10-06T11:48:20.287Z,21.10
2022-10-06T11:50:53.152Z,21.10
2022-10-06T11:53:44.979Z,21.30
2022-10-06T11:56:39.710Z,21.20
2022-10-06T11:59:12.206Z,21.40
2022-10-06T12:01:52.442Z,21.40
2022-10-06T12:04:24.526Z,21.60
2022-10-06T12:06:59.707Z,21.90
2022-10-06T12:09:53.467Z,21.80
2022-10-06T12:13:06.684Z,21.70
2022-10-06T12:18:59.900Z,22.00
2022-10-06T12:21:45.737Z,22.00
2022-10-06T12:24:30.091Z,22.20
2022-10-06T12:27:23.363Z,22.00
2022-10-06T12:30:01.728Z,22.10
2022-10-06T12:32:47.468Z,22.20
2022-10-06T12:35:24.934Z,22.00
2022-10-06T12:37:54.789Z,22.00
2022-10-06T12:40:51.222Z,21.70
2022-10-06T12:43:58.444Z,21.60
2022-10-06T12:46:49.254Z,21.30
2022-10-06T12:49:50.183Z,21.60
2022-10-06T12:52:43.247Z,21.70
2022-10-06T12:55:32.310Z,21.40
2022-10-06T12:58:01.684Z,21.20
2022-10-06T13:00:35.569Z,21.10
2022-10-06T13:03:06.150Z,21.20
2022-10-06T13:05:35.465Z,21.00
2022-10-06T13:08:05.513Z,21.20
2022-10-06T13:10:34.731Z,21.30
2022-10-06T13:13:04.392Z,21.20
2022-10-06T13:15:34.543Z,21.10
2022-10-06T13:18:11.613Z,21.30
2022-10-06T13:20:41.824Z,21.40
2022-10-06T13:23:31.271Z,21.60
2022-10-06T13:26:00.337Z,21.80
2022-10-06T13:28:45.720Z,21.70
2022-10-06T13:31:20.086Z,21.70
2022-10-06T13:33:51.186Z,21.90
2022-10-06T13:36:19.786Z,21.80
2022-10-06T13:38:47.627Z,21.80
2022-10-06T13:41:20.990Z,21.60
2022-10-06T13:43:53.428Z,21.60
2022-10-06T13:46:24.631Z,21.70
2022-10-06T13:48:55.625Z,21.70
2022-10-06T13:51:29.735Z,21.70
2022-10-06T13:53:58.938Z,21.80
2022-10-06T13:56:33.604Z,21.90
2022-10-06T13:59:27.162Z,22.00
2022-10-06T14:01:55.238Z,22.20
2022-10-06T14:04:23.327Z,22.20
2022-10-06T14:06:53.755Z,22.30
2022-10-06T14:09:25.218Z,22.10
2022-10-06T14:11:54.889Z,22.20
2022-10-06T14:14:24.026Z,22.20
2022-10-06T14:16:53.768Z,22.00
2022-10-06T14:19:33.001Z,22.10
2022-10-06T14:22:02.303Z,22.10
2022-10-06T14:24:34.570Z,22.20
2022-10-06T14:27:04.020Z,22.10
2022-10-06T14:29:34.133Z,22.40
2022-10-06T14:32:10.140Z,22.30
2022-10-06T14:34:37.848Z,22.20
2022-10-06T14:37:06.051Z,22.00
2022-10-06T14:39:33.785Z,21.90
2022-10-06T14:42:01.471Z,22.20
2022-10-06T14:44:29.185Z,22.20
2022-10-06T14:46:58.269Z,22.30
2022-10-06T14:49:26.423Z,22.20
2022-10-06T14:51:55.773Z,22.00
2022-10-06T14:54:23.766Z,22.00
2022-10-06T14:56:53.204Z,22.10
2022-10-06T14:59:22.431Z,22.10
2022-10-06T15:01:50.387Z,21.80
2022-10-06T15:04:24.170Z,21.60
2022-10-06T15:07:09.461Z,21.70
2022-10-06T15:09:37.229Z,21.80
2022-10-06T15:12:05.284Z,21.70
2022-10-06T15:14:34.954Z,21.60
2022-10-06T15:17:03.345Z,21.80
2022-10-06T15:19:34.535Z,21.90
2022-10-06T15:22:04.573Z,21.90
2022-10-06T15:24:32.277Z,21.90
2022-10-06T15:27:21.172Z,21.70
2022-10-06T15:29:51.681Z,21.50
2022-10-06T15:32:19.374Z,21.60
2022-10-06T15:34:48.619Z,21.50
2022-10-06T15:37:16.717Z,21.50
2022-10-06T15:39:46.537Z,21.50
2022-10-06T15:42:15.565Z,21.50
2022-10-06T15:44:43.290Z,21.50
2022-10-06T15:47:11.352Z,21.40
2022-10-06T15:49:41.601Z,21.50
2022-10-06T15:52:13.031Z,21.50
2022-10-06T15:54:41.734Z,21.40
2022-10-06T15:57:13.878Z,21.30
2022-10-06T15:59:44.489Z,21.30
2022-10-06T16:02:15.966Z,21.20
2022-10-06T16:04:57.056Z,21.10
2022-10-06T16:07:26.230Z,21.10
2022-10-06T16:09:53.913Z,21.00
2022-10-06T16:12:24.745Z,21.00
2022-10-06T16:14:53.024Z,20.90
2022-10-06T16:17:21.219Z,20.80
2022-10-06T16:19:49.170Z,20.60
2022-10-06T16:22:19.281Z,20.60
2022-10-06T16:24:48.371Z,20.60
2022-10-06T16:27:16.720Z,20.60
2022-10-06T16:29:44.698Z,20.70
2022-10-06T16:32:12.467Z,20.60
2022-10-06T16:34:40.274Z,20.50
2022-10-06T16:37:07.961Z,20.50
2022-10-06T16:39:35.716Z,20.40
2022-10-06T16:42:05.090Z,20.40
2022-10-06T16:44:32.856Z,20.10
2022-10-06T16:47:00.911Z,20.10
2022-10-06T16:49:28.729Z,20.00
2022-10-06T16:51:56.426Z,20.10
2022-10-06T16:54:24.812Z,20.00
2022-10-06T16:56:54.213Z,20.00
2022-10-06T16:59:25.950Z,20.00
2022-10-06T17:01:53.847Z,19.90
2022-10-06T17:04:23.140Z,19.90
2022-10-06T17:06:52.610Z,19.90
2022-10-06T17:09:21.994Z,19.80
2022-10-06T17:11:51.553Z,19.90
2022-10-06T17:14:21.138Z,19.90
2022-10-06T17:16:52.593Z,19.80
2022-10-06T17:19:21.930Z,19.70
2022-10-06T17:21:55.631Z,19.70
2022-10-06T17:24:28.208Z,19.60
2022-10-06T17:26:57.762Z,19.60
2022-10-06T17:29:27.148Z,19.70
2022-10-06T17:31:59.042Z,19.70
2022-10-06T17:34:31.824Z,19.60
2022-10-06T17:37:01.103Z,19.70
2022-10-06T17:39:28.898Z,19.50
2022-10-06T17:41:56.675Z,19.50
2022-10-06T17:44:26.835Z,19.50
2022-10-06T17:46:57.435Z,19.30
2022-10-06T17:49:26.079Z,19.30
2022-10-06T17:51:55.244Z,19.00
2022-10-06T17:54:24.679Z,18.90
2022-10-06T17:56:54.222Z,18.90
2022-10-06T17:59:23.312Z,18.70
2022-10-06T18:01:52.155Z,19.00
2022-10-06T18:04:21.583Z,19.00
2022-10-06T18:06:49.685Z,18.90
2022-10-06T18:09:18.329Z,18.90
2022-10-06T18:11:48.620Z,18.90
2022-10-06T18:14:18.330Z,18.80
2022-10-06T18:16:51.015Z,18.80
2022-10-06T18:19:26.574Z,18.70
2022-10-06T18:21:56.464Z,18.60
2022-10-06T18:24:27.275Z,18.70
2022-10-06T18:26:56.935Z,18.60
2022-10-06T18:29:26.687Z,18.70
2022-10-06T18:31:54.997Z,18.60
2022-10-06T18:37:11.812Z,18.60
2022-10-06T18:39:39.856Z,18.60
2022-10-06T18:42:08.288Z,18.60
2022-10-06T18:44:53.697Z,18.60
2022-10-06T18:47:39.429Z,18.60
2022-10-06T18:50:09.065Z,18.60
2022-10-06T18:52:36.784Z,18.60
2022-10-06T18:55:04.810Z,18.50
2022-10-06T18:57:32.602Z,18.60
2022-10-06T19:00:00.359Z,18.60
2022-10-06T19:02:28.174Z,18.40
2022-10-06T19:04:56.050Z,18.30
2022-10-06T19:07:25.223Z,18.30
2022-10-06T19:09:52.943Z,18.00
2022-10-06T19:12:20.677Z,18.00
2022-10-06T19:14:48.403Z,17.90
2022-10-06T19:17:16.979Z,18.00
2022-10-06T19:19:51.051Z,18.10
2022-10-06T19:22:24.498Z,17.90
2022-10-06T19:24:53.850Z,17.80
2022-10-06T19:27:25.450Z,17.60
2022-10-06T19:29:56.897Z,17.70
2022-10-06T19:32:26.964Z,17.80
2022-10-06T19:34:57.854Z,17.80
2022-10-06T19:37:26.946Z,17.80
2022-10-06T19:39:56.141Z,17.80
2022-10-06T19:42:41.275Z,17.80
2022-10-06T19:45:11.637Z,17.70
2022-10-06T19:47:39.608Z,17.70
2022-10-06T19:50:12.252Z,17.60
2022-10-06T19:52:40.687Z,17.40
2022-10-06T19:55:09.921Z,17.20
2022-10-06T19:57:37.887Z,17.20
2022-10-06T20:00:06.864Z,17.00
2022-10-06T20:02:37.441Z,17.00
2022-10-06T20:05:09.807Z,17.10
2022-10-06T20:07:37.531Z,17.10
2022-10-06T20:10:05.571Z,17.10
2022-10-06T20:12:35.097Z,17.10
2022-10-06T20:15:02.794Z,17.10
2022-10-06T20:17:30.515Z,17.00
2022-10-06T20:19:58.694Z,16.90
2022-10-06T20:22:26.657Z,16.80
2022-10-06T20:24:54.523Z,16.80
2022-10-06T20:27:22.217Z,16.80
2022-10-06T20:29:51.627Z,16.70
2022-10-06T20:32:19.346Z,16.80
2022-10-06T20:34:47.034Z,16.90
2022-10-06T20:37:14.823Z,16.80
2022-10-06T20:40:00.246Z,16.80
2022-10-06T20:42:28.407Z,16.80
2022-10-06T20:44:57.510Z,16.80
2022-10-06T20:47:25.225Z,16.80
2022-10-06T20:49:55.222Z,16.70
2022-10-06T20:52:24.639Z,16.70
2022-10-06T20:54:52.613Z,16.70
2022-10-06T20:57:20.431Z,16.50
2022-10-06T20:59:48.436Z,16.60
2022-10-06T21:02:17.533Z,16.50
2022-10-06T21:04:45.269Z,16.40
2022-10-06T21:07:12.952Z,16.30
2022-10-06T21:09:40.750Z,16.30
2022-10-06T21:12:08.520Z,16.50
2022-10-06T21:14:36.224Z,16.50
2022-10-06T21:17:04.152Z,16.50
2022-10-06T21:19:37.886Z,16.50
2022-10-06T21:22:06.841Z,16.50
2022-10-06T21:24:34.442Z,16.50
2022-10-06T21:27:02.116Z,16.50
2022-10-06T21:29:29.708Z,16.40
2022-10-06T21:31:57.340Z,16.30
2022-10-06T21:34:26.788Z,16.40
2022-10-06T21:36:55.859Z,16.30
2022-10-06T21:39:23.554Z,16.30
2022-10-06T21:41:51.239Z,16.00
2022-10-06T21:44:19.716Z,15.80
2022-10-06T21:46:48.861Z,15.60
2022-10-06T21:49:18.398Z,15.70
2022-10-06T21:51:47.699Z,15.60
2022-10-06T21:54:17.177Z,15.60
2022-10-06T21:56:45.278Z,15.70
2022-10-06T21:59:13.274Z,15.60
2022-10-06T22:01:43.217Z,15.60
2022-10-06T22:04:12.735Z,15.50
2022-10-06T22:06:40.944Z,15.60
2022-10-06T22:09:11.653Z,15.50
2022-10-06T22:11:42.054Z,15.30
2022-10-06T22:14:12.151Z,15.40
2022-10-06T22:16:40.469Z,15.30
2022-10-06T22:19:10.553Z,15.40
2022-10-06T22:21:39.703Z,15.30
2022-10-06T22:24:09.010Z,15.30
2022-10-06T22:26:38.513Z,15.30
2022-10-06T22:29:09.152Z,15.10
2022-10-06T22:31:39.272Z,15.10
2022-10-06T22:34:07.934Z,15.20
2022-10-06T22:36:35.953Z,15.20
2022-10-06T22:39:04.020Z,15.10
2022-10-06T22:41:32.732Z,15.10
2022-10-06T22:44:00.833Z,15.00
2022-10-06T22:46:32.275Z,15.00
2022-10-06T22:49:00.318Z,14.90
2022-10-06T22:51:28.294Z,14.90
2022-10-06T22:53:58.527Z,14.90
2022-10-06T22:56:27.612Z,15.00
2022-10-06T22:58:55.482Z,14.80
2022-10-06T23:01:23.320Z,15.00
2022-10-06T23:03:54.732Z,15.00
2022-10-06T23:06:22.747Z,14.90
2022-10-06T23:08:50.400Z,15.10
2022-10-06T23:11:19.894Z,15.10
2022-10-06T23:13:48.475Z,15.10
2022-10-06T23:16:18.426Z,15.10
2022-10-06T23:18:46.483Z,15.00
2022-10-06T23:21:21.282Z,15.10
2022-10-06T23:23:50.189Z,15.10
2022-10-06T23:26:19.477Z,15.10
2022-10-06T23:28:51.003Z,15.10
2022-10-06T23:31:19.139Z,15.00
2022-10-06T23:33:47.199Z,15.00
2022-10-06T23:36:16.212Z,15.10
2022-10-06T23:38:44.578Z,15.00
2022-10-06T23:41:12.563Z,15.00
2022-10-06T23:43:40.258Z,15.20
2022-10-06T23:46:08.772Z,15.10
2022-10-06T23:48:36.558Z,14.80
2022-10-06T23:51:06.645Z,14.70
2022-10-06T23:53:36.427Z,14.80
2022-10-06T23:56:04.613Z,14.50
2022-10-06T23:58:32.299Z,14.30
