createdAt,value
2023-02-16T00:00:44.424Z,3.30
2023-02-16T00:03:15.442Z,2.90
2023-02-16T00:05:43.455Z,3.40
2023-02-16T00:08:12.227Z,3.00
2023-02-16T00:10:41.049Z,3.70
2023-02-16T00:13:42.815Z,3.10
2023-02-16T00:16:18.638Z,2.80
2023-02-16T00:18:46.954Z,3.20
2023-02-16T00:21:15.304Z,3.60
2023-02-16T00:23:43.348Z,3.10
2023-02-16T00:26:19.510Z,3.10
2023-02-16T00:28:59.173Z,3.50
2023-02-16T00:31:32.038Z,3.10
2023-02-16T00:34:05.067Z,3.10
2023-02-16T00:36:34.284Z,4.20
2023-02-16T00:39:02.674Z,3.80
2023-02-16T00:41:51.006Z,3.60
2023-02-16T00:44:40.818Z,3.90
2023-02-16T00:47:18.953Z,3.70
2023-02-16T00:49:48.191Z,3.50
2023-02-16T00:52:31.315Z,3.90
2023-02-16T00:55:00.220Z,4.30
2023-02-16T00:57:28.814Z,4.00
2023-02-16T01:00:02.257Z,5.00
2023-02-16T01:02:30.934Z,4.60
2023-02-16T01:04:59.023Z,4.70
2023-02-16T01:07:45.864Z,4.50
2023-02-16T01:10:46.362Z,4.10
2023-02-16T01:13:14.985Z,4.30
2023-02-16T01:15:43.430Z,4.30
2023-02-16T01:18:15.846Z,4.40
2023-02-16T01:20:46.079Z,4.40
2023-02-16T01:23:14.716Z,4.90
2023-02-16T01:25:43.790Z,4.40
2023-02-16T01:28:21.424Z,5.10
2023-02-16T01:33:20.378Z,4.30
2023-02-16T01:35:50.929Z,4.10
2023-02-16T01:38:21.534Z,3.90
2023-02-16T01:41:22.455Z,4.40
2023-02-16T01:43:59.896Z,4.20
2023-02-16T01:46:38.960Z,5.60
2023-02-16T01:49:16.775Z,4.80
2023-02-16T01:54:43.655Z,4.60
2023-02-16T01:57:39.370Z,5.00
2023-02-16T02:00:13.817Z,4.30
2023-02-16T02:03:27.879Z,4.80
2023-02-16T02:05:55.805Z,4.40
2023-02-16T02:08:26.767Z,5.10
2023-02-16T02:11:22.772Z,4.60
2023-02-16T02:14:08.006Z,4.30
2023-02-16T02:16:36.801Z,4.80
2023-02-16T02:19:05.989Z,4.60
2023-02-16T02:22:41.723Z,4.70
2023-02-16T02:25:30.346Z,4.90
2023-02-16T02:28:34.255Z,4.50
2023-02-16T02:31:36.160Z,4.50
2023-02-16T02:34:09.257Z,5.10
2023-02-16T02:36:52.099Z,4.40
2023-02-16T02:39:43.552Z,4.40
2023-02-16T02:42:19.898Z,5.30
2023-02-16T02:44:57.304Z,4.70
2023-02-16T02:47:37.604Z,4.70
2023-02-16T02:50:25.214Z,5.20
2023-02-16T02:53:01.898Z,3.90
2023-02-16T02:55:49.211Z,4.70
2023-02-16T02:58:37.531Z,4.30
2023-02-16T03:01:06.872Z,4.10
2023-02-16T03:03:42.919Z,4.20
2023-02-16T03:06:19.335Z,4.60
2023-02-16T03:08:55.103Z,4.30
2023-02-16T03:11:42.857Z,4.20
2023-02-16T03:14:22.197Z,4.00
2023-02-16T03:17:11.876Z,4.20
2023-02-16T03:19:59.251Z,3.60
2023-02-16T03:22:45.930Z,4.30
2023-02-16T03:25:33.961Z,4.30
2023-02-16T03:28:21.748Z,3.90
2023-02-16T03:30:49.814Z,4.40
2023-02-16T03:33:18.001Z,4.30
2023-02-16T03:35:46.006Z,3.70
2023-02-16T03:38:14.502Z,4.30
2023-02-16T03:40:43.082Z,4.40
2023-02-16T03:43:11.362Z,4.40
2023-02-16T03:45:41.180Z,4.30
2023-02-16T03:48:09.835Z,4.20
2023-02-16T03:50:38.486Z,4.30
2023-02-16T03:53:07.655Z,4.40
2023-02-16T03:55:37.049Z,4.40
2023-02-16T03:58:06.811Z,3.90
2023-02-16T04:00:35.748Z,4.40
2023-02-16T04:03:04.134Z,4.30
2023-02-16T04:05:33.745Z,4.20
2023-02-16T04:08:01.935Z,4.40
2023-02-16T04:10:30.209Z,4.30
2023-02-16T04:12:58.626Z,4.30
2023-02-16T04:15:28.244Z,4.20
2023-02-16T04:18:00.410Z,4.00
2023-02-16T04:20:29.936Z,4.20
2023-02-16T04:22:59.576Z,4.10
2023-02-16T04:25:28.404Z,4.10
2023-02-16T04:27:56.824Z,4.30
2023-02-16T04:30:27.084Z,4.10
2023-02-16T04:32:55.166Z,3.60
2023-02-16T04:35:23.303Z,3.90
2023-02-16T04:37:51.455Z,4.20
2023-02-16T04:40:20.264Z,4.10
2023-02-16T04:42:48.161Z,3.90
2023-02-16T04:45:16.793Z,4.30
2023-02-16T04:47:44.970Z,3.90
2023-02-16T04:50:13.482Z,4.40
2023-02-16T04:52:42.484Z,4.10
2023-02-16T04:55:10.997Z,3.70
2023-02-16T04:57:39.517Z,4.70
2023-02-16T05:00:08.884Z,4.20
2023-02-16T05:02:36.991Z,4.30
2023-02-16T05:05:05.352Z,4.20
2023-02-16T05:07:33.949Z,4.00
2023-02-16T05:10:08.641Z,5.40
2023-02-16T05:12:55.473Z,4.70
2023-02-16T05:15:24.010Z,4.60
2023-02-16T05:17:52.044Z,4.30
2023-02-16T05:20:44.752Z,5.30
2023-02-16T05:23:13.595Z,5.60
2023-02-16T05:25:42.347Z,6.90
2023-02-16T05:28:10.994Z,5.80
2023-02-16T05:30:39.197Z,6.10
2023-02-16T05:33:07.281Z,6.00
2023-02-16T05:35:35.685Z,6.00
2023-02-16T05:38:04.080Z,6.40
2023-02-16T05:40:32.249Z,5.80
2023-02-16T05:43:00.248Z,5.70
2023-02-16T05:45:28.120Z,5.40
2023-02-16T05:47:56.828Z,5.80
2023-02-16T05:50:24.923Z,5.70
2023-02-16T05:52:53.029Z,5.70
2023-02-16T05:55:20.926Z,5.50
2023-02-16T05:57:50.698Z,5.00
2023-02-16T06:00:18.919Z,5.60
2023-02-16T06:02:47.745Z,5.70
2023-02-16T06:05:15.806Z,5.90
2023-02-16T06:07:45.550Z,6.50
2023-02-16T06:10:13.445Z,6.30
2023-02-16T06:12:43.225Z,6.40
2023-02-16T06:15:13.387Z,6.30
2023-02-16T06:17:41.464Z,6.30
2023-02-16T06:20:10.593Z,6.50
2023-02-16T06:22:39.088Z,5.90
2023-02-16T06:25:10.683Z,7.10
2023-02-16T06:27:39.471Z,7.10
2023-02-16T06:30:08.808Z,10.80
2023-02-16T06:32:38.325Z,9.40
2023-02-16T06:35:06.803Z,8.80
2023-02-16T06:37:34.780Z,9.40
2023-02-16T06:40:03.010Z,7.80
2023-02-16T06:42:31.092Z,9.00
2023-02-16T06:44:58.951Z,9.50
2023-02-16T06:47:27.755Z,8.70
2023-02-16T06:49:55.940Z,8.70
2023-02-16T06:52:24.055Z,8.90
2023-02-16T06:54:52.026Z,7.60
2023-02-16T06:57:19.884Z,9.70
2023-02-16T06:59:47.997Z,11.70
2023-02-16T07:02:15.847Z,11.90
2023-02-16T07:04:44.478Z,13.10
2023-02-16T07:07:12.710Z,12.30
2023-02-16T07:09:42.098Z,11.40
2023-02-16T07:12:09.991Z,11.80
2023-02-16T07:14:44.166Z,11.80
2023-02-16T07:17:12.407Z,17.70
2023-02-16T07:19:40.408Z,15.80
2023-02-16T07:22:08.415Z,13.60
2023-02-16T07:24:36.800Z,14.50
2023-02-16T07:27:05.463Z,13.20
2023-02-16T07:29:34.301Z,10.90
2023-02-16T07:32:05.607Z,12.00
2023-02-16T07:34:33.977Z,12.00
2023-02-16T07:37:01.861Z,11.20
2023-02-16T07:39:30.943Z,11.90
2023-02-16T07:41:58.836Z,10.10
2023-02-16T07:44:27.823Z,9.80
2023-02-16T07:46:55.723Z,8.80
2023-02-16T07:49:23.741Z,8.00
2023-02-16T07:51:52.305Z,8.20
2023-02-16T07:54:20.264Z,7.90
2023-02-16T07:56:48.178Z,8.10
2023-02-16T07:59:17.013Z,8.90
2023-02-16T08:01:44.898Z,8.30
2023-02-16T08:04:12.867Z,8.90
2023-02-16T08:06:41.475Z,8.20
2023-02-16T08:09:09.479Z,7.60
2023-02-16T08:11:40.067Z,9.00
2023-02-16T08:14:08.375Z,8.90
2023-02-16T08:16:37.019Z,8.90
2023-02-16T08:19:05.274Z,8.70
2023-02-16T08:21:34.502Z,9.00
2023-02-16T08:24:06.825Z,8.60
2023-02-16T08:26:39.643Z,8.80
2023-02-16T08:29:10.290Z,9.70
2023-02-16T08:31:39.548Z,9.50
2023-02-16T08:34:07.595Z,9.80
2023-02-16T08:36:38.606Z,12.10
2023-02-16T08:39:12.807Z,12.20
2023-02-16T08:41:41.260Z,10.70
2023-02-16T08:44:09.793Z,9.90
2023-02-16T08:46:40.173Z,8.30
2023-02-16T08:49:08.969Z,8.70
2023-02-16T08:51:38.573Z,9.50
2023-02-16T08:54:17.256Z,7.50
2023-02-16T08:56:47.792Z,6.80
2023-02-16T08:59:16.679Z,8.00
2023-02-16T09:01:44.989Z,7.20
2023-02-16T09:04:13.601Z,7.60
2023-02-16T09:06:44.450Z,6.00
2023-02-16T09:09:13.075Z,5.80
2023-02-16T09:11:41.070Z,5.20
2023-02-16T09:14:09.550Z,4.70
2023-02-16T09:16:43.904Z,5.50
2023-02-16T09:19:15.046Z,9.10
2023-02-16T09:21:43.355Z,8.60
2023-02-16T09:24:11.701Z,6.50
2023-02-16T09:26:57.326Z,5.70
2023-02-16T09:29:25.452Z,4.60
2023-02-16T09:31:54.618Z,5.00
2023-02-16T09:34:22.727Z,5.40
2023-02-16T09:36:50.999Z,5.40
2023-02-16T09:39:19.222Z,5.10
2023-02-16T09:42:20.816Z,5.50
2023-02-16T09:45:11.775Z,7.30
2023-02-16T09:47:42.088Z,6.00
2023-02-16T09:50:27.823Z,11.90
2023-02-16T09:53:20.188Z,9.20
2023-02-16T09:56:20.182Z,6.60
2023-02-16T09:58:51.936Z,5.80
2023-02-16T10:01:35.060Z,4.80
2023-02-16T10:04:18.702Z,5.30
2023-02-16T10:07:12.071Z,5.30
2023-02-16T10:09:42.417Z,5.40
2023-02-16T10:12:19.485Z,4.90
2023-02-16T10:14:52.924Z,5.40
2023-02-16T10:17:29.778Z,5.60
2023-02-16T10:20:35.771Z,5.20
2023-02-16T10:23:20.388Z,5.40
2023-02-16T10:25:59.051Z,5.70
2023-02-16T10:28:43.271Z,5.80
2023-02-16T10:31:14.042Z,5.00
2023-02-16T10:33:54.696Z,5.40
2023-02-16T10:36:35.060Z,5.30
2023-02-16T10:39:09.933Z,5.70
2023-02-16T10:41:40.697Z,5.60
2023-02-16T10:44:14.782Z,5.40
2023-02-16T10:46:44.595Z,5.00
2023-02-16T10:49:14.210Z,5.80
2023-02-16T10:51:45.403Z,5.10
2023-02-16T10:54:17.581Z,5.50
2023-02-16T10:57:08.260Z,5.10
2023-02-16T10:59:39.901Z,5.30
2023-02-16T11:02:23.703Z,4.30
2023-02-16T11:04:56.814Z,5.10
2023-02-16T11:07:27.088Z,5.20
2023-02-16T11:09:56.580Z,5.00
2023-02-16T11:12:29.991Z,5.10
2023-02-16T11:15:06.136Z,6.20
2023-02-16T11:17:52.599Z,4.40
2023-02-16T11:20:45.016Z,5.10
2023-02-16T11:23:24.783Z,4.70
2023-02-16T11:26:12.519Z,4.90
2023-02-16T11:28:45.907Z,4.80
2023-02-16T11:31:23.503Z,5.10
2023-02-16T11:34:00.215Z,5.10
2023-02-16T11:36:48.303Z,4.80
2023-02-16T11:39:25.930Z,5.70
2023-02-16T11:41:57.272Z,5.30
2023-02-16T11:44:35.737Z,5.40
2023-02-16T11:47:09.099Z,5.40
2023-02-16T11:49:39.139Z,4.80
2023-02-16T11:52:26.412Z,5.00
2023-02-16T11:54:57.989Z,5.90
2023-02-16T11:57:33.933Z,5.50
2023-02-16T12:00:13.944Z,5.10
2023-02-16T12:02:51.926Z,6.00
2023-02-16T12:05:58.768Z,5.20
2023-02-16T12:08:36.061Z,5.40
2023-02-16T12:11:25.575Z,4.90
2023-02-16T12:14:15.913Z,5.00
2023-02-16T12:17:13.425Z,5.70
2023-02-16T12:19:45.859Z,6.00
2023-02-16T12:22:14.872Z,6.00
2023-02-16T12:25:08.511Z,5.30
2023-02-16T12:27:51.650Z,5.00
2023-02-16T12:31:38.814Z,5.80
2023-02-16T12:34:07.485Z,5.50
2023-02-16T12:36:43.986Z,5.40
2023-02-16T12:39:17.360Z,5.00
2023-02-16T12:41:54.442Z,5.30
2023-02-16T12:44:31.186Z,5.70
2023-02-16T12:47:06.415Z,5.40
2023-02-16T12:49:37.385Z,5.00
2023-02-16T12:52:13.141Z,6.30
2023-02-16T12:54:44.261Z,5.80
2023-02-16T12:57:16.153Z,6.50
2023-02-16T12:59:49.053Z,5.70
2023-02-16T13:02:23.376Z,6.70
2023-02-16T13:05:03.670Z,6.60
2023-02-16T13:07:32.990Z,7.10
2023-02-16T13:10:19.797Z,7.50
2023-02-16T13:12:50.289Z,6.10
2023-02-16T13:15:26.126Z,6.90
2023-02-16T13:17:57.567Z,6.20
2023-02-16T13:20:27.695Z,6.50
2023-02-16T13:22:55.716Z,6.40
2023-02-16T13:25:38.937Z,7.00
2023-02-16T13:28:11.719Z,6.50
2023-02-16T13:30:40.266Z,7.40
2023-02-16T13:33:08.428Z,6.80
2023-02-16T13:35:36.632Z,7.60
2023-02-16T13:38:04.399Z,8.20
2023-02-16T13:40:48.268Z,9.00
2023-02-16T13:43:19.496Z,9.50
2023-02-16T13:45:47.577Z,9.20
2023-02-16T13:48:16.522Z,8.80
2023-02-16T13:50:47.132Z,9.10
2023-02-16T13:53:18.614Z,9.00
2023-02-16T13:55:47.430Z,8.80
2023-02-16T13:58:16.337Z,8.00
2023-02-16T14:00:47.764Z,9.00
2023-02-16T14:03:21.832Z,9.50
2023-02-16T14:05:52.189Z,9.40
2023-02-16T14:08:29.861Z,8.70
2023-02-16T14:11:05.788Z,7.20
2023-02-16T14:13:36.969Z,7.80
2023-02-16T14:16:08.229Z,8.20
2023-02-16T14:18:39.918Z,7.50
2023-02-16T14:21:16.614Z,9.00
2023-02-16T14:23:44.412Z,8.30
2023-02-16T14:26:14.981Z,8.10
2023-02-16T14:28:52.120Z,8.30
2023-02-16T14:31:22.836Z,8.00
2023-02-16T14:34:05.821Z,8.50
2023-02-16T14:36:34.815Z,7.90
2023-02-16T14:39:02.922Z,7.80
2023-02-16T14:41:30.847Z,8.20
2023-02-16T14:44:08.756Z,8.40
2023-02-16T14:49:06.650Z,9.00
2023-02-16T14:51:46.960Z,8.90
2023-02-16T14:54:21.939Z,8.70
2023-02-16T14:56:54.174Z,8.40
2023-02-16T14:59:22.119Z,9.10
2023-02-16T15:01:50.397Z,9.30
2023-02-16T15:04:28.449Z,7.80
2023-02-16T15:06:57.152Z,8.30
2023-02-16T15:09:25.945Z,8.10
2023-02-16T15:12:17.826Z,8.90
2023-02-16T15:14:48.035Z,8.00
2023-02-16T15:17:28.254Z,8.10
2023-02-16T15:19:57.084Z,8.30
2023-02-16T15:22:25.958Z,8.10
2023-02-16T15:24:54.995Z,8.10
2023-02-16T15:27:23.553Z,8.60
2023-02-16T15:30:24.280Z,8.40
2023-02-16T15:32:53.542Z,8.30
2023-02-16T15:35:22.930Z,8.10
2023-02-16T15:37:59.409Z,7.60
2023-02-16T15:40:29.769Z,8.20
2023-02-16T15:43:00.787Z,7.80
2023-02-16T15:45:32.984Z,8.10
2023-02-16T15:48:14.590Z,8.20
2023-02-16T15:50:43.619Z,8.80
2023-02-16T15:53:14.975Z,8.50
2023-02-16T15:55:45.850Z,8.70
2023-02-16T15:58:14.851Z,8.30
2023-02-16T16:00:43.846Z,8.90
2023-02-16T16:03:15.707Z,8.40
2023-02-16T16:05:53.284Z,8.70
2023-02-16T16:08:21.880Z,7.40
2023-02-16T16:10:49.801Z,9.60
2023-02-16T16:13:18.457Z,9.10
2023-02-16T16:15:47.326Z,8.20
2023-02-16T16:18:37.539Z,8.50
2023-02-16T16:21:13.419Z,8.00
2023-02-16T16:23:52.139Z,8.60
2023-02-16T16:26:20.686Z,8.20
2023-02-16T16:28:48.635Z,8.80
2023-02-16T16:31:22.780Z,8.70
2023-02-16T16:33:54.812Z,8.60
2023-02-16T16:36:33.410Z,8.00
2023-02-16T16:39:18.940Z,9.20
2023-02-16T16:42:09.961Z,8.10
2023-02-16T16:44:38.751Z,8.90
2023-02-16T16:47:25.773Z,8.30
2023-02-16T16:49:57.975Z,9.00
2023-02-16T16:52:29.916Z,8.20
2023-02-16T16:54:59.402Z,7.80
2023-02-16T16:57:27.992Z,8.90
2023-02-16T16:59:56.831Z,9.30
2023-02-16T17:02:25.037Z,8.60
2023-02-16T17:04:56.356Z,8.50
2023-02-16T17:07:24.205Z,8.60
2023-02-16T17:09:52.202Z,7.30
2023-02-16T17:12:20.686Z,7.90
2023-02-16T17:14:51.646Z,8.50
2023-02-16T17:17:19.717Z,8.10
2023-02-16T17:19:47.806Z,8.40
2023-02-16T17:22:17.002Z,8.10
2023-02-16T17:24:45.164Z,8.10
2023-02-16T17:27:13.312Z,9.60
2023-02-16T17:29:43.172Z,8.80
2023-02-16T17:32:11.657Z,9.70
2023-02-16T17:34:39.842Z,9.00
2023-02-16T17:37:07.994Z,9.20
2023-02-16T17:39:36.503Z,9.40
2023-02-16T17:42:04.513Z,9.10
2023-02-16T17:44:33.730Z,9.90
2023-02-16T17:47:01.814Z,9.40
2023-02-16T17:49:29.743Z,9.70
2023-02-16T17:51:57.726Z,10.00
2023-02-16T17:54:25.760Z,9.70
2023-02-16T17:56:53.870Z,9.60
2023-02-16T17:59:22.341Z,9.70
2023-02-16T18:01:52.387Z,9.40
2023-02-16T18:04:21.033Z,9.90
2023-02-16T18:06:49.199Z,10.00
2023-02-16T18:09:20.633Z,10.00
2023-02-16T18:11:49.092Z,9.50
2023-02-16T18:14:17.053Z,9.00
2023-02-16T18:16:45.234Z,10.40
2023-02-16T18:19:16.367Z,10.00
2023-02-16T18:21:44.985Z,11.70
2023-02-16T18:24:13.271Z,11.50
2023-02-16T18:26:41.156Z,11.30
2023-02-16T18:29:10.001Z,11.40
2023-02-16T18:31:40.532Z,11.00
2023-02-16T18:34:09.545Z,11.10
2023-02-16T18:36:37.491Z,11.10
2023-02-16T18:39:05.997Z,10.80
2023-02-16T18:41:34.419Z,10.70
2023-02-16T18:44:03.177Z,10.80
2023-02-16T18:46:31.336Z,10.10
2023-02-16T18:48:59.325Z,10.90
2023-02-16T18:51:29.470Z,11.00
2023-02-16T18:53:57.667Z,9.80
2023-02-16T18:56:25.741Z,9.90
2023-02-16T18:58:53.920Z,9.80
2023-02-16T19:01:25.769Z,10.30
2023-02-16T19:03:55.972Z,10.20
2023-02-16T19:06:24.140Z,11.30
2023-02-16T19:08:52.423Z,11.10
2023-02-16T19:11:22.080Z,10.30
2023-02-16T19:13:50.042Z,9.80
2023-02-16T19:16:19.625Z,11.20
2023-02-16T19:18:47.757Z,11.40
2023-02-16T19:21:15.862Z,10.40
2023-02-16T19:23:43.944Z,13.60
2023-02-16T19:26:12.962Z,14.40
2023-02-16T19:28:41.144Z,12.40
2023-02-16T19:31:09.545Z,11.30
2023-02-16T19:33:38.335Z,9.40
2023-02-16T19:36:07.336Z,10.20
2023-02-16T19:38:35.768Z,11.40
2023-02-16T19:41:14.008Z,10.30
2023-02-16T19:43:42.330Z,9.40
2023-02-16T19:46:10.485Z,10.90
2023-02-16T19:48:38.542Z,10.00
2023-02-16T19:51:07.026Z,10.80
2023-02-16T19:53:36.791Z,10.80
2023-02-16T19:56:05.681Z,10.40
2023-02-16T19:58:33.972Z,10.20
2023-02-16T20:01:07.989Z,10.60
2023-02-16T20:03:35.865Z,11.30
2023-02-16T20:06:20.631Z,10.30
2023-02-16T20:08:48.954Z,11.20
2023-02-16T20:11:17.361Z,10.30
2023-02-16T20:13:45.345Z,10.70
2023-02-16T20:16:14.118Z,10.10
2023-02-16T20:18:42.127Z,15.80
2023-02-16T20:21:11.756Z,14.90
2023-02-16T20:23:39.808Z,12.70
2023-02-16T20:26:09.593Z,14.20
2023-02-16T20:28:39.067Z,13.40
2023-02-16T20:31:10.832Z,15.70
2023-02-16T20:33:39.219Z,13.40
2023-02-16T20:36:07.405Z,13.10
2023-02-16T20:38:37.307Z,13.00
2023-02-16T20:41:05.340Z,12.30
2023-02-16T20:43:34.387Z,16.60
2023-02-16T20:46:02.980Z,13.60
2023-02-16T20:48:31.181Z,15.10
2023-02-16T20:51:00.114Z,13.70
2023-02-16T20:53:29.410Z,12.50
2023-02-16T20:56:05.765Z,11.40
2023-02-16T20:58:34.234Z,11.50
2023-02-16T21:01:02.198Z,11.30
2023-02-16T21:03:30.261Z,11.30
2023-02-16T21:05:58.549Z,11.00
2023-02-16T21:08:26.324Z,10.70
2023-02-16T21:10:54.817Z,11.10
2023-02-16T21:13:23.548Z,12.10
2023-02-16T21:15:51.957Z,11.60
2023-02-16T21:18:19.948Z,11.30
2023-02-16T21:20:47.943Z,11.30
2023-02-16T21:23:15.875Z,11.10
2023-02-16T21:25:43.661Z,12.00
2023-02-16T21:28:12.148Z,11.50
2023-02-16T21:30:40.532Z,11.30
2023-02-16T21:33:08.930Z,12.10
2023-02-16T21:35:37.132Z,11.70
2023-02-16T21:38:09.147Z,11.60
2023-02-16T21:40:55.960Z,12.40
2023-02-16T21:43:23.830Z,12.00
2023-02-16T21:45:58.719Z,11.60
2023-02-16T21:48:45.315Z,11.30
2023-02-16T21:51:14.240Z,12.20
2023-02-16T21:53:42.198Z,12.30
2023-02-16T21:56:28.271Z,12.20
2023-02-16T21:58:57.172Z,12.40
2023-02-16T22:01:29.680Z,11.50
2023-02-16T22:03:59.363Z,12.70
2023-02-16T22:06:32.411Z,11.70
2023-02-16T22:09:00.827Z,12.20
2023-02-16T22:11:29.841Z,11.90
2023-02-16T22:13:58.545Z,12.70
2023-02-16T22:16:28.732Z,13.20
2023-02-16T22:19:00.209Z,12.20
2023-02-16T22:21:28.229Z,12.10
2023-02-16T22:23:57.008Z,11.90
2023-02-16T22:26:25.879Z,12.30
2023-02-16T22:28:54.536Z,11.10
2023-02-16T22:31:23.317Z,11.70
2023-02-16T22:33:55.096Z,11.50
2023-02-16T22:36:23.018Z,12.50
2023-02-16T22:38:51.278Z,11.70
2023-02-16T22:41:19.077Z,12.90
2023-02-16T22:43:47.183Z,12.00
2023-02-16T22:46:16.003Z,12.70
2023-02-16T22:48:45.008Z,11.50
2023-02-16T22:51:13.615Z,12.30
2023-02-16T22:53:41.484Z,11.70
2023-02-16T22:56:10.837Z,13.20
2023-02-16T22:58:38.693Z,11.60
2023-02-16T23:01:13.415Z,12.40
2023-02-16T23:03:49.858Z,12.80
2023-02-16T23:06:19.006Z,12.00
2023-02-16T23:08:47.171Z,12.20
2023-02-16T23:11:15.821Z,13.40
2023-02-16T23:13:44.734Z,12.40
2023-02-16T23:16:14.769Z,11.30
2023-02-16T23:18:42.668Z,12.20
2023-02-16T23:21:15.139Z,12.50
2023-02-16T23:23:43.356Z,13.00
2023-02-16T23:26:13.613Z,13.00
2023-02-16T23:28:42.583Z,13.40
2023-02-16T23:31:12.740Z,13.10
2023-02-16T23:33:41.089Z,12.20
2023-02-16T23:36:09.067Z,12.20
2023-02-16T23:38:37.605Z,12.40
2023-02-16T23:41:06.770Z,12.20
2023-02-16T23:43:36.126Z,12.80
2023-02-16T23:46:04.580Z,12.60
2023-02-16T23:48:33.629Z,13.20
2023-02-16T23:51:02.858Z,13.80
2023-02-16T23:53:30.948Z,14.10
2023-02-16T23:55:59.430Z,14.40
2023-02-16T23:58:28.113Z,14.10
