createdAt,value
2018-07-06T00:01:01.810Z,2.70
2018-07-06T00:03:41.624Z,2.60
2018-07-06T00:06:21.295Z,2.97
2018-07-06T00:09:01.020Z,3.23
2018-07-06T00:11:40.759Z,3.83
2018-07-06T00:14:20.480Z,3.30
2018-07-06T00:17:00.190Z,3.20
2018-07-06T00:19:39.897Z,3.53
2018-07-06T00:22:20.055Z,3.70
2018-07-06T00:24:59.747Z,3.30
2018-07-06T00:27:39.419Z,3.90
2018-07-06T00:30:19.131Z,4.13
2018-07-06T00:32:58.803Z,4.20
2018-07-06T00:35:38.532Z,4.20
2018-07-06T00:38:18.217Z,4.67
2018-07-06T00:40:57.935Z,4.90
2018-07-06T00:43:37.604Z,4.13
2018-07-06T00:46:17.316Z,5.07
2018-07-06T00:48:57.027Z,5.27
2018-07-06T00:51:36.935Z,5.33
2018-07-06T00:54:16.632Z,5.30
2018-07-06T00:56:56.313Z,5.33
2018-07-06T00:59:36.000Z,5.90
2018-07-06T01:02:15.651Z,5.80
2018-07-06T01:04:55.356Z,5.57
2018-07-06T01:07:35.047Z,6.10
2018-07-06T01:10:14.881Z,6.27
2018-07-06T01:12:59.998Z,7.07
2018-07-06T01:15:40.864Z,6.47
2018-07-06T01:18:20.543Z,6.87
2018-07-06T01:21:00.656Z,6.60
2018-07-06T01:23:40.499Z,6.83
2018-07-06T01:26:20.364Z,7.53
2018-07-06T01:29:00.018Z,7.03
2018-07-06T01:31:39.687Z,7.30
2018-07-06T01:34:19.364Z,7.80
2018-07-06T01:36:59.004Z,6.83
2018-07-06T01:39:38.647Z,8.37
2018-07-06T01:42:18.294Z,8.80
2018-07-06T01:44:58.645Z,8.30
2018-07-06T01:47:38.383Z,8.27
2018-07-06T01:50:17.993Z,9.90
2018-07-06T01:52:57.578Z,9.47
2018-07-06T01:55:37.423Z,10.60
2018-07-06T01:58:17.217Z,11.40
2018-07-06T02:00:56.975Z,10.57
2018-07-06T02:03:36.563Z,10.50
2018-07-06T02:06:16.358Z,11.03
2018-07-06T02:08:56.010Z,10.60
2018-07-06T02:11:35.692Z,12.17
2018-07-06T02:14:15.536Z,12.10
2018-07-06T02:16:55.263Z,12.23
2018-07-06T02:19:34.956Z,11.30
2018-07-06T02:22:14.751Z,11.50
2018-07-06T02:24:54.446Z,10.87
2018-07-06T02:27:34.195Z,11.40
2018-07-06T02:30:13.826Z,11.30
2018-07-06T02:32:53.606Z,11.50
2018-07-06T02:35:33.316Z,11.33
2018-07-06T02:38:13.068Z,10.73
2018-07-06T02:40:52.803Z,9.97
2018-07-06T02:43:32.463Z,10.20
2018-07-06T02:46:12.287Z,9.80
2018-07-06T02:48:52.675Z,10.53
2018-07-06T02:51:32.443Z,9.90
2018-07-06T02:54:12.246Z,10.30
2018-07-06T02:56:52.140Z,10.17
2018-07-06T02:59:31.840Z,10.87
2018-07-06T03:02:11.511Z,11.27
2018-07-06T03:04:45.275Z,10.60
2018-07-06T03:07:25.082Z,10.00
2018-07-06T03:10:04.892Z,10.30
2018-07-06T03:12:38.706Z,9.73
2018-07-06T03:15:18.463Z,9.30
2018-07-06T03:17:58.265Z,10.73
2018-07-06T03:20:37.966Z,9.13
2018-07-06T03:23:17.675Z,9.57
2018-07-06T03:25:57.599Z,9.47
2018-07-06T03:28:37.457Z,9.13
2018-07-06T03:31:17.017Z,9.13
2018-07-06T03:33:56.699Z,8.60
2018-07-06T03:36:36.373Z,8.37
2018-07-06T03:39:16.035Z,8.30
2018-07-06T03:41:57.203Z,8.93
2018-07-06T03:44:36.884Z,9.63
2018-07-06T03:47:16.899Z,9.03
2018-07-06T03:49:56.686Z,9.07
2018-07-06T03:52:36.536Z,9.33
2018-07-06T03:55:20.620Z,8.53
2018-07-06T03:58:01.320Z,8.40
2018-07-06T04:00:41.111Z,9.27
2018-07-06T04:03:20.850Z,9.00
2018-07-06T04:06:00.975Z,11.07
2018-07-06T04:08:40.631Z,10.93
2018-07-06T04:11:20.387Z,11.23
2018-07-06T04:14:01.107Z,10.27
2018-07-06T04:16:40.850Z,11.23
2018-07-06T04:19:20.823Z,10.90
2018-07-06T04:22:00.752Z,12.43
2018-07-06T04:24:40.547Z,12.13
2018-07-06T04:27:20.425Z,11.33
2018-07-06T04:30:00.234Z,11.93
2018-07-06T04:32:40.009Z,11.87
2018-07-06T04:35:19.815Z,11.57
2018-07-06T04:37:59.418Z,12.03
2018-07-06T04:40:39.223Z,11.53
2018-07-06T04:43:19.348Z,11.57
2018-07-06T04:45:59.036Z,11.60
2018-07-06T04:48:39.621Z,12.47
2018-07-06T04:51:19.475Z,11.83
2018-07-06T04:53:59.293Z,11.63
2018-07-06T04:56:38.828Z,11.87
2018-07-06T04:59:18.935Z,10.73
2018-07-06T05:01:58.715Z,10.77
2018-07-06T05:04:38.586Z,12.13
2018-07-06T05:07:18.255Z,12.07
2018-07-06T05:09:57.902Z,12.30
2018-07-06T05:12:37.568Z,11.33
2018-07-06T05:15:17.261Z,10.90
2018-07-06T05:17:57.023Z,10.00
2018-07-06T05:20:36.747Z,11.03
2018-07-06T05:23:16.539Z,9.83
2018-07-06T05:25:56.168Z,10.37
2018-07-06T05:28:35.859Z,8.90
2018-07-06T05:31:15.527Z,9.17
2018-07-06T05:33:55.206Z,9.60
2018-07-06T05:36:35.471Z,9.43
2018-07-06T05:39:15.240Z,9.10
2018-07-06T05:41:55.251Z,8.87
2018-07-06T05:44:35.008Z,7.57
2018-07-06T05:47:14.744Z,9.13
2018-07-06T05:49:54.425Z,8.73
2018-07-06T05:52:34.220Z,9.10
2018-07-06T05:55:14.060Z,9.30
2018-07-06T05:57:53.898Z,9.83
2018-07-06T06:00:33.671Z,9.07
2018-07-06T06:03:13.489Z,8.17
2018-07-06T06:05:53.369Z,7.77
2018-07-06T06:08:20.793Z,9.27
2018-07-06T06:10:49.407Z,9.90
2018-07-06T06:13:18.137Z,10.10
2018-07-06T06:15:46.780Z,8.77
2018-07-06T06:18:15.356Z,8.80
2018-07-06T06:20:43.941Z,8.77
2018-07-06T06:23:12.571Z,9.50
2018-07-06T06:25:41.147Z,9.63
2018-07-06T06:28:09.734Z,9.43
2018-07-06T06:30:38.665Z,9.97
2018-07-06T06:33:07.308Z,9.37
2018-07-06T06:35:35.819Z,9.40
2018-07-06T06:38:04.484Z,8.30
2018-07-06T06:40:33.104Z,9.27
2018-07-06T06:43:01.738Z,8.80
2018-07-06T06:45:30.375Z,9.17
2018-07-06T06:47:58.927Z,8.97
2018-07-06T06:50:27.564Z,8.47
2018-07-06T06:52:56.194Z,7.97
2018-07-06T06:55:24.779Z,8.40
2018-07-06T06:57:53.525Z,9.27
2018-07-06T07:00:21.774Z,8.87
2018-07-06T07:02:50.456Z,8.70
2018-07-06T07:05:19.064Z,9.00
2018-07-06T07:07:47.714Z,9.63
2018-07-06T07:10:16.242Z,9.30
2018-07-06T07:12:44.839Z,9.13
2018-07-06T07:15:13.498Z,8.90
2018-07-06T07:17:42.070Z,9.80
2018-07-06T07:20:10.705Z,8.23
2018-07-06T07:22:39.460Z,9.03
2018-07-06T07:25:08.040Z,8.70
2018-07-06T07:27:36.628Z,8.67
2018-07-06T07:30:05.265Z,8.90
2018-07-06T07:32:33.873Z,8.33
2018-07-06T07:35:02.463Z,9.13
2018-07-06T07:37:31.079Z,8.87
2018-07-06T07:39:59.664Z,9.13
2018-07-06T07:42:28.243Z,9.53
2018-07-06T07:44:57.079Z,9.07
2018-07-06T07:47:25.653Z,8.73
2018-07-06T07:49:54.219Z,8.53
2018-07-06T07:52:34.036Z,8.37
2018-07-06T07:55:02.677Z,7.77
2018-07-06T07:57:31.225Z,7.50
2018-07-06T07:59:59.796Z,7.97
2018-07-06T08:02:28.400Z,7.10
2018-07-06T08:04:57.711Z,7.63
2018-07-06T08:07:26.281Z,6.83
2018-07-06T08:09:54.856Z,7.27
2018-07-06T08:12:23.411Z,6.93
2018-07-06T08:14:52.103Z,6.93
2018-07-06T08:17:20.716Z,6.90
2018-07-06T08:19:49.273Z,7.50
2018-07-06T08:22:17.855Z,6.63
2018-07-06T08:24:46.427Z,6.50
2018-07-06T08:27:15.015Z,6.30
2018-07-06T08:29:43.599Z,7.33
2018-07-06T08:32:12.158Z,7.13
2018-07-06T08:34:51.871Z,6.77
2018-07-06T08:37:33.126Z,6.37
2018-07-06T08:40:01.952Z,5.67
2018-07-06T08:42:31.634Z,7.00
2018-07-06T08:45:00.894Z,6.80
2018-07-06T08:47:29.360Z,6.63
2018-07-06T08:49:58.740Z,6.03
2018-07-06T08:52:27.515Z,6.00
2018-07-06T08:54:56.104Z,6.37
2018-07-06T08:57:25.732Z,5.53
2018-07-06T08:59:54.705Z,4.90
2018-07-06T09:02:23.756Z,5.90
2018-07-06T09:04:53.315Z,5.57
2018-07-06T09:07:22.095Z,5.90
2018-07-06T09:09:51.099Z,6.43
2018-07-06T09:12:19.706Z,6.80
2018-07-06T09:14:48.277Z,6.37
2018-07-06T09:17:17.784Z,5.00
2018-07-06T09:19:47.038Z,5.70
2018-07-06T09:22:15.954Z,5.30
2018-07-06T09:24:45.211Z,5.37
2018-07-06T09:27:13.797Z,5.37
2018-07-06T09:29:42.451Z,6.23
2018-07-06T09:32:11.060Z,5.67
2018-07-06T09:34:40.041Z,4.87
2018-07-06T09:37:08.795Z,5.53
2018-07-06T09:39:38.041Z,5.73
2018-07-06T09:42:06.667Z,5.70
2018-07-06T09:44:35.313Z,6.17
2018-07-06T09:47:03.967Z,5.90
2018-07-06T09:49:32.649Z,5.33
2018-07-06T09:52:01.520Z,6.03
2018-07-06T09:54:30.793Z,5.97
2018-07-06T09:56:59.511Z,4.93
2018-07-06T09:59:28.144Z,5.47
2018-07-06T10:01:56.747Z,5.47
2018-07-06T10:04:25.444Z,5.60
2018-07-06T10:06:53.953Z,5.63
2018-07-06T10:09:22.543Z,4.93
2018-07-06T10:11:51.858Z,5.03
2018-07-06T10:14:20.736Z,5.00
2018-07-06T10:16:49.315Z,6.47
2018-07-06T10:19:17.973Z,5.90
2018-07-06T10:21:46.608Z,5.37
2018-07-06T10:24:15.211Z,38.73
2018-07-06T10:26:43.818Z,8.37
2018-07-06T10:29:23.435Z,4.80
2018-07-06T10:32:30.703Z,4.83
2018-07-06T10:34:59.696Z,4.43
2018-07-06T10:37:28.767Z,4.80
2018-07-06T10:39:57.401Z,5.10
2018-07-06T10:42:25.959Z,5.40
2018-07-06T10:44:54.572Z,6.23
2018-07-06T10:47:23.149Z,7.07
2018-07-06T10:49:51.736Z,8.57
2018-07-06T10:52:20.395Z,4.73
2018-07-06T10:54:49.006Z,5.37
2018-07-06T10:57:17.587Z,5.17
2018-07-06T10:59:46.135Z,4.20
2018-07-06T11:02:14.703Z,4.37
2018-07-06T11:04:43.308Z,5.73
2018-07-06T11:07:11.871Z,5.10
2018-07-06T11:09:40.435Z,5.00
2018-07-06T11:12:09.012Z,5.47
2018-07-06T11:14:37.595Z,5.73
2018-07-06T11:17:06.195Z,4.97
2018-07-06T11:19:34.783Z,5.00
2018-07-06T11:22:03.352Z,4.80
2018-07-06T11:24:31.915Z,5.23
2018-07-06T11:27:00.514Z,4.70
2018-07-06T11:29:29.077Z,5.07
2018-07-06T11:31:57.625Z,5.13
2018-07-06T11:34:26.192Z,5.17
2018-07-06T11:36:54.759Z,4.73
2018-07-06T11:39:23.343Z,5.00
2018-07-06T11:41:51.932Z,4.53
2018-07-06T11:44:20.564Z,4.77
2018-07-06T11:46:49.125Z,4.27
2018-07-06T11:49:17.703Z,4.80
2018-07-06T11:51:46.283Z,4.37
2018-07-06T11:54:14.930Z,4.23
2018-07-06T11:56:43.484Z,3.93
2018-07-06T11:59:12.050Z,3.90
2018-07-06T12:01:40.614Z,3.63
2018-07-06T12:04:09.371Z,3.10
2018-07-06T12:06:38.844Z,3.37
2018-07-06T12:09:07.084Z,3.50
2018-07-06T12:11:35.708Z,3.17
2018-07-06T12:14:04.543Z,3.63
2018-07-06T12:16:33.211Z,3.33
2018-07-06T12:19:01.813Z,3.27
2018-07-06T12:21:30.503Z,3.37
2018-07-06T12:23:59.063Z,3.30
2018-07-06T12:26:27.640Z,3.47
2018-07-06T12:28:56.392Z,3.20
2018-07-06T12:31:24.996Z,3.30
2018-07-06T12:33:53.596Z,3.27
2018-07-06T12:36:22.215Z,3.07
2018-07-06T12:38:50.842Z,3.20
2018-07-06T12:41:19.558Z,3.13
2018-07-06T12:43:48.164Z,3.20
2018-07-06T12:46:16.767Z,2.53
2018-07-06T12:48:45.360Z,2.43
2018-07-06T12:51:13.915Z,2.63
2018-07-06T12:53:42.678Z,2.47
2018-07-06T12:56:11.294Z,2.63
2018-07-06T12:58:39.997Z,2.90
2018-07-06T13:01:08.482Z,2.60
2018-07-06T13:03:37.078Z,2.47
2018-07-06T13:06:05.855Z,2.20
2018-07-06T13:08:34.490Z,2.47
2018-07-06T13:11:03.055Z,2.10
2018-07-06T13:13:31.667Z,2.50
2018-07-06T13:16:01.109Z,2.43
2018-07-06T13:18:29.719Z,2.20
2018-07-06T13:20:58.369Z,2.63
2018-07-06T13:23:27.045Z,2.27
2018-07-06T13:25:55.629Z,2.50
2018-07-06T13:28:24.217Z,2.10
2018-07-06T13:30:52.880Z,2.30
2018-07-06T13:33:21.483Z,2.00
2018-07-06T13:35:50.115Z,2.20
2018-07-06T13:38:18.691Z,2.50
2018-07-06T13:40:47.292Z,2.30
2018-07-06T13:43:16.246Z,1.97
2018-07-06T13:45:44.861Z,2.20
2018-07-06T13:48:13.436Z,2.20
2018-07-06T13:50:42.103Z,2.43
2018-07-06T13:53:10.613Z,2.40
2018-07-06T13:55:39.220Z,1.87
2018-07-06T13:58:07.868Z,2.07
2018-07-06T14:00:36.484Z,1.60
2018-07-06T14:03:05.086Z,2.17
2018-07-06T14:05:33.723Z,2.50
2018-07-06T14:08:02.347Z,2.43
2018-07-06T14:10:31.066Z,2.20
2018-07-06T14:12:59.879Z,1.90
2018-07-06T14:15:28.548Z,2.20
2018-07-06T14:17:57.208Z,2.00
2018-07-06T14:20:26.004Z,2.17
2018-07-06T14:22:54.315Z,1.97
2018-07-06T14:25:23.016Z,1.93
2018-07-06T14:27:51.633Z,2.10
2018-07-06T14:30:20.327Z,2.00
2018-07-06T14:32:49.000Z,2.00
2018-07-06T14:35:17.643Z,1.67
2018-07-06T14:37:46.224Z,2.00
2018-07-06T14:40:14.883Z,2.07
2018-07-06T14:42:43.517Z,2.03
2018-07-06T14:45:12.155Z,1.87
2018-07-06T14:47:40.837Z,2.07
2018-07-06T14:50:09.424Z,2.20
2018-07-06T14:52:38.081Z,2.30
2018-07-06T14:55:07.711Z,1.80
2018-07-06T14:57:36.423Z,2.00
2018-07-06T15:00:05.523Z,2.10
2018-07-06T15:02:34.171Z,1.70
2018-07-06T15:05:03.182Z,2.37
2018-07-06T15:07:31.828Z,1.97
2018-07-06T15:10:00.654Z,2.10
2018-07-06T15:12:30.517Z,2.20
2018-07-06T15:14:59.558Z,2.10
2018-07-06T15:17:28.219Z,2.40
2018-07-06T15:19:57.022Z,1.93
2018-07-06T15:22:25.785Z,2.10
2018-07-06T15:24:56.617Z,2.00
2018-07-06T15:27:34.749Z,2.30
2018-07-06T15:30:11.996Z,2.30
2018-07-06T15:32:43.636Z,1.97
2018-07-06T15:35:12.273Z,2.10
2018-07-06T15:37:40.913Z,2.17
2018-07-06T15:40:09.591Z,2.57
2018-07-06T15:42:39.103Z,2.23
2018-07-06T15:45:07.773Z,2.40
2018-07-06T15:47:36.440Z,2.10
2018-07-06T15:50:05.107Z,2.43
2018-07-06T15:52:33.792Z,2.00
2018-07-06T15:55:02.457Z,1.90
2018-07-06T15:57:31.112Z,2.00
2018-07-06T15:59:59.737Z,2.33
2018-07-06T16:02:28.373Z,2.43
2018-07-06T16:04:57.001Z,2.20
2018-07-06T16:07:25.701Z,2.47
2018-07-06T16:09:55.502Z,2.20
2018-07-06T16:12:24.139Z,2.53
2018-07-06T16:14:52.728Z,2.30
2018-07-06T16:17:21.320Z,2.10
2018-07-06T16:19:49.988Z,2.60
2018-07-06T16:22:18.615Z,2.60
2018-07-06T16:24:47.400Z,2.50
2018-07-06T16:27:16.004Z,2.33
2018-07-06T16:29:45.272Z,2.03
2018-07-06T16:32:15.080Z,2.37
2018-07-06T16:34:43.691Z,2.37
2018-07-06T16:37:12.374Z,1.70
2018-07-06T16:39:40.622Z,2.57
2018-07-06T16:42:09.308Z,2.50
2018-07-06T16:44:37.915Z,2.60
2018-07-06T16:47:06.620Z,2.10
2018-07-06T16:49:35.199Z,2.17
2018-07-06T16:52:03.792Z,2.13
2018-07-06T16:54:32.373Z,2.30
2018-07-06T16:57:01.325Z,2.80
2018-07-06T16:59:29.956Z,2.20
2018-07-06T17:01:58.591Z,2.52
2018-07-06T17:04:27.250Z,2.80
2018-07-06T17:06:57.118Z,2.53
2018-07-06T17:09:25.775Z,2.30
2018-07-06T17:11:54.372Z,2.07
2018-07-06T17:14:23.890Z,2.70
2018-07-06T17:16:52.451Z,2.10
2018-07-06T17:19:21.092Z,2.87
2018-07-06T17:21:49.661Z,2.47
2018-07-06T17:24:17.981Z,2.43
2018-07-06T17:26:46.663Z,2.10
2018-07-06T17:29:15.249Z,2.37
2018-07-06T17:31:44.895Z,2.80
2018-07-06T17:34:13.536Z,2.53
2018-07-06T17:36:42.179Z,2.30
2018-07-06T17:39:10.925Z,2.13
2018-07-06T17:41:39.532Z,2.40
2018-07-06T17:44:08.161Z,2.80
2018-07-06T17:46:36.903Z,2.40
2018-07-06T17:49:06.179Z,2.73
2018-07-06T17:51:34.815Z,2.30
2018-07-06T17:54:03.066Z,2.57
2018-07-06T17:56:31.757Z,2.90
2018-07-06T17:59:00.539Z,2.73
2018-07-06T18:01:29.159Z,2.50
2018-07-06T18:03:59.003Z,2.77
2018-07-06T18:06:27.696Z,2.73
2018-07-06T18:08:56.299Z,2.90
2018-07-06T18:11:25.038Z,2.70
2018-07-06T18:13:53.743Z,2.60
2018-07-06T18:16:22.395Z,2.67
2018-07-06T18:18:51.054Z,2.70
2018-07-06T18:21:19.671Z,2.60
2018-07-06T18:23:48.287Z,3.30
2018-07-06T18:26:17.343Z,3.20
2018-07-06T18:28:45.977Z,4.13
2018-07-06T18:31:14.655Z,3.90
2018-07-06T18:33:43.769Z,3.10
2018-07-06T18:36:12.412Z,2.70
2018-07-06T18:38:41.090Z,2.63
2018-07-06T18:41:09.726Z,3.20
2018-07-06T18:43:38.392Z,3.40
2018-07-06T18:46:07.044Z,3.17
2018-07-06T18:48:35.818Z,3.27
2018-07-06T18:51:04.476Z,3.00
2018-07-06T18:53:33.063Z,2.63
2018-07-06T18:56:01.746Z,2.70
2018-07-06T18:58:30.403Z,2.80
2018-07-06T19:00:59.043Z,2.80
2018-07-06T19:03:28.279Z,3.17
2018-07-06T19:05:57.130Z,2.37
2018-07-06T19:08:25.760Z,2.33
2018-07-06T19:10:54.348Z,2.50
2018-07-06T19:13:23.017Z,1.80
2018-07-06T19:15:51.671Z,2.70
2018-07-06T19:18:40.670Z,2.50
2018-07-06T19:21:09.367Z,2.23
2018-07-06T19:23:38.026Z,2.90
2018-07-06T19:26:06.761Z,2.80
2018-07-06T19:28:35.408Z,2.40
2018-07-06T19:31:04.081Z,2.50
2018-07-06T19:33:32.719Z,2.73
2018-07-06T19:36:01.363Z,2.50
2018-07-06T19:38:30.013Z,3.13
2018-07-06T19:40:58.646Z,3.27
2018-07-06T19:43:27.254Z,2.40
2018-07-06T19:45:55.872Z,3.07
2018-07-06T19:48:24.500Z,3.13
2018-07-06T19:50:53.154Z,2.60
2018-07-06T19:53:21.788Z,3.00
2018-07-06T19:55:51.380Z,2.67
2018-07-06T19:58:20.018Z,2.77
2018-07-06T20:00:48.705Z,2.60
2018-07-06T20:03:17.380Z,2.90
2018-07-06T20:05:46.112Z,2.80
2018-07-06T20:08:14.761Z,3.00
2018-07-06T20:10:43.411Z,3.00
2018-07-06T20:13:12.087Z,3.13
2018-07-06T20:15:41.742Z,2.93
2018-07-06T20:18:10.413Z,2.87
2018-07-06T20:20:39.044Z,2.70
2018-07-06T20:23:07.663Z,2.73
2018-07-06T20:25:36.318Z,2.60
2018-07-06T20:28:05.004Z,2.90
2018-07-06T20:30:33.689Z,3.50
2018-07-06T20:33:02.283Z,2.73
2018-07-06T20:35:32.108Z,2.40
2018-07-06T20:38:04.286Z,2.57
2018-07-06T20:40:52.763Z,2.83
2018-07-06T20:43:22.992Z,2.47
2018-07-06T20:45:51.608Z,2.47
2018-07-06T20:48:20.299Z,3.57
2018-07-06T20:50:48.896Z,2.67
2018-07-06T20:53:17.678Z,2.97
2018-07-06T20:55:46.319Z,2.63
2018-07-06T20:58:14.916Z,2.50
2018-07-06T21:00:43.540Z,3.10
2018-07-06T21:03:12.174Z,2.27
2018-07-06T21:05:40.759Z,2.40
2018-07-06T21:08:09.518Z,2.93
2018-07-06T21:10:38.108Z,2.50
2018-07-06T21:13:06.717Z,2.93
2018-07-06T21:15:35.323Z,2.77
2018-07-06T21:18:03.903Z,3.70
2018-07-06T21:20:32.540Z,2.50
2018-07-06T21:23:01.183Z,2.67
2018-07-06T21:25:29.770Z,3.30
2018-07-06T21:27:58.366Z,2.67
2018-07-06T21:30:27.047Z,3.20
2018-07-06T21:32:55.641Z,2.73
2018-07-06T21:35:24.752Z,2.60
2018-07-06T21:37:53.319Z,2.93
2018-07-06T21:40:22.108Z,2.50
2018-07-06T21:42:50.691Z,2.73
2018-07-06T21:45:19.262Z,3.13
2018-07-06T21:47:47.825Z,3.20
2018-07-06T21:50:16.524Z,3.03
2018-07-06T21:52:45.204Z,2.70
2018-07-06T21:55:13.835Z,2.53
2018-07-06T21:57:42.416Z,2.77
2018-07-06T22:00:11.020Z,2.97
2018-07-06T22:02:39.643Z,2.70
2018-07-06T22:05:08.234Z,3.10
2018-07-06T22:07:36.796Z,3.30
2018-07-06T22:10:05.367Z,3.10
2018-07-06T22:12:34.047Z,3.23
2018-07-06T22:15:03.302Z,2.87
2018-07-06T22:17:31.978Z,2.87
2018-07-06T22:20:00.549Z,2.70
2018-07-06T22:22:29.217Z,2.80
2018-07-06T22:24:57.871Z,2.97
2018-07-06T22:27:26.444Z,2.77
2018-07-06T22:29:55.042Z,2.97
2018-07-06T22:32:24.308Z,3.40
2018-07-06T22:34:53.157Z,3.20
2018-07-06T22:37:22.119Z,2.57
2018-07-06T22:39:51.814Z,2.80
2018-07-06T22:42:20.439Z,2.50
2018-07-06T22:44:48.997Z,2.90
2018-07-06T22:47:17.635Z,2.90
2018-07-06T22:49:46.210Z,2.90
2018-07-06T22:52:14.790Z,3.33
2018-07-06T22:54:43.380Z,2.60
2018-07-06T22:57:11.964Z,2.70
2018-07-06T22:59:40.663Z,2.30
2018-07-06T23:02:09.330Z,2.50
2018-07-06T23:04:37.900Z,2.00
2018-07-06T23:07:06.504Z,1.77
2018-07-06T23:09:35.068Z,1.70
2018-07-06T23:12:03.623Z,2.03
2018-07-06T23:14:32.189Z,1.93
2018-07-06T23:17:00.867Z,1.67
2018-07-06T23:19:29.439Z,1.47
2018-07-06T23:21:57.990Z,1.83
2018-07-06T23:24:26.217Z,1.80
2018-07-06T23:26:54.792Z,1.83
2018-07-06T23:29:23.367Z,1.77
2018-07-06T23:31:51.947Z,1.87
2018-07-06T23:34:20.615Z,2.10
2018-07-06T23:36:49.211Z,1.80
2018-07-06T23:39:17.776Z,1.70
2018-07-06T23:41:46.355Z,1.93
2018-07-06T23:44:14.952Z,1.83
2018-07-06T23:46:43.539Z,1.60
2018-07-06T23:49:12.111Z,1.60
2018-07-06T23:51:40.695Z,1.67
2018-07-06T23:54:09.288Z,1.70
2018-07-06T23:56:37.882Z,1.80
2018-07-06T23:59:06.451Z,2.10
