createdAt,value
2018-11-06T00:01:57.443Z,93086.52
2018-11-06T00:04:31.401Z,93086.03
2018-11-06T00:07:00.274Z,93074.73
2018-11-06T00:09:28.492Z,93072.76
2018-11-06T00:11:56.724Z,93071.58
2018-11-06T00:14:24.941Z,93068.48
2018-11-06T00:16:53.135Z,93071.39
2018-11-06T00:19:21.359Z,93072.87
2018-11-06T00:21:49.628Z,93075.05
2018-11-06T00:24:17.956Z,93068.97
2018-11-06T00:26:46.185Z,93075.31
2018-11-06T00:29:14.415Z,93066.94
2018-11-06T00:31:42.680Z,93076.55
2018-11-06T00:34:10.910Z,93069.03
2018-11-06T00:36:39.040Z,93066.74
2018-11-06T00:39:08.576Z,93066.00
2018-11-06T00:41:36.831Z,93068.53
2018-11-06T00:44:05.394Z,93062.78
2018-11-06T00:46:34.094Z,93060.23
2018-11-06T00:49:02.620Z,93058.63
2018-11-06T00:51:30.917Z,93055.64
2018-11-06T00:53:59.131Z,93051.67
2018-11-06T00:56:27.370Z,93046.53
2018-11-06T00:58:55.564Z,93047.84
2018-11-06T01:01:23.781Z,93049.38
2018-11-06T01:03:57.752Z,93051.67
2018-11-06T01:06:25.970Z,93049.06
2018-11-06T01:08:54.235Z,93047.45
2018-11-06T01:11:23.279Z,93038.72
2018-11-06T01:13:51.503Z,93044.36
2018-11-06T01:16:20.057Z,93036.19
2018-11-06T01:18:48.243Z,93040.77
2018-11-06T01:21:16.504Z,93042.06
2018-11-06T01:23:44.784Z,93035.37
2018-11-06T01:26:13.059Z,93037.17
2018-11-06T01:28:41.320Z,93042.74
2018-11-06T01:31:09.588Z,93038.97
2018-11-06T01:33:37.778Z,93033.94
2018-11-06T01:36:06.094Z,93040.88
2018-11-06T01:38:34.951Z,93041.20
2018-11-06T01:41:03.524Z,93043.55
2018-11-06T01:43:31.752Z,93045.59
2018-11-06T01:46:00.780Z,93048.52
2018-11-06T01:48:29.011Z,93040.39
2018-11-06T01:50:57.553Z,93041.02
2018-11-06T01:53:25.722Z,93035.31
2018-11-06T01:55:53.902Z,93036.53
2018-11-06T01:58:22.095Z,93030.95
2018-11-06T02:00:50.327Z,93030.31
2018-11-06T02:03:18.904Z,93029.00
2018-11-06T02:05:47.740Z,93024.83
2018-11-06T02:08:15.971Z,93026.69
2018-11-06T02:10:44.254Z,93028.06
2018-11-06T02:13:12.506Z,93033.28
2018-11-06T02:15:40.708Z,93028.58
2018-11-06T02:18:09.206Z,93026.55
2018-11-06T02:20:37.453Z,93023.96
2018-11-06T02:23:05.813Z,93027.87
2018-11-06T02:25:34.027Z,93026.10
2018-11-06T02:28:02.220Z,93023.13
2018-11-06T02:30:30.508Z,93012.84
2018-11-06T02:32:58.809Z,93013.83
2018-11-06T02:35:27.005Z,93010.11
2018-11-06T02:37:55.215Z,93017.92
2018-11-06T02:40:23.405Z,93010.73
2018-11-06T02:42:51.670Z,93006.75
2018-11-06T02:45:19.871Z,93007.38
2018-11-06T02:47:48.206Z,93002.99
2018-11-06T02:50:16.471Z,93006.86
2018-11-06T02:52:45.580Z,93004.48
2018-11-06T02:55:13.850Z,93009.16
2018-11-06T02:57:42.418Z,93006.92
2018-11-06T03:00:17.147Z,92999.86
2018-11-06T03:02:46.363Z,93002.95
2018-11-06T03:05:14.839Z,93010.68
2018-11-06T03:07:43.040Z,93008.97
2018-11-06T03:10:12.252Z,93017.17
2018-11-06T03:12:41.622Z,93023.45
2018-11-06T03:15:10.995Z,93022.66
2018-11-06T03:17:39.200Z,93018.80
2018-11-06T03:20:08.289Z,93011.45
2018-11-06T03:22:36.538Z,93018.95
2018-11-06T03:25:05.233Z,93015.59
2018-11-06T03:27:34.501Z,93008.38
2018-11-06T03:30:02.843Z,93015.20
2018-11-06T03:32:31.115Z,93016.07
2018-11-06T03:34:59.334Z,93013.23
2018-11-06T03:37:27.552Z,93010.66
2018-11-06T03:39:55.940Z,93005.31
2018-11-06T03:42:24.148Z,93002.02
2018-11-06T03:44:53.102Z,93002.18
2018-11-06T03:47:21.301Z,93003.30
2018-11-06T03:49:49.635Z,93006.44
2018-11-06T03:52:17.920Z,93005.51
2018-11-06T03:54:46.187Z,93013.31
2018-11-06T03:57:15.082Z,93014.05
2018-11-06T03:59:43.341Z,93014.42
2018-11-06T04:02:11.617Z,93018.64
2018-11-06T04:04:39.860Z,93016.41
2018-11-06T04:07:08.135Z,93007.69
2018-11-06T04:09:36.372Z,93002.86
2018-11-06T04:12:04.595Z,93004.67
2018-11-06T04:14:32.859Z,93003.33
2018-11-06T04:17:01.079Z,93002.73
2018-11-06T04:19:29.248Z,93002.64
2018-11-06T04:21:57.467Z,92999.72
2018-11-06T04:24:25.645Z,93003.42
2018-11-06T04:26:53.819Z,93001.07
2018-11-06T04:29:22.035Z,92998.27
2018-11-06T04:31:50.338Z,92994.97
2018-11-06T04:34:19.570Z,92998.70
2018-11-06T04:36:47.776Z,92990.63
2018-11-06T04:39:15.974Z,92991.09
2018-11-06T04:41:44.315Z,92986.67
2018-11-06T04:44:12.531Z,92986.05
2018-11-06T04:46:40.774Z,92984.27
2018-11-06T04:49:09.092Z,92984.27
2018-11-06T04:51:37.295Z,92971.20
2018-11-06T04:54:05.742Z,92975.73
2018-11-06T04:56:33.970Z,92987.00
2018-11-06T04:59:02.582Z,92982.83
2018-11-06T05:01:31.729Z,92986.65
2018-11-06T05:03:59.952Z,92985.62
2018-11-06T05:06:28.224Z,92991.44
2018-11-06T05:08:56.450Z,92992.86
2018-11-06T05:11:25.227Z,92988.83
2018-11-06T05:13:53.435Z,92995.45
2018-11-06T05:16:21.652Z,92994.09
2018-11-06T05:18:50.188Z,92987.83
2018-11-06T05:21:18.392Z,92984.17
2018-11-06T05:23:46.580Z,92990.02
2018-11-06T05:26:14.829Z,92996.41
2018-11-06T05:28:43.025Z,92991.98
2018-11-06T05:31:11.447Z,92999.06
2018-11-06T05:33:39.763Z,92991.14
2018-11-06T05:36:08.120Z,92992.80
2018-11-06T05:38:36.407Z,92983.77
2018-11-06T05:41:06.272Z,92984.48
2018-11-06T05:43:35.258Z,92986.22
2018-11-06T05:46:03.655Z,92995.38
2018-11-06T05:48:31.868Z,93000.05
2018-11-06T05:51:00.624Z,92999.92
2018-11-06T05:53:28.824Z,92998.94
2018-11-06T05:55:57.063Z,92995.86
2018-11-06T05:58:25.275Z,92997.45
2018-11-06T06:00:53.507Z,92995.35
2018-11-06T06:03:21.728Z,92995.31
2018-11-06T06:05:50.349Z,92992.75
2018-11-06T06:08:18.530Z,93001.19
2018-11-06T06:10:46.767Z,92998.98
2018-11-06T06:13:15.003Z,92999.97
2018-11-06T06:15:43.232Z,92996.61
2018-11-06T06:18:11.498Z,92993.33
2018-11-06T06:20:39.746Z,92992.25
2018-11-06T06:23:08.098Z,92985.91
2018-11-06T06:25:36.326Z,92984.81
2018-11-06T06:28:04.631Z,92987.83
2018-11-06T06:30:33.005Z,92988.33
2018-11-06T06:33:01.464Z,92989.05
2018-11-06T06:35:29.696Z,92987.48
2018-11-06T06:37:58.356Z,92986.23
2018-11-06T06:40:26.562Z,92988.91
2018-11-06T06:42:55.758Z,92988.77
2018-11-06T06:45:24.001Z,92986.00
2018-11-06T06:47:52.225Z,92989.77
2018-11-06T06:50:20.446Z,92984.39
2018-11-06T06:52:49.012Z,92980.60
2018-11-06T06:55:17.843Z,92985.80
2018-11-06T06:57:46.978Z,92983.55
2018-11-06T07:00:18.491Z,92980.50
2018-11-06T07:02:46.680Z,92985.55
2018-11-06T07:05:17.111Z,92989.59
2018-11-06T07:07:45.319Z,92985.38
2018-11-06T07:10:15.467Z,92989.22
2018-11-06T07:12:45.343Z,92990.64
2018-11-06T07:15:14.871Z,92987.70
2018-11-06T07:17:43.823Z,92997.23
2018-11-06T07:20:14.810Z,92999.22
2018-11-06T07:22:43.018Z,93003.27
2018-11-06T07:25:11.975Z,93004.90
2018-11-06T07:27:41.136Z,93005.09
2018-11-06T07:30:13.444Z,92999.39
2018-11-06T07:32:42.202Z,92993.34
2018-11-06T07:35:11.254Z,92988.42
2018-11-06T07:37:40.003Z,92991.75
2018-11-06T07:40:09.928Z,92993.33
2018-11-06T07:42:38.153Z,93003.34
2018-11-06T07:45:10.046Z,92997.64
2018-11-06T07:47:38.287Z,93000.38
2018-11-06T07:50:07.739Z,93004.53
2018-11-06T07:52:36.504Z,93005.47
2018-11-06T07:55:06.632Z,93004.45
2018-11-06T07:57:34.835Z,93005.33
2018-11-06T08:00:05.706Z,93002.84
2018-11-06T08:02:33.961Z,92998.58
2018-11-06T08:05:02.261Z,93009.46
2018-11-06T08:07:30.558Z,93005.30
2018-11-06T08:09:58.840Z,92998.45
2018-11-06T08:12:27.111Z,92990.88
2018-11-06T08:14:55.350Z,92995.09
2018-11-06T08:17:23.629Z,92989.23
2018-11-06T08:19:51.835Z,92990.21
2018-11-06T08:22:20.087Z,92988.23
2018-11-06T08:24:48.369Z,92985.48
2018-11-06T08:27:16.661Z,92985.48
2018-11-06T08:29:44.872Z,92980.86
2018-11-06T08:32:13.295Z,92972.63
2018-11-06T08:34:41.375Z,92968.12
2018-11-06T08:37:09.666Z,92969.78
2018-11-06T08:39:37.792Z,92968.03
2018-11-06T08:42:06.540Z,92973.11
2018-11-06T08:44:34.728Z,92973.52
2018-11-06T08:47:03.750Z,92973.34
2018-11-06T08:49:32.048Z,92984.34
2018-11-06T08:52:00.356Z,92983.27
2018-11-06T08:54:28.615Z,92983.22
2018-11-06T08:56:56.800Z,92984.27
2018-11-06T08:59:24.999Z,92986.05
2018-11-06T09:01:53.187Z,92990.25
2018-11-06T09:04:21.449Z,92991.42
2018-11-06T09:06:49.763Z,92985.22
2018-11-06T09:09:18.017Z,92985.25
2018-11-06T09:11:46.443Z,92983.13
2018-11-06T09:14:14.709Z,92984.39
2018-11-06T09:16:42.901Z,92985.85
2018-11-06T09:19:11.132Z,92979.27
2018-11-06T09:21:39.299Z,92975.67
2018-11-06T09:24:07.506Z,92975.94
2018-11-06T09:26:35.752Z,92976.81
2018-11-06T09:29:04.391Z,92973.42
2018-11-06T09:31:33.317Z,92969.78
2018-11-06T09:34:01.607Z,92967.63
2018-11-06T09:36:29.902Z,92963.86
2018-11-06T09:38:58.217Z,92964.08
2018-11-06T09:41:27.050Z,92958.36
2018-11-06T09:43:55.253Z,92958.06
2018-11-06T09:46:23.530Z,92948.03
2018-11-06T09:48:51.809Z,92943.85
2018-11-06T09:51:20.834Z,92941.38
2018-11-06T09:53:49.055Z,92943.27
2018-11-06T09:56:17.294Z,92940.47
2018-11-06T09:58:45.550Z,92930.89
2018-11-06T10:01:13.834Z,92935.17
2018-11-06T10:03:42.096Z,92931.34
2018-11-06T10:06:10.765Z,92936.75
2018-11-06T10:08:38.889Z,92923.17
2018-11-06T10:11:07.313Z,92927.87
2018-11-06T10:13:35.832Z,92936.19
2018-11-06T10:16:04.333Z,92940.58
2018-11-06T10:18:32.632Z,92938.31
2018-11-06T10:21:00.869Z,92938.91
2018-11-06T10:23:29.143Z,92933.89
2018-11-06T10:25:57.347Z,92928.52
2018-11-06T10:28:25.517Z,92923.81
2018-11-06T10:30:53.788Z,92926.45
2018-11-06T10:33:22.004Z,92924.05
2018-11-06T10:35:50.295Z,92925.23
2018-11-06T10:38:18.593Z,92928.72
2018-11-06T10:40:46.856Z,92932.66
2018-11-06T10:43:15.131Z,92933.70
2018-11-06T10:45:43.371Z,92932.45
2018-11-06T10:48:11.559Z,92931.16
2018-11-06T10:50:39.849Z,92922.51
2018-11-06T10:53:08.125Z,92915.80
2018-11-06T10:55:36.311Z,92917.48
2018-11-06T10:58:04.867Z,92915.63
2018-11-06T11:00:38.720Z,92909.08
2018-11-06T11:04:10.386Z,92912.31
2018-11-06T11:06:38.743Z,92910.20
2018-11-06T11:09:09.090Z,92904.86
2018-11-06T11:11:37.296Z,92907.41
2018-11-06T11:14:05.708Z,92897.91
2018-11-06T11:16:34.176Z,92897.34
2018-11-06T11:19:02.849Z,92894.50
2018-11-06T11:21:31.043Z,92894.61
2018-11-06T11:23:59.281Z,92891.57
2018-11-06T11:26:27.519Z,92886.00
2018-11-06T11:28:55.848Z,92886.00
2018-11-06T11:31:24.139Z,92889.94
2018-11-06T11:33:52.459Z,92882.64
2018-11-06T11:36:21.534Z,92886.67
2018-11-06T11:38:49.856Z,92884.13
2018-11-06T11:41:18.324Z,92891.55
2018-11-06T11:43:47.259Z,92891.72
2018-11-06T11:46:15.483Z,92877.83
2018-11-06T11:48:43.769Z,92881.03
2018-11-06T11:51:11.961Z,92882.61
2018-11-06T11:53:40.256Z,92872.53
2018-11-06T11:56:08.500Z,92874.59
2018-11-06T11:58:36.701Z,92862.13
2018-11-06T12:01:05.188Z,92865.20
2018-11-06T12:03:33.404Z,92865.38
2018-11-06T12:06:01.864Z,92869.23
2018-11-06T12:08:30.139Z,92871.23
2018-11-06T12:10:58.394Z,92872.87
2018-11-06T12:13:26.708Z,92863.94
2018-11-06T12:15:54.945Z,92859.03
2018-11-06T12:18:23.258Z,92857.47
2018-11-06T12:20:51.485Z,92856.63
2018-11-06T12:23:19.788Z,92854.82
2018-11-06T12:25:48.154Z,92848.55
2018-11-06T12:28:16.188Z,92850.30
2018-11-06T12:30:45.104Z,92847.36
2018-11-06T12:33:13.353Z,92846.38
2018-11-06T12:35:41.581Z,92848.86
2018-11-06T12:38:09.858Z,92853.08
2018-11-06T12:40:38.117Z,92850.71
2018-11-06T12:43:06.445Z,92856.36
2018-11-06T12:45:34.664Z,92863.14
2018-11-06T12:48:03.084Z,92864.78
2018-11-06T12:50:31.329Z,92858.81
2018-11-06T12:52:59.617Z,92857.21
2018-11-06T12:55:27.904Z,92855.69
2018-11-06T12:57:56.157Z,92859.02
2018-11-06T13:00:24.675Z,92856.53
2018-11-06T13:02:52.957Z,92857.44
2018-11-06T13:05:21.231Z,92856.39
2018-11-06T13:07:49.484Z,92852.09
2018-11-06T13:10:17.708Z,92855.36
2018-11-06T13:12:46.008Z,92858.05
2018-11-06T13:15:15.639Z,92854.42
2018-11-06T13:17:42.500Z,92856.06
2018-11-06T13:20:12.420Z,92860.03
2018-11-06T13:22:41.307Z,92866.18
2018-11-06T13:25:09.555Z,92860.08
2018-11-06T13:27:38.848Z,92861.22
2018-11-06T13:30:18.224Z,92857.44
2018-11-06T13:32:47.311Z,92860.23
2018-11-06T13:35:15.803Z,92861.88
2018-11-06T13:37:44.081Z,92858.20
2018-11-06T13:40:13.572Z,92858.77
2018-11-06T13:42:42.070Z,92856.49
2018-11-06T13:45:12.960Z,92857.95
2018-11-06T13:47:41.342Z,92857.39
2018-11-06T13:50:09.595Z,92858.09
2018-11-06T13:52:38.005Z,92857.53
2018-11-06T13:55:08.461Z,92859.50
2018-11-06T13:57:36.741Z,92869.98
2018-11-06T14:00:10.999Z,92868.95
2018-11-06T14:02:39.221Z,92863.03
2018-11-06T14:05:07.515Z,92863.48
2018-11-06T14:07:35.843Z,92866.13
2018-11-06T14:10:04.667Z,92862.62
2018-11-06T14:12:32.972Z,92869.11
2018-11-06T14:15:01.571Z,92865.31
2018-11-06T14:17:29.885Z,92869.45
2018-11-06T14:19:58.125Z,92866.28
2018-11-06T14:22:26.371Z,92872.21
2018-11-06T14:24:54.652Z,92878.98
2018-11-06T14:27:23.235Z,92875.47
2018-11-06T14:29:51.392Z,92876.49
2018-11-06T14:32:19.840Z,92883.66
2018-11-06T14:34:48.375Z,92884.17
2018-11-06T14:37:16.591Z,92888.56
2018-11-06T14:39:44.904Z,92889.52
2018-11-06T14:42:13.115Z,92892.63
2018-11-06T14:44:41.315Z,92901.32
2018-11-06T14:47:09.920Z,92895.03
2018-11-06T14:49:38.252Z,92895.67
2018-11-06T14:52:06.849Z,92897.94
2018-11-06T14:54:35.746Z,92906.80
2018-11-06T14:57:03.955Z,92907.58
2018-11-06T14:59:32.216Z,92904.00
2018-11-06T15:02:00.446Z,92914.95
2018-11-06T15:04:28.728Z,92910.32
2018-11-06T15:06:57.033Z,92925.02
2018-11-06T15:09:25.317Z,92924.08
2018-11-06T15:11:53.583Z,92928.14
2018-11-06T15:14:21.885Z,92927.47
2018-11-06T15:16:50.175Z,92932.90
2018-11-06T15:19:18.538Z,92943.88
2018-11-06T15:21:46.809Z,92951.86
2018-11-06T15:24:15.084Z,92964.63
2018-11-06T15:26:43.296Z,92976.69
2018-11-06T15:29:11.561Z,92993.70
2018-11-06T15:31:39.820Z,93009.88
2018-11-06T15:34:08.100Z,93002.23
2018-11-06T15:36:36.381Z,93010.42
2018-11-06T15:39:07.785Z,93023.36
2018-11-06T15:41:36.881Z,93018.30
2018-11-06T15:44:06.185Z,93023.56
2018-11-06T15:46:34.616Z,93040.97
2018-11-06T15:49:02.925Z,93041.87
2018-11-06T15:51:31.174Z,93042.21
2018-11-06T15:53:59.373Z,93052.03
2018-11-06T15:56:27.614Z,93055.91
2018-11-06T15:58:55.891Z,93057.47
2018-11-06T16:01:26.112Z,93062.95
2018-11-06T16:03:54.561Z,93067.89
2018-11-06T16:06:23.140Z,93071.64
2018-11-06T16:08:51.500Z,93081.91
2018-11-06T16:11:20.189Z,93082.89
2018-11-06T16:13:48.472Z,93091.03
2018-11-06T16:16:17.388Z,93096.68
2018-11-06T16:18:45.847Z,93095.15
2018-11-06T16:21:14.155Z,93097.39
2018-11-06T16:23:45.403Z,93110.79
2018-11-06T16:26:13.694Z,93104.02
2018-11-06T16:28:41.915Z,93116.50
2018-11-06T16:31:10.184Z,93116.66
2018-11-06T16:33:38.946Z,93120.19
2018-11-06T16:36:07.572Z,93128.11
2018-11-06T16:38:35.828Z,93125.77
2018-11-06T16:41:04.723Z,93132.63
2018-11-06T16:43:33.220Z,93137.89
2018-11-06T16:46:01.457Z,93147.11
2018-11-06T16:48:29.829Z,93154.84
2018-11-06T16:50:58.254Z,93153.89
2018-11-06T16:53:26.516Z,93148.13
2018-11-06T16:55:54.812Z,93166.73
2018-11-06T16:58:23.095Z,93168.86
2018-11-06T17:00:51.415Z,93176.59
2018-11-06T17:03:19.628Z,93183.61
2018-11-06T17:05:48.378Z,93193.95
2018-11-06T17:08:16.651Z,93199.65
2018-11-06T17:10:45.587Z,93203.44
2018-11-06T17:13:13.911Z,93208.13
2018-11-06T17:15:42.216Z,93213.39
2018-11-06T17:18:10.541Z,93212.94
2018-11-06T17:20:38.866Z,93218.20
2018-11-06T17:23:07.159Z,93211.88
2018-11-06T17:25:39.121Z,93214.81
2018-11-06T17:28:07.621Z,93219.75
2018-11-06T17:30:36.021Z,93227.25
2018-11-06T17:33:04.356Z,93227.23
2018-11-06T17:35:32.744Z,93235.89
2018-11-06T17:38:01.364Z,93228.93
2018-11-06T17:40:29.627Z,93238.38
2018-11-06T17:42:57.971Z,93238.13
2018-11-06T17:45:26.326Z,93241.01
2018-11-06T17:47:54.529Z,93241.29
2018-11-06T17:50:22.781Z,93244.12
2018-11-06T17:52:51.146Z,93241.70
2018-11-06T17:55:20.204Z,93244.59
2018-11-06T17:57:48.605Z,93254.42
2018-11-06T18:00:19.617Z,93252.28
2018-11-06T18:02:47.907Z,93251.19
2018-11-06T18:05:17.368Z,93251.17
2018-11-06T18:07:45.687Z,93255.80
2018-11-06T18:10:16.398Z,93269.33
2018-11-06T18:12:44.804Z,93270.81
2018-11-06T18:15:13.170Z,93261.95
2018-11-06T18:17:42.169Z,93258.22
2018-11-06T18:20:11.853Z,93251.28
2018-11-06T18:22:41.004Z,93253.10
2018-11-06T18:25:10.354Z,93258.25
2018-11-06T18:27:38.831Z,93268.41
2018-11-06T18:30:16.817Z,93267.91
2018-11-06T18:32:44.975Z,93274.95
2018-11-06T18:35:14.321Z,93281.95
2018-11-06T18:37:42.691Z,93276.89
2018-11-06T18:40:14.202Z,93284.44
2018-11-06T18:42:43.325Z,93288.87
2018-11-06T18:45:13.207Z,93283.39
2018-11-06T18:47:41.562Z,93290.51
2018-11-06T18:50:11.899Z,93282.13
2018-11-06T18:52:41.125Z,93283.92
2018-11-06T18:55:09.430Z,93284.33
2018-11-06T18:57:37.712Z,93279.91
2018-11-06T19:00:10.981Z,93283.02
2018-11-06T19:02:39.552Z,93287.30
2018-11-06T19:05:08.371Z,93287.40
2018-11-06T19:07:36.957Z,93277.67
2018-11-06T19:10:06.665Z,93276.94
2018-11-06T19:12:35.241Z,93270.02
2018-11-06T19:15:07.150Z,93270.37
2018-11-06T19:17:35.418Z,93271.16
2018-11-06T19:20:04.347Z,93281.16
2018-11-06T19:22:32.745Z,93276.92
2018-11-06T19:25:01.457Z,93278.36
2018-11-06T19:27:29.740Z,93276.09
2018-11-06T19:29:58.165Z,93270.20
2018-11-06T19:32:26.556Z,93269.41
2018-11-06T19:34:54.919Z,93279.58
2018-11-06T19:37:23.190Z,93280.69
2018-11-06T19:39:51.477Z,93282.19
2018-11-06T19:42:19.743Z,93282.59
2018-11-06T19:44:48.028Z,93280.33
2018-11-06T19:47:16.466Z,93284.41
2018-11-06T19:49:44.919Z,93292.84
2018-11-06T19:52:13.244Z,93301.00
2018-11-06T19:54:41.714Z,93306.56
2018-11-06T19:57:09.999Z,93311.16
2018-11-06T19:59:38.386Z,93326.22
2018-11-06T20:02:07.036Z,93319.34
2018-11-06T20:04:35.613Z,93326.83
2018-11-06T20:07:04.103Z,93323.87
2018-11-06T20:09:32.504Z,93319.75
2018-11-06T20:12:00.953Z,93313.92
2018-11-06T20:14:29.188Z,93314.92
2018-11-06T20:16:57.460Z,93323.38
2018-11-06T20:19:25.774Z,93320.75
2018-11-06T20:21:54.087Z,93320.56
2018-11-06T20:24:22.560Z,93316.74
2018-11-06T20:26:50.819Z,93306.88
2018-11-06T20:29:19.106Z,93309.48
2018-11-06T20:31:47.386Z,93307.27
2018-11-06T20:34:16.028Z,93296.59
2018-11-06T20:36:45.798Z,93309.09
2018-11-06T20:39:14.168Z,93304.95
2018-11-06T20:41:42.522Z,93314.10
2018-11-06T20:44:10.788Z,93311.59
2018-11-06T20:46:39.108Z,93310.66
2018-11-06T20:49:07.501Z,93314.70
2018-11-06T20:51:35.692Z,93319.64
2018-11-06T20:54:04.402Z,93321.59
2018-11-06T20:56:32.673Z,93322.89
2018-11-06T20:59:00.955Z,93324.39
2018-11-06T21:01:29.277Z,93320.86
2018-11-06T21:04:04.424Z,93331.78
2018-11-06T21:06:33.564Z,93328.67
2018-11-06T21:09:02.057Z,93329.41
2018-11-06T21:11:30.388Z,93331.23
2018-11-06T21:13:58.867Z,93336.88
2018-11-06T21:16:27.184Z,93332.84
2018-11-06T21:18:55.404Z,93323.59
2018-11-06T21:21:24.423Z,93328.69
2018-11-06T21:23:52.832Z,93328.38
2018-11-06T21:26:21.235Z,93328.97
2018-11-06T21:28:49.359Z,93330.20
2018-11-06T21:31:17.680Z,93331.09
2018-11-06T21:33:45.982Z,93326.77
2018-11-06T21:36:14.257Z,93330.20
2018-11-06T21:38:42.540Z,93332.81
2018-11-06T21:41:10.837Z,93329.98
2018-11-06T21:43:39.082Z,93327.13
2018-11-06T21:46:07.374Z,93325.82
2018-11-06T21:48:35.558Z,93328.27
2018-11-06T21:51:04.578Z,93322.34
2018-11-06T21:53:32.868Z,93323.93
2018-11-06T21:56:01.728Z,93327.16
2018-11-06T21:58:30.052Z,93336.33
2018-11-06T22:00:58.297Z,93332.71
2018-11-06T22:03:26.571Z,93333.81
2018-11-06T22:05:54.863Z,93323.09
2018-11-06T22:08:23.089Z,93333.39
2018-11-06T22:10:51.357Z,93339.22
2018-11-06T22:13:19.644Z,93338.30
2018-11-06T22:15:47.887Z,93333.55
2018-11-06T22:18:16.176Z,93334.34
2018-11-06T22:20:44.423Z,93344.23
2018-11-06T22:23:12.757Z,93340.51
2018-11-06T22:25:41.099Z,93345.33
2018-11-06T22:28:09.327Z,93344.44
2018-11-06T22:30:37.564Z,93341.98
2018-11-06T22:33:05.944Z,93343.41
2018-11-06T22:35:34.069Z,93341.36
2018-11-06T22:38:02.734Z,93339.98
2018-11-06T22:40:31.045Z,93335.96
2018-11-06T22:42:59.266Z,93339.17
2018-11-06T22:45:27.491Z,93341.98
2018-11-06T22:47:55.737Z,93345.94
2018-11-06T22:50:23.977Z,93342.79
2018-11-06T22:52:52.233Z,93341.57
2018-11-06T22:55:20.460Z,93339.73
2018-11-06T22:57:48.712Z,93344.56
2018-11-06T23:01:21.628Z,93340.02
2018-11-06T23:03:50.265Z,93351.48
2018-11-06T23:06:19.304Z,93343.95
2018-11-06T23:08:47.401Z,93344.22
2018-11-06T23:11:15.809Z,93340.08
2018-11-06T23:13:44.028Z,93340.86
2018-11-06T23:16:12.322Z,93339.77
2018-11-06T23:18:40.573Z,93335.88
2018-11-06T23:21:08.860Z,93335.16
2018-11-06T23:23:37.068Z,93342.70
2018-11-06T23:26:05.341Z,93346.41
2018-11-06T23:28:33.573Z,93351.13
2018-11-06T23:31:02.077Z,93352.72
2018-11-06T23:33:30.288Z,93356.95
2018-11-06T23:35:58.520Z,93354.94
2018-11-06T23:38:26.761Z,93360.97
2018-11-06T23:40:55.020Z,93357.55
2018-11-06T23:43:23.233Z,93353.72
2018-11-06T23:45:51.434Z,93356.33
2018-11-06T23:48:19.734Z,93349.88
2018-11-06T23:50:47.952Z,93353.49
2018-11-06T23:53:16.212Z,93353.27
2018-11-06T23:55:44.446Z,93358.88
2018-11-06T23:58:13.255Z,93355.84
