createdAt,value
2023-10-24T00:02:25.130Z,3.88
2023-10-24T00:04:51.672Z,3.88
2023-10-24T00:07:18.190Z,6.18
2023-10-24T00:09:44.723Z,5.38
2023-10-24T00:12:11.203Z,4.90
2023-10-24T00:14:37.810Z,5.43
2023-10-24T00:17:05.151Z,6.15
2023-10-24T00:19:31.786Z,5.60
2023-10-24T00:21:58.450Z,3.75
2023-10-24T00:24:27.048Z,8.90
2023-10-24T00:26:53.559Z,2.92
2023-10-24T00:29:20.045Z,6.20
2023-10-24T00:31:46.645Z,3.05
2023-10-24T00:34:13.924Z,5.18
2023-10-24T00:36:42.014Z,6.13
2023-10-24T00:39:09.623Z,4.35
2023-10-24T00:41:36.475Z,4.95
2023-10-24T00:44:03.159Z,7.57
2023-10-24T00:46:30.997Z,5.57
2023-10-24T00:48:58.176Z,3.38
2023-10-24T00:51:24.903Z,5.05
2023-10-24T00:53:53.126Z,8.80
2023-10-24T00:56:21.602Z,3.67
2023-10-24T00:58:49.442Z,5.13
2023-10-24T01:01:16.698Z,4.70
2023-10-24T01:03:44.275Z,2.40
2023-10-24T01:06:11.036Z,3.28
2023-10-24T01:08:37.718Z,5.72
2023-10-24T01:11:05.491Z,4.53
2023-10-24T01:13:33.161Z,4.05
2023-10-24T01:15:59.740Z,3.90
2023-10-24T01:22:13.400Z,5.78
2023-10-24T01:24:40.314Z,4.18
2023-10-24T01:27:07.054Z,3.78
2023-10-24T01:29:33.572Z,3.67
2023-10-24T01:32:00.196Z,4.10
2023-10-24T01:34:26.858Z,5.53
2023-10-24T01:36:53.400Z,4.28
2023-10-24T01:39:19.896Z,3.88
2023-10-24T01:41:46.494Z,7.22
2023-10-24T01:44:12.998Z,4.70
2023-10-24T01:46:39.563Z,5.45
2023-10-24T01:49:06.181Z,5.40
2023-10-24T01:51:32.690Z,5.30
2023-10-24T01:53:59.214Z,5.78
2023-10-24T01:56:25.758Z,4.88
2023-10-24T01:58:52.416Z,5.20
2023-10-24T02:01:18.980Z,4.78
2023-10-24T02:03:45.605Z,6.97
2023-10-24T02:06:12.419Z,6.03
2023-10-24T02:08:38.880Z,5.78
2023-10-24T02:11:05.458Z,5.75
2023-10-24T02:13:32.061Z,4.05
2023-10-24T02:15:58.637Z,5.50
2023-10-24T02:18:25.156Z,5.38
2023-10-24T02:20:51.660Z,3.58
2023-10-24T02:23:18.471Z,9.02
2023-10-24T02:25:45.070Z,3.00
2023-10-24T02:28:12.646Z,5.75
2023-10-24T02:30:39.388Z,5.38
2023-10-24T02:33:06.277Z,3.70
2023-10-24T02:35:32.854Z,4.68
2023-10-24T02:37:59.316Z,5.47
2023-10-24T02:40:25.859Z,4.07
2023-10-24T02:42:52.412Z,5.90
2023-10-24T02:45:19.109Z,8.27
2023-10-24T02:47:45.749Z,6.13
2023-10-24T02:50:12.364Z,5.30
2023-10-24T02:52:39.339Z,5.25
2023-10-24T02:55:07.052Z,6.28
2023-10-24T02:57:33.555Z,5.53
2023-10-24T03:00:00.112Z,6.07
2023-10-24T03:02:27.050Z,7.57
2023-10-24T03:04:53.584Z,5.22
2023-10-24T03:07:20.192Z,5.32
2023-10-24T03:09:47.689Z,5.18
2023-10-24T03:12:14.705Z,5.07
2023-10-24T03:14:41.394Z,6.72
2023-10-24T03:17:09.648Z,5.00
2023-10-24T03:19:36.312Z,7.53
2023-10-24T03:22:02.913Z,4.38
2023-10-24T03:24:32.613Z,7.40
2023-10-24T03:26:59.155Z,6.03
2023-10-24T03:29:25.691Z,5.93
2023-10-24T03:31:52.170Z,5.90
2023-10-24T03:34:18.864Z,6.57
2023-10-24T03:36:45.556Z,6.40
2023-10-24T03:39:12.065Z,7.40
2023-10-24T03:41:38.666Z,6.15
2023-10-24T03:44:05.423Z,6.53
2023-10-24T03:46:32.091Z,7.60
2023-10-24T03:48:58.722Z,4.28
2023-10-24T03:51:26.076Z,5.88
2023-10-24T03:53:52.717Z,8.48
2023-10-24T03:56:19.272Z,6.65
2023-10-24T03:58:45.820Z,5.40
2023-10-24T04:01:12.806Z,4.97
2023-10-24T04:03:39.451Z,3.83
2023-10-24T04:06:12.643Z,5.18
2023-10-24T04:08:40.348Z,6.05
2023-10-24T04:11:17.489Z,7.22
2023-10-24T04:13:45.062Z,9.18
2023-10-24T04:16:12.216Z,5.82
2023-10-24T04:18:39.703Z,4.32
2023-10-24T04:21:06.444Z,7.80
2023-10-24T04:23:33.236Z,7.70
2023-10-24T04:25:59.734Z,7.80
2023-10-24T04:28:26.303Z,7.43
2023-10-24T04:30:53.634Z,8.52
2023-10-24T04:33:20.273Z,7.28
2023-10-24T04:35:48.605Z,7.35
2023-10-24T04:38:15.316Z,9.07
2023-10-24T04:40:41.896Z,8.80
2023-10-24T04:43:09.882Z,9.05
2023-10-24T04:45:37.713Z,4.85
2023-10-24T04:48:05.971Z,5.13
2023-10-24T04:50:36.607Z,5.68
2023-10-24T04:53:03.140Z,7.15
2023-10-24T04:55:30.012Z,6.45
2023-10-24T04:57:56.562Z,9.48
2023-10-24T05:00:23.382Z,8.55
2023-10-24T05:02:49.906Z,5.95
2023-10-24T05:05:16.532Z,6.13
2023-10-24T05:07:43.101Z,8.82
2023-10-24T05:10:11.345Z,5.53
2023-10-24T05:12:38.494Z,7.13
2023-10-24T05:15:06.171Z,8.23
2023-10-24T05:17:32.771Z,5.45
2023-10-24T05:20:00.789Z,6.70
2023-10-24T05:22:27.401Z,10.43
2023-10-24T05:24:54.086Z,5.60
2023-10-24T05:27:20.756Z,7.18
2023-10-24T05:29:47.386Z,5.90
2023-10-24T05:32:14.175Z,6.43
2023-10-24T05:34:41.052Z,7.85
2023-10-24T05:37:07.800Z,4.68
2023-10-24T05:39:34.561Z,5.13
2023-10-24T05:42:01.110Z,7.18
2023-10-24T05:44:27.602Z,6.13
2023-10-24T05:46:56.155Z,6.95
2023-10-24T05:49:23.192Z,5.80
2023-10-24T05:51:49.968Z,8.55
2023-10-24T05:54:16.627Z,7.25
2023-10-24T05:56:43.262Z,6.43
2023-10-24T05:59:09.774Z,7.07
2023-10-24T06:01:36.402Z,8.77
2023-10-24T06:04:03.059Z,6.38
2023-10-24T06:06:29.651Z,9.25
2023-10-24T06:08:56.147Z,8.85
2023-10-24T06:11:22.670Z,5.85
2023-10-24T06:13:49.222Z,6.10
2023-10-24T06:16:19.517Z,10.68
2023-10-24T06:18:46.219Z,11.15
2023-10-24T06:21:13.648Z,6.88
2023-10-24T06:23:40.448Z,9.00
2023-10-24T06:26:14.585Z,9.82
2023-10-24T06:28:41.830Z,9.32
2023-10-24T06:31:08.816Z,6.90
2023-10-24T06:33:38.361Z,9.88
2023-10-24T06:36:06.159Z,8.48
2023-10-24T06:38:32.736Z,6.97
2023-10-24T06:41:00.118Z,8.70
2023-10-24T06:43:27.393Z,9.57
2023-10-24T06:45:55.045Z,8.02
2023-10-24T06:48:21.758Z,6.82
2023-10-24T06:50:49.153Z,9.02
2023-10-24T06:53:15.787Z,7.75
2023-10-24T06:55:42.887Z,9.43
2023-10-24T06:58:09.603Z,8.23
2023-10-24T07:00:36.408Z,7.38
2023-10-24T07:03:03.026Z,7.03
2023-10-24T07:05:29.809Z,6.60
2023-10-24T07:07:56.494Z,8.15
2023-10-24T07:10:23.223Z,7.18
2023-10-24T07:12:49.934Z,7.43
2023-10-24T07:15:17.059Z,8.88
2023-10-24T07:17:44.174Z,6.25
2023-10-24T07:20:11.596Z,5.53
2023-10-24T07:22:38.373Z,7.25
2023-10-24T07:25:05.741Z,6.22
2023-10-24T07:27:32.267Z,7.95
2023-10-24T07:29:58.984Z,8.55
2023-10-24T07:32:25.648Z,6.38
2023-10-24T07:34:57.092Z,6.15
2023-10-24T07:37:25.121Z,6.65
2023-10-24T07:39:51.893Z,8.20
2023-10-24T07:42:18.446Z,8.80
2023-10-24T07:44:45.000Z,6.57
2023-10-24T07:47:11.689Z,6.63
2023-10-24T07:49:38.268Z,4.75
2023-10-24T07:52:05.168Z,9.13
2023-10-24T07:54:32.050Z,6.63
2023-10-24T07:56:59.849Z,10.57
2023-10-24T07:59:27.266Z,9.20
2023-10-24T08:01:54.402Z,5.22
2023-10-24T08:04:21.310Z,6.93
2023-10-24T08:06:47.953Z,8.98
2023-10-24T08:09:14.506Z,7.63
2023-10-24T08:11:41.656Z,7.90
2023-10-24T08:14:08.215Z,6.72
2023-10-24T08:16:34.955Z,6.13
2023-10-24T08:19:01.551Z,6.03
2023-10-24T08:21:28.141Z,9.43
2023-10-24T08:23:55.781Z,4.88
2023-10-24T08:26:22.440Z,5.63
2023-10-24T08:28:49.416Z,5.93
2023-10-24T08:31:16.134Z,5.63
2023-10-24T08:33:43.110Z,6.97
2023-10-24T08:36:09.766Z,8.25
2023-10-24T08:38:36.332Z,8.95
2023-10-24T08:41:03.516Z,8.15
2023-10-24T08:43:30.515Z,9.90
2023-10-24T08:45:58.781Z,5.68
2023-10-24T08:48:40.581Z,8.90
2023-10-24T08:51:07.332Z,8.00
2023-10-24T08:53:33.969Z,10.00
2023-10-24T08:56:01.279Z,7.82
2023-10-24T08:58:29.269Z,8.43
2023-10-24T09:00:56.031Z,7.20
2023-10-24T09:03:23.651Z,9.55
2023-10-24T09:05:50.984Z,7.68
2023-10-24T09:08:19.207Z,9.75
2023-10-24T09:10:46.628Z,11.00
2023-10-24T09:13:14.112Z,11.90
2023-10-24T09:15:40.805Z,10.20
2023-10-24T09:18:07.860Z,8.77
2023-10-24T09:20:34.805Z,8.32
2023-10-24T09:23:08.557Z,8.90
2023-10-24T09:25:35.596Z,11.35
2023-10-24T09:28:19.303Z,9.50
2023-10-24T09:30:46.482Z,13.43
2023-10-24T09:33:13.292Z,11.07
2023-10-24T09:35:40.342Z,10.43
2023-10-24T09:38:08.432Z,11.23
2023-10-24T09:40:37.603Z,11.20
2023-10-24T09:43:20.088Z,10.20
2023-10-24T09:45:47.776Z,7.85
2023-10-24T09:48:15.985Z,11.20
2023-10-24T09:50:43.356Z,7.85
2023-10-24T09:53:11.300Z,10.50
2023-10-24T09:55:46.968Z,7.10
2023-10-24T09:58:14.414Z,11.05
2023-10-24T10:00:41.763Z,10.20
2023-10-24T10:03:11.010Z,11.57
2023-10-24T10:08:08.727Z,11.63
2023-10-24T10:10:38.341Z,11.90
2023-10-24T10:13:08.847Z,13.32
2023-10-24T10:16:03.574Z,11.27
2023-10-24T10:18:56.324Z,12.43
2023-10-24T10:21:33.977Z,10.27
2023-10-24T10:24:09.414Z,11.48
2023-10-24T10:27:03.667Z,9.60
2023-10-24T10:30:12.786Z,11.93
2023-10-24T10:32:58.256Z,9.05
2023-10-24T10:35:56.342Z,13.43
2023-10-24T10:38:48.464Z,15.07
2023-10-24T10:41:24.168Z,16.75
2023-10-24T10:43:55.258Z,12.00
2023-10-24T10:46:25.115Z,10.30
2023-10-24T10:48:52.180Z,11.40
2023-10-24T10:51:26.001Z,12.10
2023-10-24T10:54:43.813Z,10.43
2023-10-24T10:57:15.903Z,11.00
2023-10-24T10:59:58.678Z,9.75
2023-10-24T11:02:34.261Z,11.93
2023-10-24T11:05:00.945Z,10.60
2023-10-24T11:07:52.587Z,10.80
2023-10-24T11:10:19.825Z,8.68
2023-10-24T11:12:49.645Z,12.38
2023-10-24T11:15:18.037Z,11.63
2023-10-24T11:17:44.944Z,11.80
2023-10-24T11:22:41.328Z,10.00
2023-10-24T11:25:11.791Z,10.93
2023-10-24T11:27:39.478Z,15.38
2023-10-24T11:30:07.532Z,12.85
2023-10-24T11:32:34.919Z,12.68
2023-10-24T11:35:03.660Z,11.35
2023-10-24T11:37:30.400Z,14.10
2023-10-24T11:40:00.292Z,13.60
2023-10-24T11:42:27.781Z,11.80
2023-10-24T11:44:54.471Z,13.07
2023-10-24T11:47:21.052Z,12.82
2023-10-24T11:49:48.174Z,11.95
2023-10-24T11:52:15.075Z,9.75
2023-10-24T11:54:41.814Z,11.23
2023-10-24T11:57:08.734Z,12.82
2023-10-24T11:59:36.619Z,10.70
2023-10-24T12:02:04.803Z,11.15
2023-10-24T12:04:32.168Z,13.13
2023-10-24T12:07:05.458Z,11.52
2023-10-24T12:09:35.939Z,14.05
2023-10-24T12:12:03.675Z,13.55
2023-10-24T12:14:30.258Z,14.13
2023-10-24T12:16:59.932Z,13.82
2023-10-24T12:19:27.121Z,12.48
2023-10-24T12:21:54.998Z,14.02
2023-10-24T12:24:21.610Z,10.77
2023-10-24T12:26:48.707Z,12.57
2023-10-24T12:29:15.295Z,13.63
2023-10-24T12:31:42.065Z,12.70
2023-10-24T12:34:13.750Z,11.65
2023-10-24T12:36:40.380Z,12.55
2023-10-24T12:39:06.908Z,11.50
2023-10-24T12:41:33.454Z,12.68
2023-10-24T12:44:00.616Z,14.77
2023-10-24T12:46:27.412Z,12.93
2023-10-24T12:49:01.563Z,13.27
2023-10-24T12:51:29.402Z,12.90
2023-10-24T12:53:55.930Z,13.30
2023-10-24T12:56:22.567Z,14.93
2023-10-24T12:58:51.763Z,14.63
2023-10-24T13:01:18.907Z,11.90
2023-10-24T13:03:45.663Z,15.90
2023-10-24T13:06:12.349Z,14.80
2023-10-24T13:08:38.915Z,14.48
2023-10-24T13:11:05.637Z,12.95
2023-10-24T13:13:32.264Z,14.27
2023-10-24T13:15:58.906Z,15.30
2023-10-24T13:18:27.736Z,13.85
2023-10-24T13:20:54.294Z,17.75
2023-10-24T13:23:20.776Z,13.82
2023-10-24T13:25:47.773Z,13.27
2023-10-24T13:28:14.318Z,14.55
2023-10-24T13:30:47.088Z,18.30
2023-10-24T13:33:19.422Z,17.83
2023-10-24T13:40:41.798Z,17.85
2023-10-24T13:43:08.347Z,18.77
2023-10-24T13:45:34.966Z,16.35
2023-10-24T13:48:01.467Z,19.00
2023-10-24T13:50:28.181Z,16.30
2023-10-24T13:52:54.758Z,16.83
2023-10-24T13:55:21.318Z,16.25
2023-10-24T13:57:48.117Z,24.60
2023-10-24T14:00:15.200Z,16.85
2023-10-24T14:02:41.846Z,15.90
2023-10-24T14:05:08.891Z,14.98
2023-10-24T14:07:35.559Z,12.90
2023-10-24T14:10:02.081Z,13.70
2023-10-24T14:12:28.627Z,17.05
2023-10-24T14:14:55.181Z,15.82
2023-10-24T14:17:21.693Z,14.57
2023-10-24T14:19:50.252Z,18.98
2023-10-24T14:22:16.874Z,15.30
2023-10-24T14:24:43.359Z,16.38
2023-10-24T14:27:09.920Z,19.40
2023-10-24T14:29:36.789Z,19.83
2023-10-24T14:32:03.611Z,17.73
2023-10-24T14:34:30.202Z,18.58
2023-10-24T14:36:56.985Z,18.10
2023-10-24T14:39:23.502Z,18.80
2023-10-24T14:41:50.768Z,19.05
2023-10-24T14:44:17.384Z,19.38
2023-10-24T14:46:48.501Z,20.08
2023-10-24T14:49:16.994Z,18.50
2023-10-24T14:51:44.481Z,25.00
2023-10-24T14:54:13.962Z,18.33
2023-10-24T14:59:06.921Z,21.23
2023-10-24T15:01:33.482Z,21.80
2023-10-24T15:04:00.059Z,22.50
2023-10-24T15:06:27.591Z,29.73
2023-10-24T15:08:55.281Z,17.77
2023-10-24T15:11:21.837Z,21.90
2023-10-24T15:13:48.459Z,24.48
2023-10-24T15:16:15.074Z,22.35
2023-10-24T15:18:41.961Z,17.27
2023-10-24T15:21:08.584Z,22.48
2023-10-24T15:23:35.418Z,22.33
2023-10-24T15:26:02.631Z,22.13
2023-10-24T15:28:29.197Z,21.73
2023-10-24T15:30:55.755Z,18.15
2023-10-24T15:33:24.340Z,18.65
2023-10-24T15:35:59.134Z,18.33
2023-10-24T15:38:25.784Z,18.13
2023-10-24T15:40:52.504Z,18.52
2023-10-24T15:43:19.165Z,19.58
2023-10-24T15:46:05.790Z,22.08
2023-10-24T15:48:33.008Z,19.52
2023-10-24T15:51:04.460Z,19.83
2023-10-24T15:53:31.762Z,21.95
2023-10-24T15:55:59.608Z,18.92
2023-10-24T15:58:33.078Z,22.00
2023-10-24T16:00:59.775Z,21.27
2023-10-24T16:03:26.471Z,22.13
2023-10-24T16:05:53.625Z,21.95
2023-10-24T16:08:20.264Z,21.77
2023-10-24T16:10:48.340Z,22.48
2023-10-24T16:13:14.981Z,22.67
2023-10-24T16:15:41.592Z,22.98
2023-10-24T16:18:10.106Z,20.63
2023-10-24T16:20:36.727Z,22.38
2023-10-24T16:23:03.964Z,23.88
2023-10-24T16:25:32.429Z,22.13
2023-10-24T16:27:58.946Z,23.65
2023-10-24T16:30:25.618Z,24.48
2023-10-24T16:32:53.789Z,27.30
2023-10-24T16:35:20.588Z,25.38
2023-10-24T16:37:47.194Z,27.15
2023-10-24T16:40:13.764Z,26.40
2023-10-24T16:42:40.261Z,30.00
2023-10-24T16:45:08.012Z,26.63
2023-10-24T16:47:34.538Z,25.13
2023-10-24T16:50:01.230Z,25.98
2023-10-24T16:52:27.840Z,28.33
2023-10-24T16:54:54.381Z,36.65
2023-10-24T16:57:20.905Z,32.35
2023-10-24T16:59:47.383Z,26.77
2023-10-24T17:02:14.160Z,29.95
2023-10-24T17:04:41.040Z,29.30
2023-10-24T17:07:07.794Z,29.80
2023-10-24T17:09:35.854Z,28.95
2023-10-24T17:12:02.790Z,28.10
2023-10-24T17:14:29.327Z,31.05
2023-10-24T17:16:55.911Z,29.60
2023-10-24T17:19:22.511Z,34.17
2023-10-24T17:21:49.072Z,32.22
2023-10-24T17:24:15.584Z,32.40
2023-10-24T17:26:42.105Z,29.15
2023-10-24T17:29:08.651Z,33.28
2023-10-24T17:31:35.354Z,33.17
2023-10-24T17:34:03.136Z,32.38
2023-10-24T17:36:29.588Z,30.75
2023-10-24T17:38:56.118Z,28.45
2023-10-24T17:41:22.742Z,30.40
2023-10-24T17:43:49.297Z,30.60
2023-10-24T17:46:21.662Z,29.45
2023-10-24T17:48:49.579Z,30.73
2023-10-24T17:51:16.073Z,32.42
2023-10-24T17:53:42.696Z,33.38
2023-10-24T17:56:09.231Z,28.00
2023-10-24T17:58:36.544Z,30.73
2023-10-24T18:01:03.941Z,34.83
2023-10-24T18:03:30.513Z,29.20
2023-10-24T18:05:57.160Z,29.63
2023-10-24T18:08:23.670Z,28.30
2023-10-24T18:10:54.299Z,31.73
2023-10-24T18:13:20.864Z,32.22
2023-10-24T18:15:47.395Z,35.58
2023-10-24T18:18:16.169Z,34.83
2023-10-24T18:20:42.730Z,31.40
2023-10-24T18:23:09.479Z,33.45
2023-10-24T18:25:36.071Z,33.63
2023-10-24T18:28:02.586Z,31.05
2023-10-24T18:30:29.069Z,32.78
2023-10-24T18:32:55.659Z,34.15
2023-10-24T18:35:22.334Z,34.88
2023-10-24T18:37:48.957Z,35.17
2023-10-24T18:40:17.317Z,36.65
2023-10-24T18:42:44.845Z,42.53
2023-10-24T18:45:11.438Z,47.05
2023-10-24T18:47:38.030Z,54.72
2023-10-24T18:50:05.033Z,50.50
2023-10-24T18:52:31.585Z,55.30
2023-10-24T18:54:58.125Z,56.05
2023-10-24T18:57:24.709Z,60.28
2023-10-24T19:02:21.629Z,66.80
2023-10-24T19:04:49.701Z,49.33
2023-10-24T19:07:16.310Z,48.55
2023-10-24T19:09:43.173Z,40.60
2023-10-24T19:12:10.613Z,41.38
2023-10-24T19:14:37.554Z,43.83
2023-10-24T19:17:04.462Z,43.45
2023-10-24T19:19:31.208Z,38.35
2023-10-24T19:21:57.947Z,39.58
2023-10-24T19:24:26.505Z,31.52
2023-10-24T19:26:53.949Z,29.90
2023-10-24T19:29:20.821Z,33.03
2023-10-24T19:31:47.672Z,32.03
2023-10-24T19:34:14.472Z,29.52
2023-10-24T19:36:44.363Z,29.40
2023-10-24T19:39:11.373Z,32.10
2023-10-24T19:41:38.135Z,30.30
2023-10-24T19:44:04.961Z,31.23
2023-10-24T19:46:36.749Z,33.47
2023-10-24T19:49:05.097Z,36.75
2023-10-24T19:51:34.361Z,32.65
2023-10-24T19:54:02.790Z,34.80
2023-10-24T19:56:31.937Z,45.42
2023-10-24T19:58:58.869Z,32.40
2023-10-24T20:01:25.777Z,33.03
2023-10-24T20:03:52.752Z,35.90
2023-10-24T20:06:19.641Z,35.65
2023-10-24T20:08:46.382Z,39.72
2023-10-24T20:12:32.821Z,38.38
2023-10-24T20:14:02.059Z,36.42
2023-10-24T20:16:32.207Z,35.03
2023-10-24T20:18:59.367Z,34.70
2023-10-24T20:21:26.459Z,38.78
2023-10-24T20:23:53.476Z,42.83
2023-10-24T20:26:22.236Z,37.90
2023-10-24T20:28:48.748Z,42.28
2023-10-24T20:31:15.507Z,38.90
2023-10-24T20:33:42.163Z,39.55
2023-10-24T20:36:09.334Z,44.78
2023-10-24T20:38:35.984Z,35.58
2023-10-24T20:41:02.592Z,46.88
2023-10-24T20:43:29.089Z,40.08
2023-10-24T20:45:55.636Z,40.55
2023-10-24T20:48:22.228Z,32.05
2023-10-24T20:50:49.182Z,43.33
2023-10-24T20:53:15.780Z,36.50
2023-10-24T20:55:42.449Z,29.90
2023-10-24T20:58:09.074Z,36.15
2023-10-24T21:00:35.714Z,29.80
2023-10-24T21:03:03.662Z,26.52
2023-10-24T21:05:30.275Z,29.35
2023-10-24T21:07:57.433Z,26.58
2023-10-24T21:10:23.980Z,25.83
2023-10-24T21:12:51.791Z,23.92
2023-10-24T21:15:18.505Z,23.67
2023-10-24T21:17:46.228Z,22.55
2023-10-24T21:20:13.087Z,24.05
2023-10-24T21:22:39.705Z,25.35
2023-10-24T21:25:06.886Z,23.13
2023-10-24T21:27:33.406Z,28.65
2023-10-24T21:29:59.938Z,30.00
2023-10-24T21:32:26.485Z,29.30
2023-10-24T21:34:53.169Z,36.50
2023-10-24T21:37:19.764Z,33.28
2023-10-24T21:39:46.323Z,33.42
2023-10-24T21:42:12.955Z,31.60
2023-10-24T21:44:47.091Z,32.03
2023-10-24T21:47:17.321Z,33.50
2023-10-24T21:49:43.922Z,31.63
2023-10-24T21:52:10.518Z,39.00
2023-10-24T21:54:37.244Z,38.20
2023-10-24T21:57:04.028Z,34.45
2023-10-24T21:59:30.554Z,44.97
2023-10-24T22:01:57.118Z,35.95
2023-10-24T22:04:23.758Z,46.08
2023-10-24T22:06:50.280Z,42.28
2023-10-24T22:09:16.838Z,44.38
2023-10-24T22:11:43.371Z,42.63
2023-10-24T22:14:09.901Z,44.67
2023-10-24T22:16:36.506Z,67.60
2023-10-24T22:19:03.105Z,66.07
2023-10-24T22:21:29.886Z,59.17
2023-10-24T22:23:56.442Z,42.38
2023-10-24T22:26:23.007Z,40.03
2023-10-24T22:28:49.531Z,40.10
2023-10-24T22:31:16.214Z,38.33
2023-10-24T22:33:42.940Z,33.10
2023-10-24T22:36:09.490Z,31.48
2023-10-24T22:38:35.992Z,30.85
2023-10-24T22:41:02.580Z,33.90
2023-10-24T22:43:29.321Z,33.38
2023-10-24T22:45:55.920Z,39.83
2023-10-24T22:48:22.502Z,37.25
2023-10-24T22:50:49.076Z,39.47
2023-10-24T22:53:15.587Z,42.13
2023-10-24T22:55:42.097Z,38.20
2023-10-24T22:58:08.665Z,38.20
2023-10-24T23:00:35.286Z,34.42
2023-10-24T23:03:01.998Z,36.72
2023-10-24T23:05:28.559Z,43.45
2023-10-24T23:07:55.079Z,40.40
2023-10-24T23:10:21.624Z,36.40
2023-10-24T23:12:48.176Z,40.90
2023-10-24T23:15:14.807Z,39.15
2023-10-24T23:17:41.334Z,40.85
2023-10-24T23:20:09.125Z,34.28
2023-10-24T23:22:35.678Z,27.35
2023-10-24T23:25:02.219Z,25.92
2023-10-24T23:27:31.160Z,27.27
2023-10-24T23:29:57.690Z,29.83
2023-10-24T23:32:24.167Z,25.08
2023-10-24T23:34:50.665Z,23.92
2023-10-24T23:37:17.261Z,24.20
2023-10-24T23:39:43.871Z,26.98
2023-10-24T23:42:11.262Z,26.52
2023-10-24T23:44:37.822Z,22.60
2023-10-24T23:47:04.578Z,26.75
2023-10-24T23:49:31.286Z,23.45
2023-10-24T23:51:57.857Z,23.70
2023-10-24T23:54:24.372Z,22.20
2023-10-24T23:56:50.881Z,22.92
2023-10-24T23:59:17.418Z,22.42
