createdAt,value
2022-11-01T00:00:36.219Z,1010.80
2022-11-01T00:01:36.322Z,1010.73
2022-11-01T00:02:36.264Z,1010.72
2022-11-01T00:03:36.270Z,1010.67
2022-11-01T00:04:36.288Z,1010.62
2022-11-01T00:05:36.304Z,1010.60
2022-11-01T00:06:36.320Z,1010.54
2022-11-01T00:07:36.337Z,1010.49
2022-11-01T00:08:36.356Z,1010.47
2022-11-01T00:09:36.368Z,1010.38
2022-11-01T00:10:36.385Z,1010.33
2022-11-01T00:11:36.403Z,1010.38
2022-11-01T00:12:36.419Z,1010.39
2022-11-01T00:13:36.436Z,1010.35
2022-11-01T00:14:36.453Z,1010.34
2022-11-01T00:15:36.470Z,1010.36
2022-11-01T00:16:36.486Z,1010.33
2022-11-01T00:17:36.500Z,1010.34
2022-11-01T00:18:36.519Z,1010.38
2022-11-01T00:19:36.536Z,1010.37
2022-11-01T00:20:36.552Z,1010.35
2022-11-01T00:21:36.569Z,1010.34
2022-11-01T00:22:36.584Z,1010.29
2022-11-01T00:23:36.603Z,1010.32
2022-11-01T00:24:36.620Z,1010.35
2022-11-01T00:25:36.655Z,1010.37
2022-11-01T00:26:36.706Z,1010.33
2022-11-01T00:27:36.670Z,1010.38
2022-11-01T00:28:36.685Z,1010.39
2022-11-01T00:29:36.702Z,1010.40
2022-11-01T00:30:36.716Z,1010.32
2022-11-01T00:31:36.734Z,1010.34
2022-11-01T00:32:36.752Z,1010.35
2022-11-01T00:33:36.770Z,1010.44
2022-11-01T00:34:36.783Z,1010.53
2022-11-01T00:35:36.800Z,1010.57
2022-11-01T00:36:36.819Z,1010.58
2022-11-01T00:37:36.834Z,1010.52
2022-11-01T00:38:36.850Z,1010.43
2022-11-01T00:39:36.870Z,1010.37
2022-11-01T00:40:36.884Z,1010.36
2022-11-01T00:41:36.899Z,1010.34
2022-11-01T00:42:36.920Z,1010.43
2022-11-01T00:43:36.935Z,1010.44
2022-11-01T00:44:36.949Z,1010.46
2022-11-01T00:45:36.967Z,1010.44
2022-11-01T00:46:36.984Z,1010.40
2022-11-01T00:47:36.999Z,1010.39
2022-11-01T00:48:37.015Z,1010.37
2022-11-01T00:49:37.034Z,1010.34
2022-11-01T00:50:37.050Z,1010.29
2022-11-01T00:51:37.065Z,1010.31
2022-11-01T00:52:37.084Z,1010.28
2022-11-01T00:53:37.098Z,1010.31
2022-11-01T00:54:37.115Z,1010.24
2022-11-01T00:55:37.132Z,1010.29
2022-11-01T00:56:37.153Z,1010.21
2022-11-01T00:57:37.164Z,1010.22
2022-11-01T00:58:37.187Z,1010.23
2022-11-01T00:59:40.825Z,1010.16
2022-11-01T01:00:37.213Z,1010.13
2022-11-01T01:01:37.301Z,1010.10
2022-11-01T01:02:37.249Z,1010.03
2022-11-01T01:03:37.267Z,1010.03
2022-11-01T01:04:37.278Z,1009.98
2022-11-01T01:05:37.294Z,1009.92
2022-11-01T01:06:37.313Z,1009.87
2022-11-01T01:07:37.327Z,1009.79
2022-11-01T01:08:37.344Z,1009.79
2022-11-01T01:09:37.360Z,1009.76
2022-11-01T01:10:37.378Z,1009.74
2022-11-01T01:11:37.393Z,1009.68
2022-11-01T01:12:37.409Z,1009.72
2022-11-01T01:13:37.424Z,1009.69
2022-11-01T01:14:37.443Z,1009.69
2022-11-01T01:15:37.459Z,1009.75
2022-11-01T01:16:37.516Z,1009.65
2022-11-01T01:17:37.496Z,1009.67
2022-11-01T01:18:37.507Z,1009.57
2022-11-01T01:19:37.522Z,1009.56
2022-11-01T01:20:37.536Z,1009.46
2022-11-01T01:21:37.552Z,1009.42
2022-11-01T01:22:37.569Z,1009.39
2022-11-01T01:23:37.586Z,1009.41
2022-11-01T01:24:37.600Z,1009.44
2022-11-01T01:25:37.620Z,1009.53
2022-11-01T01:26:37.635Z,1009.65
2022-11-01T01:27:37.649Z,1009.64
2022-11-01T01:28:41.835Z,1009.63
2022-11-01T01:29:37.682Z,1009.66
2022-11-01T01:30:37.699Z,1009.76
2022-11-01T01:31:37.716Z,1009.89
2022-11-01T01:32:37.741Z,1009.99
2022-11-01T01:33:37.750Z,1010.06
2022-11-01T01:34:37.764Z,1010.10
2022-11-01T01:35:37.779Z,1010.17
2022-11-01T01:36:37.811Z,1010.23
2022-11-01T01:37:37.820Z,1010.22
2022-11-01T01:38:37.831Z,1010.23
2022-11-01T01:39:37.843Z,1010.17
2022-11-01T01:40:37.859Z,1010.19
2022-11-01T01:41:37.874Z,1010.15
2022-11-01T01:42:37.892Z,1010.15
2022-11-01T01:43:37.908Z,1010.05
2022-11-01T01:44:37.924Z,1010.02
2022-11-01T01:45:37.941Z,1009.94
2022-11-01T01:46:37.956Z,1009.92
2022-11-01T01:47:37.974Z,1009.92
2022-11-01T01:48:37.989Z,1009.92
2022-11-01T01:49:41.576Z,1009.96
2022-11-01T01:50:38.025Z,1009.98
2022-11-01T01:51:38.038Z,1009.98
2022-11-01T01:52:38.054Z,1009.96
2022-11-01T01:53:38.081Z,1009.88
2022-11-01T01:54:38.088Z,1009.79
2022-11-01T01:55:38.103Z,1009.74
2022-11-01T01:56:38.127Z,1009.78
2022-11-01T01:57:38.142Z,1009.74
2022-11-01T01:58:38.150Z,1009.73
2022-11-01T01:59:38.170Z,1009.64
2022-11-01T02:00:38.184Z,1009.60
2022-11-01T02:01:38.305Z,1009.59
2022-11-01T02:02:38.217Z,1009.50
2022-11-01T02:03:38.232Z,1009.50
2022-11-01T02:04:38.249Z,1009.45
2022-11-01T02:05:38.264Z,1009.50
2022-11-01T02:06:38.281Z,1009.44
2022-11-01T02:07:38.295Z,1009.44
2022-11-01T02:08:38.313Z,1009.43
2022-11-01T02:09:38.328Z,1009.40
2022-11-01T02:10:38.344Z,1009.35
2022-11-01T02:11:38.360Z,1009.33
2022-11-01T02:12:38.378Z,1009.38
2022-11-01T02:13:38.392Z,1009.33
2022-11-01T02:14:38.408Z,1009.33
2022-11-01T02:15:38.424Z,1009.36
2022-11-01T02:16:38.439Z,1009.35
2022-11-01T02:17:38.456Z,1009.30
2022-11-01T02:18:38.472Z,1009.31
2022-11-01T02:19:38.490Z,1009.34
2022-11-01T02:20:38.504Z,1009.31
2022-11-01T02:21:38.519Z,1009.28
2022-11-01T02:22:38.585Z,1009.25
2022-11-01T02:23:38.553Z,1009.21
2022-11-01T02:24:38.567Z,1009.15
2022-11-01T02:25:38.586Z,1009.17
2022-11-01T02:26:38.605Z,1009.14
2022-11-01T02:27:38.616Z,1009.13
2022-11-01T02:28:38.634Z,1009.10
2022-11-01T02:29:38.648Z,1009.05
2022-11-01T02:30:38.667Z,1009.04
2022-11-01T02:31:38.679Z,1009.03
2022-11-01T02:32:38.697Z,1009.02
2022-11-01T02:33:38.710Z,1009.02
2022-11-01T02:34:38.729Z,1008.98
2022-11-01T02:35:38.748Z,1008.97
2022-11-01T02:36:38.759Z,1008.98
2022-11-01T02:37:38.774Z,1008.94
2022-11-01T02:38:38.791Z,1008.96
2022-11-01T02:39:38.806Z,1008.95
2022-11-01T02:40:38.823Z,1008.95
2022-11-01T02:41:38.838Z,1008.98
2022-11-01T02:42:38.857Z,1008.90
2022-11-01T02:43:38.869Z,1008.90
2022-11-01T02:44:38.884Z,1008.89
2022-11-01T02:45:38.902Z,1008.89
2022-11-01T02:46:38.918Z,1008.84
2022-11-01T02:47:38.934Z,1008.87
2022-11-01T02:48:38.948Z,1008.87
2022-11-01T02:49:38.964Z,1008.88
2022-11-01T02:50:38.980Z,1008.89
2022-11-01T02:51:38.998Z,1008.91
2022-11-01T02:52:39.011Z,1008.93
2022-11-01T02:53:39.028Z,1008.87
2022-11-01T02:54:39.056Z,1008.88
2022-11-01T02:55:39.093Z,1008.85
2022-11-01T02:56:39.077Z,1008.83
2022-11-01T02:57:39.089Z,1008.89
2022-11-01T02:58:39.107Z,1008.86
2022-11-01T02:59:39.123Z,1008.92
2022-11-01T03:00:39.139Z,1008.95
2022-11-01T03:01:39.302Z,1009.01
2022-11-01T03:02:39.170Z,1009.03
2022-11-01T03:03:39.188Z,1009.04
2022-11-01T03:04:39.201Z,1009.05
2022-11-01T03:05:39.215Z,1009.05
2022-11-01T03:06:39.231Z,1009.07
2022-11-01T03:07:39.248Z,1009.08
2022-11-01T03:08:39.263Z,1009.08
2022-11-01T03:09:39.281Z,1009.06
2022-11-01T03:10:39.295Z,1009.02
2022-11-01T03:11:39.310Z,1009.00
2022-11-01T03:12:39.326Z,1009.00
2022-11-01T03:13:39.341Z,1008.98
2022-11-01T03:14:39.356Z,1008.99
2022-11-01T03:15:39.372Z,1008.99
2022-11-01T03:16:39.389Z,1008.94
2022-11-01T03:17:39.404Z,1008.93
2022-11-01T03:18:39.418Z,1008.94
2022-11-01T03:19:39.435Z,1008.89
2022-11-01T03:20:39.453Z,1008.92
2022-11-01T03:21:39.465Z,1008.93
2022-11-01T03:22:39.483Z,1009.00
2022-11-01T03:23:39.499Z,1009.01
2022-11-01T03:24:39.513Z,1009.03
2022-11-01T03:25:39.528Z,1009.05
2022-11-01T03:26:39.544Z,1009.07
2022-11-01T03:27:39.560Z,1009.08
2022-11-01T03:28:39.578Z,1009.07
2022-11-01T03:29:39.595Z,1009.10
2022-11-01T03:30:39.608Z,1009.09
2022-11-01T03:31:39.624Z,1009.06
2022-11-01T03:32:39.661Z,1009.04
2022-11-01T03:33:39.661Z,1009.02
2022-11-01T03:34:39.671Z,1009.01
2022-11-01T03:35:39.685Z,1009.00
2022-11-01T03:36:39.697Z,1009.00
2022-11-01T03:37:39.720Z,1008.97
2022-11-01T03:38:39.732Z,1008.94
2022-11-01T03:39:39.748Z,1008.96
2022-11-01T03:40:39.766Z,1008.96
2022-11-01T03:41:39.777Z,1008.99
2022-11-01T03:42:39.793Z,1009.01
2022-11-01T03:43:39.809Z,1009.01
2022-11-01T03:44:39.823Z,1009.02
2022-11-01T03:45:39.855Z,1008.95
2022-11-01T03:46:39.854Z,1008.97
2022-11-01T03:47:39.872Z,1008.97
2022-11-01T03:48:39.884Z,1008.96
2022-11-01T03:49:39.902Z,1008.94
2022-11-01T03:50:39.919Z,1008.96
2022-11-01T03:51:39.936Z,1008.96
2022-11-01T03:52:39.950Z,1008.88
2022-11-01T03:53:39.969Z,1008.90
2022-11-01T03:54:39.980Z,1008.89
2022-11-01T03:55:39.998Z,1008.90
2022-11-01T03:56:40.011Z,1008.88
2022-11-01T03:57:40.024Z,1008.86
2022-11-01T03:58:40.041Z,1008.87
2022-11-01T03:59:40.054Z,1008.84
2022-11-01T04:00:40.071Z,1008.84
2022-11-01T04:01:40.227Z,1008.87
2022-11-01T04:02:40.109Z,1008.78
2022-11-01T04:03:40.119Z,1008.78
2022-11-01T04:04:40.132Z,1008.75
2022-11-01T04:05:40.149Z,1008.81
2022-11-01T04:06:40.164Z,1008.80
2022-11-01T04:07:40.178Z,1008.82
2022-11-01T04:08:40.195Z,1008.74
2022-11-01T04:09:40.215Z,1008.76
2022-11-01T04:10:40.228Z,1008.74
2022-11-01T04:11:40.240Z,1008.74
2022-11-01T04:12:40.258Z,1008.76
2022-11-01T04:13:40.269Z,1008.73
2022-11-01T04:14:40.286Z,1008.77
2022-11-01T04:15:40.303Z,1008.80
2022-11-01T04:16:40.316Z,1008.80
2022-11-01T04:17:40.332Z,1008.80
2022-11-01T04:19:40.362Z,1008.81
2022-11-01T04:20:40.374Z,1008.86
2022-11-01T04:21:40.396Z,1008.95
2022-11-01T04:22:40.410Z,1009.01
2022-11-01T04:23:40.422Z,1009.05
2022-11-01T04:24:40.442Z,1009.00
2022-11-01T04:25:40.455Z,1009.03
2022-11-01T04:26:40.468Z,1009.04
2022-11-01T04:27:40.484Z,1009.04
2022-11-01T04:28:40.498Z,1009.02
2022-11-01T04:29:40.514Z,1009.02
2022-11-01T04:30:40.530Z,1009.03
2022-11-01T04:31:40.543Z,1009.02
2022-11-01T04:32:40.558Z,1008.93
2022-11-01T04:33:40.582Z,1008.94
2022-11-01T04:34:40.590Z,1008.90
2022-11-01T04:35:40.605Z,1008.88
2022-11-01T04:36:40.618Z,1008.83
2022-11-01T04:37:40.638Z,1008.79
2022-11-01T04:38:40.698Z,1008.75
2022-11-01T04:39:40.672Z,1008.73
2022-11-01T04:40:40.678Z,1008.79
2022-11-01T04:41:40.695Z,1008.83
2022-11-01T04:42:40.710Z,1008.88
2022-11-01T04:43:40.724Z,1008.90
2022-11-01T04:44:40.739Z,1008.83
2022-11-01T04:45:40.757Z,1008.84
2022-11-01T04:46:40.770Z,1008.81
2022-11-01T04:47:40.785Z,1008.83
2022-11-01T04:48:40.800Z,1008.83
2022-11-01T04:49:40.815Z,1008.83
2022-11-01T04:50:40.830Z,1008.91
2022-11-01T04:51:40.854Z,1008.83
2022-11-01T04:52:40.860Z,1008.81
2022-11-01T04:53:40.875Z,1008.86
2022-11-01T04:54:40.890Z,1008.86
2022-11-01T04:55:40.910Z,1008.81
2022-11-01T04:56:40.921Z,1008.81
2022-11-01T04:57:40.937Z,1008.78
2022-11-01T04:58:44.822Z,1008.83
2022-11-01T04:59:40.968Z,1008.82
2022-11-01T05:00:41.022Z,1008.75
2022-11-01T05:01:41.170Z,1008.65
2022-11-01T05:02:41.013Z,1008.70
2022-11-01T05:03:41.029Z,1008.67
2022-11-01T05:04:41.043Z,1008.67
2022-11-01T05:05:41.058Z,1008.67
2022-11-01T05:06:41.098Z,1008.70
2022-11-01T05:07:41.094Z,1008.68
2022-11-01T05:08:41.122Z,1008.70
2022-11-01T05:09:41.167Z,1008.68
2022-11-01T05:10:41.152Z,1008.63
2022-11-01T05:11:41.150Z,1008.64
2022-11-01T05:12:41.172Z,1008.61
2022-11-01T05:13:41.180Z,1008.57
2022-11-01T05:14:41.196Z,1008.52
2022-11-01T05:15:53.455Z,1008.56
2022-11-01T05:16:41.226Z,1008.60
2022-11-01T05:17:41.243Z,1008.60
2022-11-01T05:18:41.254Z,1008.53
2022-11-01T05:19:41.274Z,1008.37
2022-11-01T05:20:41.290Z,1008.33
2022-11-01T05:21:41.303Z,1008.28
2022-11-01T05:22:41.321Z,1008.33
2022-11-01T05:23:41.337Z,1008.33
2022-11-01T05:25:41.364Z,1008.55
2022-11-01T05:26:41.381Z,1008.49
2022-11-01T05:27:41.396Z,1008.46
2022-11-01T05:28:41.412Z,1008.40
2022-11-01T05:29:41.424Z,1008.40
2022-11-01T05:30:41.442Z,1008.44
2022-11-01T05:31:41.458Z,1008.44
2022-11-01T05:32:41.473Z,1008.38
2022-11-01T05:33:41.487Z,1008.38
2022-11-01T05:34:41.506Z,1008.43
2022-11-01T05:35:41.520Z,1008.46
2022-11-01T05:36:41.537Z,1008.40
2022-11-01T05:37:41.550Z,1008.35
2022-11-01T05:38:41.571Z,1008.37
2022-11-01T05:39:41.591Z,1008.45
2022-11-01T05:40:41.603Z,1008.48
2022-11-01T05:41:41.609Z,1008.47
2022-11-01T05:42:41.633Z,1008.46
2022-11-01T05:43:41.662Z,1008.41
2022-11-01T05:44:41.660Z,1008.46
2022-11-01T05:45:41.673Z,1008.48
2022-11-01T05:46:41.694Z,1008.47
2022-11-01T05:47:41.704Z,1008.42
2022-11-01T05:48:41.730Z,1008.49
2022-11-01T05:49:41.744Z,1008.49
2022-11-01T05:50:41.753Z,1008.51
2022-11-01T05:51:41.768Z,1008.51
2022-11-01T05:52:41.785Z,1008.54
2022-11-01T05:53:41.801Z,1008.44
2022-11-01T05:54:41.813Z,1008.40
2022-11-01T05:55:41.830Z,1008.44
2022-11-01T05:56:41.845Z,1008.55
2022-11-01T05:57:41.888Z,1008.70
2022-11-01T05:58:41.876Z,1008.73
2022-11-01T05:59:41.891Z,1008.56
2022-11-01T06:00:41.906Z,1008.57
2022-11-01T06:01:41.965Z,1008.57
2022-11-01T06:02:41.990Z,1008.61
2022-11-01T06:03:41.953Z,1008.72
2022-11-01T06:04:41.978Z,1008.74
2022-11-01T06:05:41.985Z,1008.73
2022-11-01T06:06:42.003Z,1008.71
2022-11-01T06:07:42.019Z,1008.70
2022-11-01T06:08:42.032Z,1008.63
2022-11-01T06:09:42.047Z,1008.58
2022-11-01T06:10:42.065Z,1008.60
2022-11-01T06:11:42.128Z,1008.55
2022-11-01T06:12:42.096Z,1008.51
2022-11-01T06:13:42.112Z,1008.50
2022-11-01T06:14:42.131Z,1008.57
2022-11-01T06:15:42.141Z,1008.53
2022-11-01T06:16:42.158Z,1008.49
2022-11-01T06:17:42.172Z,1008.45
2022-11-01T06:18:42.190Z,1008.58
2022-11-01T06:19:42.205Z,1008.56
2022-11-01T06:20:42.219Z,1008.57
2022-11-01T06:21:42.236Z,1008.47
2022-11-01T06:22:42.254Z,1008.45
2022-11-01T06:23:42.268Z,1008.45
2022-11-01T06:24:42.284Z,1008.37
2022-11-01T06:25:42.298Z,1008.34
2022-11-01T06:26:42.314Z,1008.45
2022-11-01T06:27:42.332Z,1008.47
2022-11-01T06:28:42.345Z,1008.41
2022-11-01T06:29:42.361Z,1008.42
2022-11-01T06:30:42.378Z,1008.41
2022-11-01T06:31:42.393Z,1008.43
2022-11-01T06:32:42.409Z,1008.43
2022-11-01T06:33:42.426Z,1008.52
2022-11-01T06:34:44.874Z,1008.64
2022-11-01T06:35:42.459Z,1008.63
2022-11-01T06:36:42.477Z,1008.64
2022-11-01T06:37:42.489Z,1008.69
2022-11-01T06:38:42.506Z,1008.71
2022-11-01T06:39:42.525Z,1008.75
2022-11-01T06:40:42.534Z,1008.71
2022-11-01T06:41:42.551Z,1008.63
2022-11-01T06:42:46.509Z,1008.67
2022-11-01T06:43:42.583Z,1008.66
2022-11-01T06:44:42.601Z,1008.66
2022-11-01T06:45:42.617Z,1008.72
2022-11-01T06:46:42.632Z,1008.75
2022-11-01T06:47:42.649Z,1008.69
2022-11-01T06:48:42.663Z,1008.65
2022-11-01T06:49:42.683Z,1008.55
2022-11-01T06:50:42.695Z,1008.58
2022-11-01T06:51:42.714Z,1008.68
2022-11-01T06:52:42.725Z,1008.59
2022-11-01T06:53:42.744Z,1008.58
2022-11-01T06:54:42.761Z,1008.54
2022-11-01T06:55:42.779Z,1008.60
2022-11-01T06:56:42.794Z,1008.64
2022-11-01T06:57:42.811Z,1008.64
2022-11-01T06:58:42.826Z,1008.60
2022-11-01T06:59:42.842Z,1008.67
2022-11-01T07:00:42.921Z,1008.65
2022-11-01T07:01:42.964Z,1008.69
2022-11-01T07:02:42.978Z,1008.71
2022-11-01T07:03:42.905Z,1008.71
2022-11-01T07:04:42.924Z,1008.73
2022-11-01T07:05:42.937Z,1008.77
2022-11-01T07:06:42.955Z,1008.76
2022-11-01T07:07:42.993Z,1008.75
2022-11-01T07:08:42.986Z,1008.82
2022-11-01T07:09:43.002Z,1008.74
2022-11-01T07:10:43.048Z,1008.79
2022-11-01T07:11:43.035Z,1008.81
2022-11-01T07:12:43.052Z,1008.78
2022-11-01T07:13:43.068Z,1008.76
2022-11-01T07:14:43.085Z,1008.80
2022-11-01T07:15:43.100Z,1008.78
2022-11-01T07:16:43.117Z,1008.78
2022-11-01T07:17:43.134Z,1008.82
2022-11-01T07:18:43.156Z,1008.83
2022-11-01T07:19:43.168Z,1008.86
2022-11-01T07:20:43.231Z,1008.83
2022-11-01T07:21:43.200Z,1008.79
2022-11-01T07:22:43.219Z,1008.73
2022-11-01T07:23:43.235Z,1008.72
2022-11-01T07:24:43.253Z,1008.79
2022-11-01T07:25:43.269Z,1008.93
2022-11-01T07:26:43.284Z,1009.07
2022-11-01T07:27:43.301Z,1009.06
2022-11-01T07:28:43.316Z,1009.02
2022-11-01T07:29:43.333Z,1008.94
2022-11-01T07:30:43.353Z,1009.02
2022-11-01T07:31:43.373Z,1009.06
2022-11-01T07:32:43.385Z,1009.14
2022-11-01T07:33:43.400Z,1009.17
2022-11-01T07:34:43.416Z,1009.23
2022-11-01T07:35:43.435Z,1009.31
2022-11-01T07:36:43.448Z,1009.36
2022-11-01T07:37:43.467Z,1009.32
2022-11-01T07:38:43.487Z,1009.28
2022-11-01T07:39:43.512Z,1009.28
2022-11-01T07:40:43.516Z,1009.27
2022-11-01T07:41:43.534Z,1009.23
2022-11-01T07:42:43.554Z,1009.30
2022-11-01T07:43:43.574Z,1009.27
2022-11-01T07:44:43.588Z,1009.34
2022-11-01T07:45:43.601Z,1009.33
2022-11-01T07:46:43.618Z,1009.25
2022-11-01T07:47:43.637Z,1009.21
2022-11-01T07:48:43.652Z,1009.33
2022-11-01T07:49:43.675Z,1009.43
2022-11-01T07:50:43.690Z,1009.51
2022-11-01T07:51:43.706Z,1009.54
2022-11-01T07:52:43.722Z,1009.54
2022-11-01T07:53:43.739Z,1009.50
2022-11-01T07:54:43.755Z,1009.48
2022-11-01T07:55:43.790Z,1009.43
2022-11-01T07:56:43.791Z,1009.41
2022-11-01T07:57:43.815Z,1009.50
2022-11-01T07:58:43.825Z,1009.53
2022-11-01T07:59:43.845Z,1009.54
2022-11-01T08:00:44.101Z,1009.50
2022-11-01T08:01:43.982Z,1009.53
2022-11-01T08:02:43.895Z,1009.50
2022-11-01T08:03:43.913Z,1009.65
2022-11-01T08:04:43.929Z,1009.72
2022-11-01T08:05:43.949Z,1009.68
2022-11-01T08:06:45.839Z,1009.64
2022-11-01T08:07:43.982Z,1009.59
2022-11-01T08:08:43.998Z,1009.55
2022-11-01T08:09:44.015Z,1009.56
2022-11-01T08:10:44.035Z,1009.60
2022-11-01T08:11:44.051Z,1009.59
2022-11-01T08:12:44.067Z,1009.55
2022-11-01T08:13:44.086Z,1009.49
2022-11-01T08:14:44.104Z,1009.55
2022-11-01T08:15:44.120Z,1009.60
2022-11-01T08:16:44.138Z,1009.56
2022-11-01T08:17:44.155Z,1009.54
2022-11-01T08:18:44.176Z,1009.57
2022-11-01T08:19:44.190Z,1009.56
2022-11-01T08:20:44.210Z,1009.61
2022-11-01T08:21:44.227Z,1009.59
2022-11-01T08:23:44.261Z,1009.51
2022-11-01T08:24:44.282Z,1009.48
2022-11-01T08:25:44.296Z,1009.53
2022-11-01T08:26:44.315Z,1009.49
2022-11-01T08:27:44.334Z,1009.50
2022-11-01T08:28:44.350Z,1009.44
2022-11-01T08:29:44.372Z,1009.46
2022-11-01T08:30:44.386Z,1009.52
2022-11-01T08:31:44.405Z,1009.63
2022-11-01T08:32:44.420Z,1009.69
2022-11-01T08:33:44.442Z,1009.65
2022-11-01T08:34:44.463Z,1009.65
2022-11-01T08:35:49.843Z,1009.66
2022-11-01T08:36:44.502Z,1009.61
2022-11-01T08:37:44.512Z,1009.61
2022-11-01T08:38:44.536Z,1009.60
2022-11-01T08:39:44.549Z,1009.54
2022-11-01T08:40:44.564Z,1009.54
2022-11-01T08:41:44.586Z,1009.55
2022-11-01T08:42:44.603Z,1009.52
2022-11-01T08:43:44.622Z,1009.57
2022-11-01T08:44:44.644Z,1009.54
2022-11-01T08:45:44.656Z,1009.52
2022-11-01T08:46:44.676Z,1009.55
2022-11-01T08:47:44.702Z,1009.51
2022-11-01T08:48:44.712Z,1009.56
2022-11-01T08:49:44.735Z,1009.52
2022-11-01T08:50:44.750Z,1009.59
2022-11-01T08:51:44.766Z,1009.53
2022-11-01T08:52:44.792Z,1009.49
2022-11-01T08:53:44.803Z,1009.47
2022-11-01T08:54:44.822Z,1009.42
2022-11-01T08:55:44.924Z,1009.45
2022-11-01T08:56:44.860Z,1009.48
2022-11-01T08:57:44.877Z,1009.59
2022-11-01T08:58:44.898Z,1009.57
2022-11-01T08:59:44.917Z,1009.59
2022-11-01T09:00:44.936Z,1009.57
2022-11-01T09:01:45.004Z,1009.56
2022-11-01T09:02:44.970Z,1009.54
2022-11-01T09:03:44.991Z,1009.58
2022-11-01T09:04:45.006Z,1009.60
2022-11-01T09:05:45.035Z,1009.59
2022-11-01T09:06:45.047Z,1009.64
2022-11-01T09:07:45.065Z,1009.64
2022-11-01T09:08:45.084Z,1009.63
2022-11-01T09:09:45.102Z,1009.59
2022-11-01T09:10:45.121Z,1009.57
2022-11-01T09:11:45.152Z,1009.55
2022-11-01T09:12:45.160Z,1009.50
2022-11-01T09:13:45.181Z,1009.42
2022-11-01T09:14:45.196Z,1009.40
2022-11-01T09:15:45.217Z,1009.39
2022-11-01T09:16:45.233Z,1009.45
2022-11-01T09:17:45.252Z,1009.42
2022-11-01T09:18:45.271Z,1009.44
2022-11-01T09:19:45.290Z,1009.45
2022-11-01T09:20:45.312Z,1009.37
2022-11-01T09:21:45.327Z,1009.39
2022-11-01T09:22:45.346Z,1009.38
2022-11-01T09:23:45.367Z,1009.33
2022-11-01T09:24:45.385Z,1009.25
2022-11-01T09:25:45.405Z,1009.27
2022-11-01T09:26:45.427Z,1009.22
2022-11-01T09:27:45.459Z,1009.33
2022-11-01T09:28:45.461Z,1009.36
2022-11-01T09:29:48.123Z,1009.36
2022-11-01T09:30:50.221Z,1009.41
2022-11-01T09:31:45.520Z,1009.40
2022-11-01T09:32:45.537Z,1009.52
2022-11-01T09:33:45.563Z,1009.52
2022-11-01T09:34:45.578Z,1009.58
2022-11-01T09:35:49.940Z,1009.68
2022-11-01T09:36:45.614Z,1009.74
2022-11-01T09:37:45.639Z,1009.80
2022-11-01T09:38:45.661Z,1009.86
2022-11-01T09:39:45.672Z,1009.92
2022-11-01T09:40:45.692Z,1009.84
2022-11-01T09:41:45.710Z,1009.85
2022-11-01T09:42:45.730Z,1009.81
2022-11-01T09:43:45.750Z,1009.81
2022-11-01T09:44:45.770Z,1009.80
2022-11-01T09:45:45.791Z,1009.83
2022-11-01T09:46:45.811Z,1009.81
2022-11-01T09:47:45.826Z,1009.81
2022-11-01T09:48:45.845Z,1009.86
2022-11-01T09:49:45.866Z,1009.84
2022-11-01T09:50:45.884Z,1009.88
2022-11-01T09:51:45.905Z,1009.92
2022-11-01T09:52:45.926Z,1009.93
2022-11-01T09:53:45.943Z,1010.01
2022-11-01T09:54:45.964Z,1010.02
2022-11-01T09:55:45.984Z,1010.00
2022-11-01T09:56:45.999Z,1009.95
2022-11-01T09:57:46.019Z,1009.95
2022-11-01T09:58:46.042Z,1009.90
2022-11-01T09:59:46.063Z,1009.89
2022-11-01T10:00:46.130Z,1009.92
2022-11-01T10:01:46.215Z,1009.87
2022-11-01T10:02:46.122Z,1009.88
2022-11-01T10:03:46.138Z,1009.96
2022-11-01T10:04:46.157Z,1009.95
2022-11-01T10:05:46.179Z,1009.95
2022-11-01T10:06:46.201Z,1009.88
2022-11-01T10:07:46.225Z,1009.89
2022-11-01T10:08:46.236Z,1009.93
2022-11-01T10:09:46.254Z,1009.90
2022-11-01T10:10:46.274Z,1009.85
2022-11-01T10:11:46.294Z,1009.90
2022-11-01T10:12:46.316Z,1009.82
2022-11-01T10:13:46.332Z,1009.80
2022-11-01T10:14:46.352Z,1009.73
2022-11-01T10:15:46.371Z,1009.71
2022-11-01T10:16:46.390Z,1009.67
2022-11-01T10:17:51.699Z,1009.74
2022-11-01T10:18:46.430Z,1009.81
2022-11-01T10:19:46.449Z,1009.65
2022-11-01T10:20:46.471Z,1009.73
2022-11-01T10:21:46.489Z,1009.73
2022-11-01T10:22:46.508Z,1009.74
2022-11-01T10:23:46.530Z,1009.77
2022-11-01T10:24:46.546Z,1009.75
2022-11-01T10:25:46.566Z,1009.79
2022-11-01T10:26:46.586Z,1009.79
2022-11-01T10:27:46.605Z,1009.87
2022-11-01T10:28:46.625Z,1009.88
2022-11-01T10:29:46.643Z,1009.88
2022-11-01T10:30:46.671Z,1009.89
2022-11-01T10:31:46.685Z,1009.92
2022-11-01T10:32:46.705Z,1009.94
2022-11-01T10:33:46.730Z,1009.98
2022-11-01T10:34:46.745Z,1010.03
2022-11-01T10:35:46.762Z,1010.06
2022-11-01T10:36:46.782Z,1010.07
2022-11-01T10:37:57.409Z,1010.07
2022-11-01T10:39:56.269Z,1010.09
2022-11-01T10:40:46.861Z,1010.16
2022-11-01T10:41:46.882Z,1010.18
2022-11-01T10:42:46.901Z,1010.22
2022-11-01T10:43:46.924Z,1010.20
2022-11-01T10:44:46.941Z,1010.18
2022-11-01T10:45:47.881Z,1010.21
2022-11-01T10:46:46.984Z,1010.24
2022-11-01T10:47:47.004Z,1010.25
2022-11-01T10:48:47.018Z,1010.26
2022-11-01T10:50:04.809Z,1010.27
2022-11-01T10:50:47.059Z,1010.25
2022-11-01T10:51:47.080Z,1010.23
2022-11-01T10:52:47.100Z,1010.18
2022-11-01T10:53:47.118Z,1010.13
2022-11-01T10:54:47.145Z,1010.02
2022-11-01T10:55:47.157Z,1010.02
2022-11-01T10:56:47.179Z,1010.01
2022-11-01T10:57:47.198Z,1009.99
2022-11-01T10:58:47.220Z,1009.97
2022-11-01T10:59:47.241Z,1009.99
2022-11-01T11:00:47.366Z,1009.99
2022-11-01T11:01:47.441Z,1010.01
2022-11-01T11:02:47.295Z,1010.02
2022-11-01T11:03:47.314Z,1009.95
2022-11-01T11:04:47.334Z,1009.97
2022-11-01T11:05:47.358Z,1010.01
2022-11-01T11:06:47.384Z,1009.99
2022-11-01T11:07:47.395Z,1009.98
2022-11-01T11:08:47.423Z,1009.95
2022-11-01T11:09:47.456Z,1009.95
2022-11-01T11:10:47.458Z,1009.95
2022-11-01T11:11:47.476Z,1010.07
2022-11-01T11:12:47.496Z,1010.09
2022-11-01T11:13:47.518Z,1010.17
2022-11-01T11:14:47.539Z,1010.17
2022-11-01T11:15:47.559Z,1010.20
2022-11-01T11:16:47.579Z,1010.20
2022-11-01T11:17:47.599Z,1010.21
2022-11-01T11:18:47.619Z,1010.23
2022-11-01T11:19:47.640Z,1010.25
2022-11-01T11:20:47.666Z,1010.21
2022-11-01T11:21:47.693Z,1010.24
2022-11-01T11:22:47.702Z,1010.27
2022-11-01T11:23:47.738Z,1010.29
2022-11-01T11:24:47.744Z,1010.29
2022-11-01T11:25:47.768Z,1010.32
2022-11-01T11:26:51.271Z,1010.34
2022-11-01T11:27:47.809Z,1010.36
2022-11-01T11:28:47.829Z,1010.30
2022-11-01T11:29:47.856Z,1010.37
2022-11-01T11:30:47.874Z,1010.31
2022-11-01T11:31:47.890Z,1010.32
2022-11-01T11:32:47.932Z,1010.30
2022-11-01T11:33:47.933Z,1010.34
2022-11-01T11:34:47.953Z,1010.33
2022-11-01T11:35:47.976Z,1010.32
2022-11-01T11:36:48.003Z,1010.35
2022-11-01T11:37:48.020Z,1010.30
2022-11-01T11:38:48.038Z,1010.30
2022-11-01T11:39:48.060Z,1010.28
2022-11-01T11:40:48.080Z,1010.26
2022-11-01T11:41:48.103Z,1010.26
2022-11-01T11:42:48.122Z,1010.28
2022-11-01T11:43:48.144Z,1010.30
2022-11-01T11:44:51.917Z,1010.31
2022-11-01T11:45:48.185Z,1010.35
2022-11-01T11:46:48.206Z,1010.31
2022-11-01T11:47:48.226Z,1010.37
2022-11-01T11:48:48.248Z,1010.31
2022-11-01T11:49:48.267Z,1010.30
2022-11-01T11:50:48.291Z,1010.30
2022-11-01T11:51:48.310Z,1010.31
2022-11-01T11:52:48.330Z,1010.30
2022-11-01T11:53:48.351Z,1010.28
2022-11-01T11:54:48.371Z,1010.28
2022-11-01T11:55:48.394Z,1010.27
2022-11-01T11:56:48.412Z,1010.23
2022-11-01T11:57:48.433Z,1010.27
2022-11-01T11:58:48.483Z,1010.27
2022-11-01T11:59:48.477Z,1010.29
2022-11-01T12:00:48.494Z,1010.31
2022-11-01T12:01:48.622Z,1010.27
2022-11-01T12:02:48.591Z,1010.29
2022-11-01T12:03:48.558Z,1010.34
2022-11-01T12:04:48.578Z,1010.35
2022-11-01T12:05:48.598Z,1010.39
2022-11-01T12:06:48.618Z,1010.41
2022-11-01T12:07:48.643Z,1010.47
2022-11-01T12:08:48.661Z,1010.45
2022-11-01T12:09:48.683Z,1010.43