createdAt,value
2022-12-17T11:08:57.378Z,42.83
2022-12-17T11:14:10.329Z,47.00
2022-12-17T11:19:45.559Z,43.07
2022-12-17T11:25:03.317Z,40.53
2022-12-17T11:30:14.214Z,41.60
2022-12-17T11:35:35.148Z,42.33
2022-12-17T11:40:52.705Z,42.33
2022-12-17T11:46:15.282Z,39.80
2022-12-17T11:51:35.552Z,40.90
2022-12-17T11:56:52.409Z,44.97
2022-12-17T12:02:13.423Z,40.90
2022-12-17T12:07:32.104Z,43.57
2022-12-17T12:12:57.462Z,43.33
2022-12-17T12:18:16.305Z,39.93
2022-12-17T12:23:37.830Z,40.33
2022-12-17T12:28:58.890Z,45.60
2022-12-17T12:34:15.412Z,41.00
2022-12-17T12:39:30.775Z,38.40
2022-12-17T12:44:49.923Z,34.50
2022-12-17T12:50:08.434Z,30.40
2022-12-17T12:55:19.489Z,31.37
2022-12-17T13:00:58.026Z,31.57
2022-12-17T13:05:50.350Z,31.33
2022-12-17T13:10:43.925Z,28.13
2022-12-17T13:15:45.182Z,29.03
2022-12-17T13:25:47.578Z,25.17
2022-12-17T13:30:43.088Z,28.70
2022-12-17T13:35:43.567Z,38.80
2022-12-17T13:40:45.914Z,45.00
2022-12-17T13:45:48.784Z,38.00
2022-12-17T13:50:42.285Z,34.67
2022-12-17T13:55:36.135Z,30.53
2022-12-17T14:00:31.511Z,34.50
2022-12-17T14:05:30.852Z,26.50
2022-12-17T14:10:24.477Z,40.77
2022-12-17T14:15:26.253Z,26.97
2022-12-17T14:20:24.453Z,29.20
2022-12-17T14:25:22.187Z,27.83
2022-12-17T14:30:25.168Z,35.97
2022-12-17T14:35:27.159Z,31.50
2022-12-17T14:40:23.536Z,44.53
2022-12-17T14:45:26.046Z,44.97
2022-12-17T14:50:31.865Z,39.50
2022-12-17T14:55:36.176Z,35.50
2022-12-17T15:00:31.700Z,38.33
2022-12-17T15:05:25.232Z,46.40
2022-12-17T15:10:21.569Z,42.70
2022-12-17T15:15:17.646Z,38.03
2022-12-17T15:20:18.742Z,32.37
