createdAt,value
2018-01-30T00:00:13.276Z,2.35
2018-01-30T00:02:40.268Z,2.33
2018-01-30T00:05:06.535Z,2.20
2018-01-30T00:07:33.569Z,2.05
2018-01-30T00:10:00.541Z,2.78
2018-01-30T00:12:26.796Z,2.20
2018-01-30T00:14:53.826Z,2.40
2018-01-30T00:17:20.087Z,2.60
2018-01-30T00:19:46.347Z,1.70
2018-01-30T00:22:12.604Z,1.98
2018-01-30T00:24:38.872Z,2.25
2018-01-30T00:27:05.157Z,2.42
2018-01-30T00:29:31.440Z,1.95
2018-01-30T00:31:58.454Z,1.70
2018-01-30T00:34:24.684Z,1.90
2018-01-30T00:36:50.945Z,1.90
2018-01-30T00:39:17.234Z,2.40
2018-01-30T00:41:43.479Z,1.90
2018-01-30T00:44:09.740Z,1.80
2018-01-30T00:46:35.984Z,1.70
2018-01-30T00:49:02.277Z,1.75
2018-01-30T00:51:29.283Z,1.35
2018-01-30T00:53:55.504Z,1.45
2018-01-30T00:56:21.758Z,1.40
2018-01-30T00:58:48.001Z,1.50
2018-01-30T01:01:14.242Z,1.25
2018-01-30T01:03:40.484Z,1.37
2018-01-30T01:06:06.769Z,1.08
2018-01-30T01:08:33.012Z,1.08
2018-01-30T01:10:59.744Z,1.20
2018-01-30T01:13:26.007Z,1.20
2018-01-30T01:15:52.259Z,0.95
2018-01-30T01:18:19.249Z,1.15
2018-01-30T01:20:45.519Z,1.15
2018-01-30T01:23:11.790Z,0.98
2018-01-30T01:25:39.389Z,1.15
2018-01-30T01:28:05.660Z,1.25
2018-01-30T01:30:31.904Z,1.50
2018-01-30T01:32:58.146Z,2.22
2018-01-30T01:35:24.397Z,1.27
2018-01-30T01:37:51.679Z,1.00
2018-01-30T01:40:17.915Z,1.15
2018-01-30T01:42:44.162Z,1.27
2018-01-30T01:45:10.397Z,0.90
2018-01-30T01:47:36.662Z,1.00
2018-01-30T01:50:03.663Z,1.10
2018-01-30T01:52:29.914Z,1.20
2018-01-30T01:54:56.198Z,0.80
2018-01-30T01:57:23.184Z,0.95
2018-01-30T01:59:49.456Z,0.98
2018-01-30T02:02:15.693Z,0.80
2018-01-30T02:04:41.943Z,0.98
2018-01-30T02:07:08.539Z,1.00
2018-01-30T02:09:35.508Z,0.95
2018-01-30T02:12:01.772Z,0.75
2018-01-30T02:14:28.038Z,1.05
2018-01-30T02:16:54.281Z,0.90
2018-01-30T02:19:20.571Z,0.70
2018-01-30T02:21:46.812Z,0.70
2018-01-30T02:24:13.079Z,0.60
2018-01-30T02:26:39.318Z,0.70
2018-01-30T02:29:05.570Z,0.70
2018-01-30T02:31:31.833Z,0.93
2018-01-30T02:33:58.060Z,0.60
2018-01-30T02:36:24.293Z,0.65
2018-01-30T02:38:50.542Z,0.60
2018-01-30T02:41:16.790Z,0.90
2018-01-30T02:43:43.083Z,0.80
2018-01-30T02:46:09.318Z,0.60
2018-01-30T02:48:35.538Z,0.60
2018-01-30T02:51:03.551Z,0.80
2018-01-30T02:53:29.795Z,0.60
2018-01-30T02:55:56.066Z,0.88
2018-01-30T02:58:22.294Z,0.85
2018-01-30T03:00:48.901Z,0.73
2018-01-30T03:03:15.929Z,0.70
2018-01-30T03:05:42.174Z,0.70
2018-01-30T03:08:08.455Z,0.70
2018-01-30T03:10:34.708Z,1.00
2018-01-30T03:13:01.015Z,0.70
2018-01-30T03:15:28.002Z,0.60
2018-01-30T03:17:54.247Z,0.70
2018-01-30T03:20:20.499Z,0.80
2018-01-30T03:22:46.742Z,0.80
2018-01-30T03:25:13.015Z,0.60
2018-01-30T03:27:39.250Z,0.50
2018-01-30T03:30:05.488Z,0.60
2018-01-30T03:32:31.736Z,0.75
2018-01-30T03:34:57.966Z,0.50
2018-01-30T03:37:24.230Z,0.62
2018-01-30T03:39:50.468Z,0.60
2018-01-30T03:42:16.727Z,0.65
2018-01-30T03:44:43.739Z,0.50
2018-01-30T03:47:09.973Z,0.93
2018-01-30T03:49:36.214Z,0.50
2018-01-30T03:52:02.460Z,0.68
2018-01-30T03:54:28.712Z,0.40
2018-01-30T03:56:54.933Z,0.70
2018-01-30T03:59:21.188Z,0.68
2018-01-30T04:01:47.450Z,0.55
2018-01-30T04:04:13.709Z,0.50
2018-01-30T04:06:40.709Z,0.60
2018-01-30T04:09:06.969Z,0.70
2018-01-30T04:11:33.172Z,0.70
2018-01-30T04:13:59.468Z,0.60
2018-01-30T04:16:25.717Z,0.60
2018-01-30T04:18:52.226Z,0.70
2018-01-30T04:21:18.470Z,0.95
2018-01-30T04:23:44.703Z,0.68
2018-01-30T04:26:10.965Z,0.70
2018-01-30T04:28:37.187Z,0.65
2018-01-30T04:31:03.471Z,0.90
2018-01-30T04:33:29.706Z,0.55
2018-01-30T04:35:55.952Z,0.70
2018-01-30T04:38:22.230Z,0.75
2018-01-30T04:40:48.465Z,0.50
2018-01-30T04:43:14.728Z,0.50
2018-01-30T04:45:40.960Z,0.57
2018-01-30T04:48:07.209Z,0.60
2018-01-30T04:50:33.484Z,0.65
2018-01-30T04:52:59.716Z,0.70
2018-01-30T04:55:26.008Z,0.75
2018-01-30T04:57:52.246Z,0.65
2018-01-30T05:00:18.525Z,0.95
2018-01-30T05:02:44.768Z,0.80
2018-01-30T05:05:11.012Z,0.62
2018-01-30T05:07:37.303Z,1.33
2018-01-30T05:10:04.293Z,0.60
2018-01-30T05:12:30.572Z,2.95
2018-01-30T05:14:56.824Z,1.45
2018-01-30T05:17:23.043Z,0.80
2018-01-30T05:19:49.296Z,1.33
2018-01-30T05:22:15.542Z,1.25
2018-01-30T05:24:41.809Z,1.10
2018-01-30T05:27:08.044Z,1.00
2018-01-30T05:29:35.067Z,1.33
2018-01-30T05:32:01.311Z,1.50
2018-01-30T05:34:27.557Z,1.12
2018-01-30T05:36:53.819Z,0.90
2018-01-30T05:39:20.823Z,1.27
2018-01-30T05:41:47.097Z,1.27
2018-01-30T05:44:13.350Z,1.27
2018-01-30T05:46:40.328Z,1.27
2018-01-30T05:49:06.580Z,1.25
2018-01-30T05:51:32.818Z,1.25
2018-01-30T05:53:59.084Z,1.50
2018-01-30T05:56:25.376Z,1.20
2018-01-30T05:58:53.385Z,1.98
2018-01-30T06:01:19.640Z,1.48
2018-01-30T06:03:45.915Z,1.67
2018-01-30T06:06:12.190Z,2.60
2018-01-30T06:08:39.171Z,1.50
2018-01-30T06:11:05.442Z,1.62
2018-01-30T06:13:31.667Z,1.58
2018-01-30T06:15:57.913Z,1.80
2018-01-30T06:18:24.166Z,1.80
2018-01-30T06:20:50.414Z,1.87
2018-01-30T06:23:16.710Z,2.60
2018-01-30T06:25:42.977Z,1.40
2018-01-30T06:28:09.238Z,1.58
2018-01-30T06:30:36.228Z,1.50
2018-01-30T06:33:03.227Z,1.60
2018-01-30T06:35:29.509Z,1.40
2018-01-30T06:37:55.731Z,1.70
2018-01-30T06:40:21.969Z,1.80
2018-01-30T06:42:48.296Z,2.12
2018-01-30T06:45:14.545Z,1.83
2018-01-30T06:47:40.813Z,2.05
2018-01-30T06:50:07.078Z,1.52
2018-01-30T06:52:34.037Z,1.70
2018-01-30T06:55:01.000Z,1.25
2018-01-30T06:57:28.990Z,1.33
2018-01-30T06:59:55.218Z,1.50
2018-01-30T07:02:22.230Z,1.58
2018-01-30T07:04:48.466Z,1.35
2018-01-30T07:07:14.724Z,1.10
2018-01-30T07:09:40.986Z,1.20
2018-01-30T07:12:07.227Z,0.90
2018-01-30T07:14:34.236Z,1.75
2018-01-30T07:17:00.472Z,1.17
2018-01-30T07:19:26.700Z,1.80
2018-01-30T07:21:52.997Z,2.15
2018-01-30T07:24:19.229Z,1.45
2018-01-30T07:26:45.511Z,1.65
2018-01-30T07:29:12.499Z,1.25
2018-01-30T07:31:38.762Z,1.40
2018-01-30T07:34:05.792Z,1.25
2018-01-30T07:36:32.049Z,1.08
2018-01-30T07:38:58.322Z,1.10
2018-01-30T07:41:24.589Z,1.20
2018-01-30T07:43:51.578Z,1.10
2018-01-30T07:46:17.837Z,1.42
2018-01-30T07:48:44.095Z,1.50
2018-01-30T07:51:10.360Z,1.62
2018-01-30T07:53:37.387Z,1.50
2018-01-30T07:56:03.659Z,1.30
2018-01-30T07:58:30.655Z,1.08
2018-01-30T08:00:56.910Z,1.50
2018-01-30T08:03:23.116Z,1.12
2018-01-30T08:05:49.379Z,0.90
2018-01-30T08:08:15.665Z,1.20
2018-01-30T08:10:41.942Z,0.80
2018-01-30T08:13:08.170Z,1.33
2018-01-30T08:15:35.156Z,2.08
2018-01-30T08:18:01.439Z,2.60
2018-01-30T08:20:27.694Z,2.72
2018-01-30T08:22:53.959Z,1.70
2018-01-30T08:25:20.216Z,2.00
2018-01-30T08:27:46.447Z,2.12
2018-01-30T08:30:12.724Z,2.72
2018-01-30T08:32:38.992Z,2.92
2018-01-30T08:35:05.269Z,2.30
2018-01-30T08:37:31.519Z,1.45
2018-01-30T08:39:57.814Z,1.90
2018-01-30T08:42:24.075Z,2.60
2018-01-30T08:44:51.053Z,2.30
2018-01-30T08:47:17.336Z,4.55
2018-01-30T08:49:43.633Z,2.17
2018-01-30T08:52:09.944Z,2.20
2018-01-30T08:54:36.207Z,3.70
2018-01-30T08:57:02.482Z,4.00
2018-01-30T08:59:28.736Z,2.80
2018-01-30T09:01:55.000Z,4.45
2018-01-30T09:04:21.253Z,4.55
2018-01-30T09:06:48.278Z,3.35
2018-01-30T09:09:14.588Z,2.67
2018-01-30T09:11:40.818Z,2.60
2018-01-30T09:14:07.116Z,4.32
2018-01-30T09:16:33.392Z,3.58
2018-01-30T09:19:00.378Z,3.80
2018-01-30T09:21:26.653Z,3.25
2018-01-30T09:23:54.442Z,3.25
2018-01-30T09:26:20.737Z,3.20
2018-01-30T09:28:46.987Z,3.30
2018-01-30T09:31:13.236Z,2.55
2018-01-30T09:33:39.500Z,2.92
2018-01-30T09:36:06.500Z,3.12
2018-01-30T09:38:32.799Z,3.10
2018-01-30T09:40:59.065Z,3.58
2018-01-30T09:43:26.062Z,3.08
2018-01-30T09:45:52.332Z,2.90
2018-01-30T09:48:18.552Z,2.67
2018-01-30T09:50:44.812Z,3.62
2018-01-30T09:53:11.093Z,2.80
2018-01-30T09:55:38.072Z,2.50
2018-01-30T09:58:04.330Z,2.25
2018-01-30T10:00:30.601Z,2.00
2018-01-30T10:02:56.860Z,2.08
2018-01-30T10:05:23.109Z,2.70
2018-01-30T10:07:50.104Z,2.67
2018-01-30T10:10:16.368Z,2.05
2018-01-30T10:12:42.905Z,2.90
2018-01-30T10:15:09.161Z,4.03
2018-01-30T10:17:35.432Z,2.20
2018-01-30T10:20:02.444Z,2.12
2018-01-30T10:22:28.660Z,2.60
2018-01-30T10:24:54.962Z,2.50
2018-01-30T10:27:21.250Z,2.65
2018-01-30T10:29:47.491Z,2.30
2018-01-30T10:32:13.744Z,3.28
2018-01-30T10:34:39.994Z,3.22
2018-01-30T10:37:06.230Z,4.50
2018-01-30T10:39:32.497Z,2.67
2018-01-30T10:41:58.763Z,2.50
2018-01-30T10:44:25.753Z,2.20
2018-01-30T10:46:51.983Z,1.70
2018-01-30T10:49:19.804Z,3.30
2018-01-30T10:51:46.045Z,2.35
2018-01-30T10:54:12.322Z,2.50
2018-01-30T10:56:39.318Z,2.70
2018-01-30T10:59:05.561Z,3.15
2018-01-30T11:01:31.823Z,3.12
2018-01-30T11:03:58.090Z,2.80
2018-01-30T11:06:24.344Z,3.22
2018-01-30T11:08:51.340Z,2.40
2018-01-30T11:11:17.588Z,3.03
2018-01-30T11:13:43.839Z,2.55
2018-01-30T11:16:10.086Z,2.72
2018-01-30T11:18:36.378Z,2.80
2018-01-30T11:21:02.634Z,2.75
2018-01-30T11:23:28.925Z,3.50
2018-01-30T11:25:55.213Z,3.08
2018-01-30T11:28:21.478Z,7.25
2018-01-30T11:30:47.724Z,6.20
2018-01-30T11:33:14.007Z,5.32
2018-01-30T11:35:41.039Z,3.00
2018-01-30T11:38:07.291Z,18.62
2018-01-30T11:40:33.581Z,5.65
2018-01-30T11:42:59.823Z,9.45
2018-01-30T11:45:26.851Z,12.75
2018-01-30T11:47:53.867Z,6.75
2018-01-30T11:50:20.166Z,4.87
2018-01-30T11:52:46.436Z,4.10
2018-01-30T11:55:12.693Z,4.00
2018-01-30T11:57:38.970Z,4.10
2018-01-30T12:00:05.231Z,4.37
2018-01-30T12:02:31.508Z,4.00
2018-01-30T12:04:57.760Z,3.10
2018-01-30T12:07:24.023Z,4.70
2018-01-30T12:09:50.274Z,4.07
2018-01-30T12:12:16.517Z,3.45
2018-01-30T12:14:43.556Z,5.18
2018-01-30T12:17:09.817Z,4.80
2018-01-30T12:19:36.049Z,10.82
2018-01-30T12:22:03.053Z,10.95
2018-01-30T12:24:29.325Z,11.32
2018-01-30T12:26:55.668Z,6.72
2018-01-30T12:29:21.934Z,5.95
2018-01-30T12:31:48.198Z,5.65
2018-01-30T12:34:15.200Z,5.12
2018-01-30T12:36:41.461Z,6.53
2018-01-30T12:39:07.719Z,5.30
2018-01-30T12:41:33.973Z,5.50
2018-01-30T12:44:00.973Z,5.85
2018-01-30T12:46:27.250Z,5.05
2018-01-30T12:48:53.492Z,6.30
2018-01-30T12:51:19.787Z,5.28
2018-01-30T12:53:46.033Z,5.20
2018-01-30T12:56:12.298Z,6.72
2018-01-30T12:58:38.590Z,5.05
2018-01-30T13:01:04.869Z,7.62
2018-01-30T13:03:31.124Z,5.28
2018-01-30T13:05:57.378Z,4.57
2018-01-30T13:08:23.678Z,5.82
2018-01-30T13:10:49.936Z,6.57
2018-01-30T13:13:16.211Z,6.10
2018-01-30T13:15:42.442Z,5.00
2018-01-30T13:18:08.691Z,5.47
2018-01-30T13:20:34.961Z,5.00
2018-01-30T13:23:01.194Z,5.00
2018-01-30T13:25:28.204Z,5.53
2018-01-30T13:27:54.455Z,6.07
2018-01-30T13:30:20.742Z,6.18
2018-01-30T13:32:46.990Z,6.37
2018-01-30T13:35:13.239Z,6.25
2018-01-30T13:37:39.487Z,6.75
2018-01-30T13:40:05.746Z,7.30
2018-01-30T13:42:32.006Z,6.53
2018-01-30T13:44:58.260Z,6.20
2018-01-30T13:47:24.518Z,6.28
2018-01-30T13:49:51.519Z,6.50
2018-01-30T13:52:17.813Z,6.07
2018-01-30T13:54:44.828Z,7.03
2018-01-30T13:57:11.085Z,13.38
2018-01-30T13:59:37.655Z,9.65
2018-01-30T14:02:04.648Z,7.35
2018-01-30T14:04:30.966Z,7.28
2018-01-30T14:06:57.261Z,8.60
2018-01-30T14:09:23.535Z,6.40
2018-01-30T14:11:50.536Z,6.37
2018-01-30T14:14:16.780Z,6.97
2018-01-30T14:16:43.063Z,7.90
2018-01-30T14:19:09.323Z,7.50
2018-01-30T14:21:36.304Z,6.28
2018-01-30T14:24:02.603Z,7.03
2018-01-30T14:26:29.624Z,7.12
2018-01-30T14:28:55.910Z,7.00
2018-01-30T14:31:22.155Z,6.55
2018-01-30T14:33:48.407Z,7.35
2018-01-30T14:36:15.421Z,6.90
2018-01-30T14:38:42.431Z,7.10
2018-01-30T14:41:09.428Z,6.03
2018-01-30T14:43:35.675Z,7.65
2018-01-30T14:46:01.972Z,7.03
2018-01-30T14:48:28.987Z,6.30
2018-01-30T14:50:55.573Z,7.15
2018-01-30T14:53:22.578Z,7.30
2018-01-30T14:55:48.836Z,7.50
2018-01-30T14:58:15.118Z,7.47
2018-01-30T15:00:42.121Z,7.57
2018-01-30T15:03:08.420Z,8.38
2018-01-30T15:05:35.426Z,7.70
2018-01-30T15:08:01.673Z,8.63
2018-01-30T15:10:27.971Z,7.32
2018-01-30T15:12:54.253Z,8.20
2018-01-30T15:15:20.525Z,7.60
2018-01-30T15:17:47.099Z,7.70
2018-01-30T15:20:13.384Z,8.35
2018-01-30T15:22:39.642Z,7.53
2018-01-30T15:25:05.924Z,8.45
2018-01-30T15:27:32.182Z,8.45
2018-01-30T15:29:58.417Z,10.00
2018-01-30T15:32:24.720Z,9.43
2018-01-30T15:34:50.935Z,10.52
2018-01-30T15:37:17.215Z,12.05
2018-01-30T15:39:44.204Z,10.02
2018-01-30T15:42:10.498Z,11.35
2018-01-30T15:44:36.753Z,10.65
2018-01-30T15:47:03.016Z,9.90
2018-01-30T15:49:29.306Z,9.50
2018-01-30T15:51:55.551Z,16.73
2018-01-30T15:54:21.848Z,17.75
2018-01-30T15:56:48.106Z,15.50
2018-01-30T15:59:14.391Z,13.20
2018-01-30T16:01:40.680Z,11.95
2018-01-30T16:04:06.950Z,11.30
2018-01-30T16:06:33.255Z,12.15
2018-01-30T16:08:59.545Z,11.55
2018-01-30T16:11:25.835Z,11.43
2018-01-30T16:13:52.145Z,13.25
2018-01-30T16:16:18.382Z,11.68
2018-01-30T16:18:44.654Z,12.65
2018-01-30T16:21:10.930Z,13.73
2018-01-30T16:23:37.961Z,14.77
2018-01-30T16:26:04.209Z,14.48
2018-01-30T16:28:30.472Z,17.27
2018-01-30T16:30:56.761Z,21.27
2018-01-30T16:33:23.767Z,20.75
2018-01-30T16:35:50.041Z,20.45
2018-01-30T16:38:16.291Z,18.00
2018-01-30T16:40:42.568Z,13.77
2018-01-30T16:43:08.861Z,13.13
2018-01-30T16:45:35.122Z,21.67
2018-01-30T16:48:02.156Z,29.50
2018-01-30T16:50:28.405Z,26.48
2018-01-30T16:52:54.697Z,22.10
2018-01-30T16:55:20.948Z,18.40
2018-01-30T16:57:47.191Z,18.80
2018-01-30T17:00:13.493Z,20.80
2018-01-30T17:02:40.491Z,18.27
2018-01-30T17:05:06.762Z,20.67
2018-01-30T17:07:33.058Z,20.92
2018-01-30T17:09:59.367Z,21.60
2018-01-30T17:12:25.725Z,19.02
2018-01-30T17:14:52.733Z,17.40
2018-01-30T17:17:19.021Z,17.10
2018-01-30T17:19:46.008Z,17.05
2018-01-30T17:22:12.279Z,15.77
2018-01-30T17:24:38.551Z,17.55
2018-01-30T17:27:05.587Z,17.08
2018-01-30T17:29:31.882Z,15.55
2018-01-30T17:31:58.160Z,15.23
2018-01-30T17:34:24.455Z,13.20
2018-01-30T17:36:50.781Z,12.77
2018-01-30T17:39:17.052Z,15.27
2018-01-30T17:41:43.333Z,14.80
2018-01-30T17:44:10.422Z,14.55
2018-01-30T17:46:37.433Z,12.35
2018-01-30T17:49:03.687Z,11.35
2018-01-30T17:51:30.047Z,13.13
2018-01-30T17:53:56.351Z,13.00
2018-01-30T17:56:22.720Z,14.50
2018-01-30T17:58:49.017Z,12.40
2018-01-30T18:01:15.343Z,11.73
2018-01-30T18:03:42.382Z,11.07
2018-01-30T18:06:08.720Z,11.82
2018-01-30T18:08:35.008Z,11.50
2018-01-30T18:11:01.309Z,10.63
2018-01-30T18:13:27.608Z,16.02
2018-01-30T18:15:53.884Z,12.95
2018-01-30T18:18:20.212Z,13.40
2018-01-30T18:20:46.550Z,13.18
2018-01-30T18:23:12.935Z,12.75
2018-01-30T18:25:39.972Z,12.75
2018-01-30T18:28:06.315Z,12.27
2018-01-30T18:30:32.726Z,12.75
2018-01-30T18:32:59.037Z,11.98
2018-01-30T18:35:26.163Z,14.40
2018-01-30T18:37:52.504Z,15.07
2018-01-30T18:40:18.840Z,18.37
2018-01-30T18:42:45.177Z,17.23
2018-01-30T18:45:11.475Z,16.50
2018-01-30T18:47:37.867Z,14.60
2018-01-30T18:50:04.195Z,15.23
2018-01-30T18:52:30.492Z,14.52
2018-01-30T18:54:57.552Z,14.80
2018-01-30T18:57:24.647Z,18.10
2018-01-30T18:59:51.004Z,18.58
2018-01-30T19:02:17.373Z,19.83
2018-01-30T19:04:43.716Z,20.37
2018-01-30T19:07:10.049Z,18.65
2018-01-30T19:09:36.439Z,18.73
2018-01-30T19:12:02.803Z,21.27
2018-01-30T19:14:29.203Z,20.35
2018-01-30T19:16:55.582Z,22.00
2018-01-30T19:19:21.928Z,18.37
2018-01-30T19:21:48.303Z,20.05
2018-01-30T19:24:15.421Z,22.20
2018-01-30T19:26:41.806Z,22.20
2018-01-30T19:29:08.178Z,23.25
2018-01-30T19:31:35.616Z,20.42
2018-01-30T19:34:01.994Z,21.02
2018-01-30T19:36:28.376Z,20.33
2018-01-30T19:38:54.731Z,22.85
2018-01-30T19:41:21.061Z,20.75
2018-01-30T19:43:47.469Z,20.60
2018-01-30T19:46:13.857Z,20.65
2018-01-30T19:48:40.262Z,19.42
2018-01-30T19:51:07.431Z,24.70
2018-01-30T19:53:34.551Z,30.75
2018-01-30T19:56:00.965Z,29.20
2018-01-30T19:58:27.327Z,29.25
2018-01-30T20:00:53.660Z,30.52
2018-01-30T20:03:20.060Z,26.25
2018-01-30T20:05:47.169Z,30.52
2018-01-30T20:08:13.580Z,27.35
2018-01-30T20:10:40.668Z,25.00
2018-01-30T20:13:07.021Z,21.95
2018-01-30T20:15:33.439Z,20.95
2018-01-30T20:17:59.819Z,21.55
2018-01-30T20:20:26.236Z,17.55
2018-01-30T20:22:52.576Z,18.20
2018-01-30T20:25:18.930Z,21.73
2018-01-30T20:27:45.323Z,18.62
2018-01-30T20:30:12.485Z,19.92
2018-01-30T20:32:39.894Z,20.80
2018-01-30T20:35:06.283Z,18.40
2018-01-30T20:37:32.709Z,18.80
2018-01-30T20:39:59.054Z,18.50
2018-01-30T20:42:25.448Z,18.00
2018-01-30T20:44:52.590Z,22.33
2018-01-30T20:47:18.982Z,22.80
2018-01-30T20:49:45.315Z,21.10
2018-01-30T20:52:12.438Z,22.10
2018-01-30T20:54:39.505Z,21.17
2018-01-30T20:57:05.880Z,22.35
2018-01-30T20:59:32.203Z,24.83
2018-01-30T21:01:59.589Z,24.73
2018-01-30T21:04:25.977Z,23.38
2018-01-30T21:06:52.302Z,26.23
2018-01-30T21:09:18.692Z,25.00
2018-01-30T21:11:45.788Z,24.20
2018-01-30T21:14:12.126Z,21.90
2018-01-30T21:16:38.469Z,23.50
2018-01-30T21:19:04.814Z,29.08
2018-01-30T21:21:31.163Z,26.10
2018-01-30T21:23:57.555Z,24.58
2018-01-30T21:26:23.903Z,22.37
2018-01-30T21:28:50.231Z,23.20
2018-01-30T21:31:16.546Z,24.95
2018-01-30T21:33:42.873Z,26.67
2018-01-30T21:36:09.226Z,24.25
2018-01-30T21:38:35.618Z,25.17
2018-01-30T21:41:01.919Z,23.92
2018-01-30T21:43:28.216Z,23.20
2018-01-30T21:45:55.235Z,21.98
2018-01-30T21:48:21.516Z,22.80
2018-01-30T21:50:48.631Z,19.83
2018-01-30T21:53:14.940Z,17.75
2018-01-30T21:55:41.231Z,15.57
2018-01-30T21:58:14.697Z,17.58
2018-01-30T22:00:40.984Z,18.10
2018-01-30T22:03:08.025Z,17.08
2018-01-30T22:05:34.359Z,18.08
2018-01-30T22:08:00.627Z,17.75
2018-01-30T22:10:26.895Z,16.83
2018-01-30T22:12:53.889Z,15.45
2018-01-30T22:15:21.245Z,13.45
2018-01-30T22:17:47.481Z,15.25
2018-01-30T22:20:13.776Z,14.45
2018-01-30T22:22:40.037Z,14.43
2018-01-30T22:25:06.532Z,17.17
2018-01-30T22:27:33.930Z,18.12
2018-01-30T22:30:01.216Z,19.12
2018-01-30T22:32:27.619Z,16.45
2018-01-30T22:34:53.889Z,14.00
2018-01-30T22:37:20.155Z,14.27
2018-01-30T22:39:46.695Z,15.20
2018-01-30T22:42:14.229Z,16.62
2018-01-30T22:44:40.717Z,18.00
