createdAt,value
2017-09-08T00:00:12.185Z,1001.3
2017-09-08T00:01:13.562Z,1001.4
2017-09-08T00:02:14.965Z,1001.4
2017-09-08T00:03:16.339Z,1001.3
2017-09-08T00:04:17.714Z,1001.3
2017-09-08T00:05:19.086Z,1001.3
2017-09-08T00:06:20.461Z,1001.3
2017-09-08T00:07:21.843Z,1001.3
2017-09-08T00:08:23.215Z,1001.3
2017-09-08T00:09:24.588Z,1001.3
2017-09-08T00:10:25.961Z,1001.2
2017-09-08T00:11:27.332Z,1001.2
2017-09-08T00:12:28.707Z,1001.2
2017-09-08T00:13:30.078Z,1001.1
2017-09-08T00:14:31.462Z,1001.2
2017-09-08T00:15:32.832Z,1001.1
2017-09-08T00:16:34.203Z,1001.1
2017-09-08T00:17:35.581Z,1001.1
2017-09-08T00:18:36.953Z,1001.1
2017-09-08T00:19:38.325Z,1001.1
2017-09-08T00:20:39.697Z,1001.1
2017-09-08T00:21:41.072Z,1001.1
2017-09-08T00:22:42.452Z,1001.1
2017-09-08T00:23:43.829Z,1001.0
2017-09-08T00:24:45.199Z,1001.0
2017-09-08T00:25:46.584Z,1001.0
2017-09-08T00:26:47.966Z,1001.0
2017-09-08T00:27:49.331Z,1000.9
2017-09-08T00:28:50.702Z,1000.9
2017-09-08T00:29:52.098Z,1000.8
2017-09-08T00:30:53.472Z,1000.8
2017-09-08T00:31:54.843Z,1000.8
2017-09-08T00:32:56.225Z,1000.8
2017-09-08T00:33:57.590Z,1000.7
2017-09-08T00:34:58.964Z,1000.8
2017-09-08T00:36:00.335Z,1000.8
2017-09-08T00:37:01.709Z,1000.8
2017-09-08T00:38:03.082Z,1000.7
2017-09-08T00:39:04.457Z,1000.7
2017-09-08T00:40:05.827Z,1000.8
2017-09-08T00:41:07.208Z,1000.7
2017-09-08T00:42:08.580Z,1000.7
2017-09-08T00:43:09.960Z,1000.7
2017-09-08T00:44:11.335Z,1000.7
2017-09-08T00:45:12.710Z,1000.7
2017-09-08T00:46:14.084Z,1000.7
2017-09-08T00:47:15.457Z,1000.6
2017-09-08T00:48:16.840Z,1000.7
2017-09-08T00:49:18.238Z,1000.6
2017-09-08T00:50:19.608Z,1000.6
2017-09-08T00:51:20.983Z,1000.6
2017-09-08T00:52:22.361Z,1000.6
2017-09-08T00:53:23.736Z,1000.6
2017-09-08T00:54:25.123Z,1000.7
2017-09-08T00:55:26.524Z,1000.6
2017-09-08T00:56:27.905Z,1000.6
2017-09-08T00:57:29.274Z,1000.6
2017-09-08T00:58:30.645Z,1000.6
2017-09-08T00:59:32.022Z,1000.6
2017-09-08T01:00:33.393Z,1000.6
2017-09-08T01:01:34.763Z,1000.5
2017-09-08T01:02:36.138Z,1000.5
2017-09-08T01:03:37.513Z,1000.6
2017-09-08T01:04:38.888Z,1000.6
2017-09-08T01:05:40.259Z,1000.6
2017-09-08T01:06:41.641Z,1000.5
2017-09-08T01:07:43.023Z,1000.5
2017-09-08T01:08:44.387Z,1000.4
2017-09-08T01:09:45.759Z,1000.5
2017-09-08T01:10:47.140Z,1000.5
2017-09-08T01:11:48.509Z,1000.4
2017-09-08T01:12:49.884Z,1000.5
2017-09-08T01:13:51.258Z,1000.4
2017-09-08T01:14:52.634Z,1000.5
2017-09-08T01:15:54.010Z,1000.4
2017-09-08T01:16:55.382Z,1000.5
2017-09-08T01:17:56.754Z,1000.4
2017-09-08T01:18:58.137Z,1000.5
2017-09-08T01:19:59.514Z,1000.4
2017-09-08T01:21:00.889Z,1000.4
2017-09-08T01:22:02.261Z,1000.3
2017-09-08T01:23:03.639Z,1000.4
2017-09-08T01:24:05.011Z,1000.4
2017-09-08T01:25:06.381Z,1000.4
2017-09-08T01:26:07.769Z,1000.4
2017-09-08T01:27:09.148Z,1000.4
2017-09-08T01:28:10.520Z,1000.3
2017-09-08T01:29:11.903Z,1000.4
2017-09-08T01:30:13.276Z,1000.3
2017-09-08T01:31:14.647Z,1000.3
2017-09-08T01:32:16.021Z,1000.3
2017-09-08T01:33:17.407Z,1000.3
2017-09-08T01:34:18.779Z,1000.3
2017-09-08T01:35:20.155Z,1000.3
2017-09-08T01:36:21.532Z,1000.3
2017-09-08T01:37:22.905Z,1000.2
2017-09-08T01:38:24.289Z,1000.3
2017-09-08T01:39:25.653Z,1000.2
2017-09-08T01:40:27.038Z,1000.2
2017-09-08T01:41:28.411Z,1000.2
2017-09-08T01:42:29.788Z,1000.2
2017-09-08T01:43:31.156Z,1000.1
2017-09-08T01:44:32.543Z,1000.2
2017-09-08T01:45:33.915Z,1000.2
2017-09-08T01:46:35.290Z,1000.2
2017-09-08T01:47:36.680Z,1000.1
2017-09-08T01:48:38.050Z,1000.1
2017-09-08T01:49:39.426Z,1000.1
2017-09-08T01:50:40.800Z,1000.1
2017-09-08T01:51:42.172Z,1000.1
2017-09-08T01:52:43.553Z,1000.1
2017-09-08T01:53:44.956Z,1000.0
2017-09-08T01:54:46.327Z,1000.0
2017-09-08T01:55:47.707Z,999.9
2017-09-08T01:56:49.080Z,999.9
2017-09-08T01:57:50.454Z,999.8
2017-09-08T01:58:51.834Z,999.8
2017-09-08T01:59:53.205Z,999.7
2017-09-08T02:00:54.576Z,999.6
2017-09-08T02:01:55.947Z,999.6
2017-09-08T02:02:57.320Z,999.6
2017-09-08T02:03:58.714Z,999.6
2017-09-08T02:05:00.097Z,999.5
2017-09-08T02:06:01.469Z,999.5
2017-09-08T02:07:02.839Z,999.5
2017-09-08T02:08:04.212Z,999.5
2017-09-08T02:09:05.578Z,999.5
2017-09-08T02:10:06.955Z,999.4
2017-09-08T02:11:08.347Z,999.5
2017-09-08T02:12:09.723Z,999.4
2017-09-08T02:13:11.092Z,999.4
2017-09-08T02:14:12.464Z,999.3
2017-09-08T02:15:13.851Z,999.4
2017-09-08T02:16:15.220Z,999.4
2017-09-08T02:17:16.593Z,999.4
2017-09-08T02:18:17.979Z,999.4
2017-09-08T02:19:19.344Z,999.3
2017-09-08T02:20:20.713Z,999.4
2017-09-08T02:21:22.090Z,999.3
2017-09-08T02:22:23.480Z,999.3
2017-09-08T02:23:24.854Z,999.3
2017-09-08T02:24:26.226Z,999.3
2017-09-08T02:25:27.601Z,999.3
2017-09-08T02:26:28.977Z,999.3
2017-09-08T02:27:30.352Z,999.3
2017-09-08T02:28:31.727Z,999.3
2017-09-08T02:29:33.111Z,999.3
2017-09-08T02:30:34.470Z,999.3
2017-09-08T02:31:35.841Z,999.4
2017-09-08T02:32:37.214Z,999.3
2017-09-08T02:33:38.599Z,999.3
2017-09-08T02:34:39.972Z,999.2
2017-09-08T02:35:41.342Z,999.2
2017-09-08T02:36:42.714Z,999.3
2017-09-08T02:37:44.088Z,999.2
2017-09-08T02:38:45.503Z,999.2
2017-09-08T02:39:46.831Z,999.2
2017-09-08T02:40:48.206Z,999.3
2017-09-08T02:41:49.577Z,999.2
2017-09-08T02:42:50.948Z,999.1
2017-09-08T02:43:52.320Z,999.1
2017-09-08T02:44:53.691Z,998.9
2017-09-08T02:45:55.069Z,999.1
2017-09-08T02:46:56.437Z,999.0
2017-09-08T02:47:57.827Z,999.0
2017-09-08T02:48:59.207Z,998.9
2017-09-08T02:50:00.571Z,999.0
2017-09-08T02:51:01.946Z,998.9
2017-09-08T02:52:03.328Z,998.9
2017-09-08T02:53:04.703Z,998.9
2017-09-08T02:54:06.088Z,998.9
2017-09-08T02:55:07.453Z,998.9
2017-09-08T02:56:08.838Z,998.9
2017-09-08T02:57:10.214Z,998.9
2017-09-08T02:58:11.581Z,998.9
2017-09-08T02:59:12.970Z,998.8
2017-09-08T03:00:14.340Z,998.9
2017-09-08T03:01:15.714Z,998.8
2017-09-08T03:02:17.089Z,998.9
2017-09-08T03:03:18.470Z,998.8
2017-09-08T03:04:19.843Z,998.8
2017-09-08T03:05:21.211Z,998.8
2017-09-08T03:06:22.583Z,998.8
2017-09-08T03:07:23.956Z,998.8
2017-09-08T03:08:25.336Z,998.8
2017-09-08T03:09:26.703Z,998.7
2017-09-08T03:10:28.072Z,998.8
2017-09-08T03:11:29.452Z,998.7
2017-09-08T03:12:30.815Z,998.7
2017-09-08T03:13:32.199Z,998.7
2017-09-08T03:14:33.589Z,998.6
2017-09-08T03:15:34.961Z,998.7
2017-09-08T03:16:36.332Z,998.7
2017-09-08T03:17:37.702Z,998.6
2017-09-08T03:18:39.099Z,998.7
2017-09-08T03:19:40.683Z,998.6
2017-09-08T03:20:42.346Z,998.7
2017-09-08T03:21:44.002Z,998.6
2017-09-08T03:22:45.374Z,998.5
2017-09-08T03:23:46.760Z,998.5
2017-09-08T03:24:48.174Z,998.5
2017-09-08T03:25:49.584Z,998.5
2017-09-08T03:26:50.954Z,998.6
2017-09-08T03:27:52.325Z,998.5
2017-09-08T03:28:53.701Z,998.5
2017-09-08T03:29:55.078Z,998.5
2017-09-08T03:30:56.452Z,998.5
2017-09-08T03:31:57.821Z,998.5
2017-09-08T03:32:59.193Z,998.3
2017-09-08T03:34:00.561Z,998.4
2017-09-08T03:35:01.937Z,998.4
2017-09-08T03:36:03.315Z,998.3
2017-09-08T03:37:04.729Z,998.4
2017-09-08T03:38:06.170Z,998.4
2017-09-08T03:39:07.544Z,998.4
2017-09-08T03:40:08.922Z,998.4
2017-09-08T03:41:11.459Z,998.5
2017-09-08T03:42:12.830Z,998.4
2017-09-08T03:43:14.202Z,998.4
2017-09-08T03:44:15.573Z,998.4
2017-09-08T03:45:16.945Z,998.2
2017-09-08T03:46:18.328Z,998.4
2017-09-08T03:47:19.695Z,998.3
2017-09-08T03:48:21.070Z,998.3
2017-09-08T03:49:22.438Z,998.3
2017-09-08T03:50:23.817Z,998.3
2017-09-08T03:51:25.188Z,998.3
2017-09-08T03:52:26.559Z,998.3
2017-09-08T03:53:27.938Z,998.2
2017-09-08T03:54:29.308Z,998.3
2017-09-08T03:55:30.677Z,998.2
2017-09-08T03:56:32.053Z,998.2
2017-09-08T03:57:33.462Z,998.2
2017-09-08T03:58:34.797Z,998.2
2017-09-08T03:59:36.165Z,998.2
2017-09-08T04:00:37.539Z,998.2
2017-09-08T04:01:38.924Z,998.1
2017-09-08T04:02:40.294Z,998.1
2017-09-08T04:03:41.672Z,998.1
2017-09-08T04:04:43.064Z,998.2
2017-09-08T04:05:44.414Z,998.1
2017-09-08T04:06:45.785Z,998.1
2017-09-08T04:07:47.155Z,998.2
2017-09-08T04:08:48.539Z,998.1
2017-09-08T04:09:49.908Z,998.1
2017-09-08T04:10:51.282Z,998.0
2017-09-08T04:11:52.654Z,998.1
2017-09-08T04:12:54.025Z,998.0
2017-09-08T04:13:55.398Z,998.0
2017-09-08T04:14:56.771Z,997.9
2017-09-08T04:15:58.194Z,997.9
2017-09-08T04:16:59.677Z,998.0
2017-09-08T04:18:01.111Z,997.9
2017-09-08T04:19:02.483Z,997.9
2017-09-08T04:20:03.859Z,997.9
2017-09-08T04:21:05.234Z,997.8
2017-09-08T04:22:06.612Z,997.8
2017-09-08T04:23:07.989Z,997.8
2017-09-08T04:24:09.366Z,997.7
2017-09-08T04:25:10.742Z,997.7
2017-09-08T04:26:12.110Z,997.7
2017-09-08T04:27:13.517Z,997.6
2017-09-08T04:28:14.888Z,997.7
2017-09-08T04:29:16.257Z,997.6
2017-09-08T04:30:17.661Z,997.5
2017-09-08T04:31:19.039Z,997.5
2017-09-08T04:32:20.414Z,997.5
2017-09-08T04:33:21.788Z,997.5
2017-09-08T04:34:23.161Z,997.5
2017-09-08T04:35:24.529Z,997.5
2017-09-08T04:36:25.900Z,997.5
2017-09-08T04:37:27.274Z,997.5
2017-09-08T04:38:28.656Z,997.4
2017-09-08T04:39:30.021Z,997.4
2017-09-08T04:40:31.400Z,997.4
2017-09-08T04:41:32.770Z,997.4
2017-09-08T04:42:34.150Z,997.3
2017-09-08T04:43:35.521Z,997.4
2017-09-08T04:44:36.907Z,997.3
2017-09-08T04:45:38.301Z,997.3
2017-09-08T04:46:39.679Z,997.3
2017-09-08T04:47:41.050Z,997.3
2017-09-08T04:48:42.431Z,997.3
2017-09-08T04:49:43.815Z,997.3
2017-09-08T04:50:45.197Z,997.3
2017-09-08T04:51:46.582Z,997.2
2017-09-08T04:52:47.957Z,997.3
2017-09-08T04:53:49.327Z,997.3
2017-09-08T04:54:50.723Z,997.3
2017-09-08T04:55:52.098Z,997.3
2017-09-08T04:56:53.517Z,997.3
2017-09-08T04:57:54.892Z,997.2
2017-09-08T04:58:56.262Z,997.3
2017-09-08T04:59:57.638Z,997.2
2017-09-08T05:00:59.019Z,997.1
2017-09-08T05:02:00.393Z,997.2
2017-09-08T05:03:01.770Z,997.1
2017-09-08T05:04:03.138Z,997.2
2017-09-08T05:05:04.517Z,997.2
2017-09-08T05:06:05.893Z,997.1
2017-09-08T05:07:07.272Z,997.0
2017-09-08T05:08:08.656Z,997.1
2017-09-08T05:09:10.035Z,997.2
2017-09-08T05:10:11.411Z,997.0
2017-09-08T05:11:12.786Z,997.0
2017-09-08T05:12:14.178Z,997.0
2017-09-08T05:13:15.546Z,997.0
2017-09-08T05:14:16.918Z,997.0
2017-09-08T05:15:18.348Z,996.9
2017-09-08T05:16:19.734Z,996.9
2017-09-08T05:17:21.111Z,997.0
2017-09-08T05:18:22.491Z,997.0
2017-09-08T05:19:23.893Z,997.1
2017-09-08T05:20:25.266Z,997.1
2017-09-08T05:21:26.688Z,997.0
2017-09-08T05:22:28.060Z,997.0
2017-09-08T05:23:29.449Z,997.0
2017-09-08T05:24:30.857Z,997.0
2017-09-08T05:25:32.255Z,997.0
2017-09-08T05:26:33.687Z,997.0
2017-09-08T05:27:35.061Z,997.0
2017-09-08T05:28:36.438Z,997.0
2017-09-08T05:29:37.818Z,997.1
2017-09-08T05:30:39.236Z,997.0
2017-09-08T05:31:40.616Z,997.1
2017-09-08T05:32:41.997Z,997.1
2017-09-08T05:33:43.382Z,997.1
2017-09-08T05:34:44.753Z,997.0
2017-09-08T05:35:46.132Z,997.1
2017-09-08T05:36:47.511Z,997.1
2017-09-08T05:37:48.911Z,997.1
2017-09-08T05:38:50.286Z,997.1
2017-09-08T05:39:51.665Z,997.0
2017-09-08T05:40:53.077Z,997.0
2017-09-08T05:41:54.414Z,996.9
2017-09-08T05:42:55.806Z,996.9
2017-09-08T05:43:57.185Z,996.9
2017-09-08T05:44:58.609Z,996.8
2017-09-08T05:45:59.979Z,996.8
2017-09-08T05:47:01.395Z,996.8
2017-09-08T05:48:02.773Z,996.7
2017-09-08T05:49:04.204Z,996.7
2017-09-08T05:50:05.632Z,996.8
2017-09-08T05:51:07.001Z,996.8
2017-09-08T05:52:08.444Z,996.7
2017-09-08T05:53:09.796Z,996.8
2017-09-08T05:54:11.172Z,996.8
2017-09-08T05:55:12.549Z,996.8
2017-09-08T05:56:13.925Z,996.8
2017-09-08T05:57:15.300Z,996.8
2017-09-08T05:58:16.679Z,996.8
2017-09-08T05:59:18.067Z,996.8
2017-09-08T06:00:19.432Z,996.8
2017-09-08T06:01:20.824Z,996.8
2017-09-08T06:02:22.186Z,996.8
2017-09-08T06:03:23.579Z,996.8
2017-09-08T06:04:24.961Z,996.9
2017-09-08T06:05:26.349Z,996.8
2017-09-08T06:06:27.731Z,996.8
2017-09-08T06:07:29.133Z,996.8
2017-09-08T06:08:30.510Z,996.8
2017-09-08T06:09:31.890Z,996.7
2017-09-08T06:10:33.336Z,996.8
2017-09-08T06:11:34.735Z,996.8
2017-09-08T06:12:36.110Z,996.7
2017-09-08T06:13:37.488Z,996.7
2017-09-08T06:14:38.909Z,996.7
2017-09-08T06:15:40.305Z,996.7
2017-09-08T06:16:41.678Z,996.7
2017-09-08T06:17:43.108Z,996.7
2017-09-08T06:18:44.480Z,996.6
2017-09-08T06:19:45.893Z,996.7
2017-09-08T06:20:47.310Z,996.7
2017-09-08T06:21:48.727Z,996.6
2017-09-08T06:22:50.119Z,996.6
2017-09-08T06:23:51.499Z,996.6
2017-09-08T06:24:52.869Z,996.6
2017-09-08T06:25:54.320Z,996.6
2017-09-08T06:26:55.697Z,996.6
2017-09-08T06:27:57.073Z,996.5
2017-09-08T06:28:58.456Z,996.6
2017-09-08T06:29:59.836Z,996.6
2017-09-08T06:31:01.212Z,996.5
2017-09-08T06:32:02.590Z,996.5
2017-09-08T06:33:03.977Z,996.5
2017-09-08T06:34:05.352Z,996.5
2017-09-08T06:35:06.728Z,996.5
2017-09-08T06:36:08.111Z,996.4
2017-09-08T06:37:09.479Z,996.5
2017-09-08T06:38:10.865Z,996.5
2017-09-08T06:39:12.243Z,996.5
2017-09-08T06:40:13.617Z,996.4
2017-09-08T06:41:15.000Z,996.5
2017-09-08T06:42:16.377Z,996.3
2017-09-08T06:43:17.755Z,996.4
2017-09-08T06:44:19.216Z,996.3
2017-09-08T06:45:20.600Z,996.3
2017-09-08T06:46:21.980Z,996.4
2017-09-08T06:47:23.417Z,996.3
2017-09-08T06:48:24.835Z,996.3
2017-09-08T06:49:26.255Z,996.3
2017-09-08T06:50:27.660Z,996.2
2017-09-08T06:51:29.124Z,996.3
2017-09-08T06:52:30.539Z,996.3
2017-09-08T06:53:31.926Z,996.2
2017-09-08T06:54:33.343Z,996.2
2017-09-08T06:55:34.702Z,996.1
2017-09-08T06:56:36.099Z,996.0
2017-09-08T06:57:37.495Z,996.0
2017-09-08T06:58:38.960Z,996.1
2017-09-08T06:59:40.345Z,996.1
2017-09-08T07:00:41.720Z,996.1
2017-09-08T07:01:43.131Z,995.8
2017-09-08T07:02:44.500Z,996.1
2017-09-08T07:03:45.904Z,996.0
2017-09-08T07:04:47.357Z,996.1
2017-09-08T07:05:48.770Z,996.1
2017-09-08T07:06:50.368Z,996.1
2017-09-08T07:07:52.058Z,996.2
2017-09-08T07:08:53.517Z,996.4
2017-09-08T07:09:54.876Z,996.2
2017-09-08T07:10:56.362Z,996.1
2017-09-08T07:11:57.816Z,996.1
2017-09-08T07:12:59.276Z,996.0
2017-09-08T07:14:00.656Z,996.1
2017-09-08T07:15:02.041Z,996.2
2017-09-08T07:16:03.414Z,996.1
2017-09-08T07:17:04.786Z,996.0
2017-09-08T07:18:06.168Z,996.1
2017-09-08T07:19:07.568Z,996.1
2017-09-08T07:20:08.945Z,996.1
2017-09-08T07:21:10.324Z,996.1
2017-09-08T07:22:11.699Z,996.1
2017-09-08T07:23:13.079Z,996.2
2017-09-08T07:24:14.456Z,995.9
2017-09-08T07:25:15.852Z,996.1
2017-09-08T07:26:17.298Z,996.0
2017-09-08T07:27:18.843Z,996.0
2017-09-08T07:28:20.235Z,996.3
2017-09-08T07:29:21.611Z,996.1
2017-09-08T07:30:22.993Z,996.2
2017-09-08T07:31:24.389Z,996.2
2017-09-08T07:32:25.778Z,996.2
2017-09-08T07:33:27.176Z,996.2
2017-09-08T07:34:28.567Z,996.2
2017-09-08T07:35:29.950Z,996.2
2017-09-08T07:36:31.329Z,996.2
2017-09-08T07:37:32.730Z,996.2
2017-09-08T07:38:34.138Z,996.3
2017-09-08T07:39:35.539Z,996.1
2017-09-08T07:40:36.931Z,996.4
2017-09-08T07:41:38.335Z,996.3
2017-09-08T07:42:39.734Z,996.2
2017-09-08T07:43:41.184Z,996.1
2017-09-08T07:44:42.563Z,996.0
2017-09-08T07:45:44.117Z,996.2
2017-09-08T07:46:45.538Z,996.2
2017-09-08T07:47:47.112Z,996.2
2017-09-08T07:48:48.557Z,996.1
2017-09-08T07:49:50.002Z,996.0
2017-09-08T07:50:51.564Z,996.1
2017-09-08T07:51:52.950Z,996.1
2017-09-08T07:52:54.381Z,996.0
2017-09-08T07:53:55.770Z,996.0
2017-09-08T07:54:57.182Z,996.0
2017-09-08T07:55:58.626Z,996.0
2017-09-08T07:57:00.049Z,996.1
2017-09-08T07:58:01.423Z,996.2
2017-09-08T07:59:43.790Z,996.0
2017-09-08T08:00:45.166Z,996.0
2017-09-08T08:01:46.544Z,996.1
2017-09-08T08:02:47.925Z,996.1
2017-09-08T08:03:49.324Z,996.1
2017-09-08T08:04:50.750Z,996.1
2017-09-08T08:05:52.377Z,996.1
2017-09-08T08:06:53.826Z,995.9
2017-09-08T08:07:55.270Z,996.0
2017-09-08T08:08:56.685Z,996.1
2017-09-08T08:09:58.064Z,996.2
2017-09-08T08:10:59.714Z,996.0
2017-09-08T08:12:01.392Z,995.9
2017-09-08T08:13:03.010Z,995.9
2017-09-08T08:14:04.432Z,995.9
2017-09-08T08:15:46.838Z,995.8
2017-09-08T08:16:48.238Z,995.7
2017-09-08T08:17:49.625Z,995.8
2017-09-08T08:18:50.994Z,995.7
2017-09-08T08:19:52.376Z,995.8
2017-09-08T08:20:53.761Z,995.6
2017-09-08T08:21:55.132Z,995.7
2017-09-08T08:22:56.512Z,995.7
2017-09-08T08:23:57.887Z,995.8
2017-09-08T08:24:59.269Z,995.8
2017-09-08T08:26:00.651Z,995.7
2017-09-08T08:27:02.022Z,995.8
2017-09-08T08:28:03.404Z,995.8
2017-09-08T08:29:04.817Z,995.7
2017-09-08T08:30:06.319Z,995.6
2017-09-08T08:31:48.709Z,995.7
2017-09-08T08:32:50.095Z,995.5
2017-09-08T08:33:51.469Z,995.7
2017-09-08T08:34:52.846Z,995.5
2017-09-08T08:35:54.237Z,995.7
2017-09-08T08:36:55.627Z,995.6
2017-09-08T08:37:57.023Z,995.6
2017-09-08T08:38:58.397Z,995.7
2017-09-08T08:39:59.786Z,995.7
2017-09-08T08:41:01.162Z,995.7
2017-09-08T08:42:02.540Z,995.8
2017-09-08T08:43:03.943Z,995.8
2017-09-08T08:44:05.321Z,995.7
2017-09-08T08:45:06.703Z,995.7
2017-09-08T08:46:08.079Z,995.7
2017-09-08T08:47:50.467Z,995.7
2017-09-08T08:48:51.844Z,995.6
2017-09-08T08:49:53.217Z,995.6
2017-09-08T08:50:54.602Z,995.6
2017-09-08T08:51:55.986Z,995.6
2017-09-08T08:52:57.368Z,995.6
2017-09-08T08:53:58.761Z,995.7
2017-09-08T08:55:00.135Z,995.7
2017-09-08T08:56:01.535Z,995.6
2017-09-08T08:57:02.919Z,995.6
2017-09-08T08:58:04.304Z,995.6
2017-09-08T08:59:05.677Z,995.6
2017-09-08T09:00:07.086Z,995.7
2017-09-08T09:01:08.496Z,995.7
2017-09-08T09:02:09.908Z,995.7
2017-09-08T09:03:52.276Z,995.7
2017-09-08T09:04:53.653Z,995.7
2017-09-08T09:05:55.028Z,995.7
2017-09-08T09:06:56.405Z,995.7
2017-09-08T09:07:57.784Z,995.8
2017-09-08T09:08:59.160Z,995.8
2017-09-08T09:10:00.537Z,995.7
2017-09-08T09:11:01.920Z,995.7
2017-09-08T09:12:03.297Z,995.7
2017-09-08T09:13:04.672Z,995.7
2017-09-08T09:14:06.049Z,995.7
2017-09-08T09:15:07.436Z,995.7
2017-09-08T09:16:08.823Z,995.5
2017-09-08T09:17:10.200Z,995.5
2017-09-08T09:18:11.585Z,995.6
2017-09-08T09:19:53.988Z,995.5
2017-09-08T09:20:55.325Z,995.6
2017-09-08T09:21:56.711Z,995.6
2017-09-08T09:22:58.084Z,995.5
2017-09-08T09:23:59.476Z,995.4
2017-09-08T09:25:00.854Z,995.5
2017-09-08T09:26:02.237Z,995.5
2017-09-08T09:27:03.640Z,995.5
2017-09-08T09:28:04.993Z,995.4
2017-09-08T09:29:06.373Z,995.4
2017-09-08T09:30:07.751Z,995.4
2017-09-08T09:31:09.159Z,995.5
2017-09-08T09:32:10.507Z,995.4
2017-09-08T09:33:11.886Z,995.4
2017-09-08T09:34:13.265Z,995.4
2017-09-08T09:35:55.635Z,995.4
2017-09-08T09:36:57.014Z,995.4
2017-09-08T09:37:58.391Z,995.3
2017-09-08T09:38:59.771Z,995.2
2017-09-08T09:40:01.160Z,995.3
2017-09-08T09:41:02.531Z,995.2
2017-09-08T09:42:03.928Z,995.2
2017-09-08T09:43:05.292Z,995.2
2017-09-08T09:44:06.669Z,995.2
2017-09-08T09:45:08.047Z,995.2
2017-09-08T09:46:09.433Z,995.3
2017-09-08T09:47:10.811Z,995.2
2017-09-08T09:48:12.189Z,995.1
2017-09-08T09:49:13.572Z,995.1
2017-09-08T09:50:14.949Z,995.2
2017-09-08T09:51:16.328Z,995.1
2017-09-08T09:52:17.703Z,995.2
2017-09-08T09:53:19.133Z,995.2
2017-09-08T09:54:20.525Z,995.3
2017-09-08T09:55:21.907Z,995.1
2017-09-08T09:56:23.290Z,995.0
2017-09-08T09:57:24.669Z,995.0
2017-09-08T09:58:26.045Z,995.1
2017-09-08T09:59:27.422Z,995.0
2017-09-08T10:00:28.805Z,995.0
2017-09-08T10:01:30.183Z,994.9
2017-09-08T10:02:31.561Z,994.9
2017-09-08T10:03:32.945Z,995.1
2017-09-08T10:04:34.347Z,994.9
2017-09-08T10:05:35.722Z,994.9
2017-09-08T10:06:37.108Z,994.9
2017-09-08T10:07:38.481Z,994.9
2017-09-08T10:08:39.859Z,995.0
2017-09-08T10:09:41.237Z,994.9
2017-09-08T10:10:42.623Z,995.0
2017-09-08T10:11:43.998Z,994.9
2017-09-08T10:12:45.382Z,994.9
2017-09-08T10:13:46.757Z,994.9
2017-09-08T10:14:48.144Z,994.7
2017-09-08T10:15:49.524Z,995.0
2017-09-08T10:16:50.910Z,995.0
2017-09-08T10:17:52.330Z,994.9
2017-09-08T10:18:53.729Z,994.9
2017-09-08T10:19:55.124Z,995.0
2017-09-08T10:20:56.503Z,995.0
2017-09-08T10:21:57.897Z,994.9
2017-09-08T10:23:40.429Z,995.0
2017-09-08T10:24:41.817Z,994.9
2017-09-08T10:25:43.226Z,995.0
2017-09-08T10:26:44.629Z,995.0
2017-09-08T10:27:46.013Z,995.0
2017-09-08T10:28:47.391Z,995.0
2017-09-08T10:29:48.774Z,995.0
2017-09-08T10:30:50.179Z,995.0
2017-09-08T10:31:51.661Z,995.0
2017-09-08T10:32:53.404Z,994.9
2017-09-08T10:33:55.031Z,994.9
2017-09-08T10:34:56.431Z,994.9
2017-09-08T10:35:57.817Z,995.0
2017-09-08T10:36:59.263Z,995.0
2017-09-08T10:38:00.661Z,994.9
2017-09-08T10:39:43.024Z,995.0
2017-09-08T10:40:44.413Z,995.0
2017-09-08T10:41:45.779Z,994.9
2017-09-08T10:42:47.162Z,994.9
2017-09-08T10:43:48.540Z,994.9
2017-09-08T10:44:49.963Z,995.0
2017-09-08T10:45:51.344Z,995.0
2017-09-08T10:46:52.725Z,994.9
2017-09-08T10:47:54.106Z,995.0
2017-09-08T10:48:55.486Z,995.0
2017-09-08T10:49:56.868Z,995.1
2017-09-08T10:50:58.249Z,995.1
2017-09-08T10:51:59.628Z,995.1
2017-09-08T10:53:01.011Z,995.1
2017-09-08T10:54:02.395Z,995.1
2017-09-08T10:55:03.771Z,995.1
2017-09-08T10:56:05.150Z,995.1
2017-09-08T10:57:06.531Z,995.1
2017-09-08T10:58:07.924Z,995.0
2017-09-08T10:59:09.312Z,994.9
2017-09-08T11:00:10.698Z,995.0
2017-09-08T11:01:12.079Z,995.0
2017-09-08T11:02:13.461Z,995.1
2017-09-08T11:03:14.862Z,995.1
2017-09-08T11:04:16.247Z,995.1
2017-09-08T11:05:17.622Z,995.1
2017-09-08T11:06:19.029Z,995.0
2017-09-08T11:07:20.420Z,994.9
2017-09-08T11:08:21.818Z,995.1
2017-09-08T11:09:23.199Z,995.0
2017-09-08T11:10:24.608Z,995.1
2017-09-08T11:11:25.987Z,994.9
2017-09-08T11:12:27.385Z,994.8
2017-09-08T11:13:28.762Z,995.1
2017-09-08T11:14:30.187Z,995.1
2017-09-08T11:15:31.597Z,994.8
2017-09-08T11:16:32.977Z,995.2
2017-09-08T11:17:34.445Z,995.1
2017-09-08T11:18:35.853Z,995.2
2017-09-08T11:19:37.286Z,995.1
2017-09-08T11:20:38.691Z,995.1
2017-09-08T11:21:40.186Z,995.1
2017-09-08T11:22:41.571Z,995.2
2017-09-08T11:23:42.998Z,995.0
2017-09-08T11:24:44.441Z,995.2
2017-09-08T11:25:45.854Z,995.1
2017-09-08T11:26:47.231Z,995.1
2017-09-08T11:27:48.757Z,995.1
2017-09-08T11:28:50.204Z,995.2
2017-09-08T11:29:51.604Z,995.2
2017-09-08T11:30:52.988Z,995.2
2017-09-08T11:31:54.374Z,995.3
2017-09-08T11:32:55.764Z,995.2
2017-09-08T11:33:57.146Z,995.2
2017-09-08T11:34:58.531Z,995.2
2017-09-08T11:36:00.286Z,995.2
2017-09-08T11:37:02.019Z,995.3
2017-09-08T11:38:03.419Z,995.4
2017-09-08T11:39:04.846Z,995.2
2017-09-08T11:40:06.235Z,995.2
2017-09-08T11:41:07.626Z,995.2
2017-09-08T11:42:09.069Z,995.1
2017-09-08T11:43:10.497Z,995.2
2017-09-08T11:44:11.876Z,995.1
2017-09-08T11:45:13.321Z,995.1
2017-09-08T11:46:14.729Z,995.1
2017-09-08T11:47:16.106Z,995.2
2017-09-08T11:48:17.514Z,995.1
2017-09-08T11:49:18.895Z,995.0
2017-09-08T11:50:20.324Z,995.1
2017-09-08T11:51:21.703Z,995.1
2017-09-08T11:52:23.089Z,995.1
2017-09-08T11:53:24.478Z,995.1
2017-09-08T11:54:25.857Z,995.1
2017-09-08T11:55:27.238Z,995.2
2017-09-08T11:56:28.621Z,995.1
2017-09-08T11:57:30.023Z,995.1
2017-09-08T11:58:31.403Z,995.1
2017-09-08T11:59:32.781Z,995.1
2017-09-08T12:00:34.161Z,995.1
2017-09-08T12:01:35.544Z,995.1
2017-09-08T12:02:36.917Z,995.1
2017-09-08T12:03:38.300Z,995.0
2017-09-08T12:04:39.683Z,995.0
2017-09-08T12:05:41.071Z,995.0
2017-09-08T12:06:42.443Z,995.0
2017-09-08T12:07:43.829Z,995.0
2017-09-08T12:08:45.212Z,994.9
2017-09-08T12:09:46.626Z,994.9
2017-09-08T12:10:47.998Z,994.9
2017-09-08T12:11:49.374Z,994.9
2017-09-08T12:12:50.770Z,994.9
2017-09-08T12:13:52.150Z,995.0
2017-09-08T12:14:53.527Z,994.9
2017-09-08T12:15:54.904Z,994.9
2017-09-08T12:16:56.287Z,994.9
2017-09-08T12:17:57.666Z,994.9
2017-09-08T12:18:59.041Z,994.9
2017-09-08T12:20:00.432Z,994.9
2017-09-08T12:21:01.807Z,994.9
2017-09-08T12:22:03.184Z,994.9
2017-09-08T12:23:04.571Z,994.9
2017-09-08T12:24:05.949Z,994.9
2017-09-08T12:25:07.333Z,994.8
2017-09-08T12:26:08.708Z,994.8
2017-09-08T12:27:10.096Z,994.9
2017-09-08T12:28:11.471Z,994.9
2017-09-08T12:29:12.847Z,994.9
2017-09-08T12:30:54.220Z,994.9
2017-09-08T12:31:55.603Z,994.9
2017-09-08T12:33:18.603Z,994.9
2017-09-08T12:34:19.987Z,994.9
2017-09-08T12:35:21.371Z,994.9
2017-09-08T12:36:22.751Z,994.9
2017-09-08T12:37:24.126Z,994.9
2017-09-08T12:38:25.502Z,994.9
2017-09-08T12:39:26.897Z,994.9
2017-09-08T12:40:28.270Z,994.9
2017-09-08T12:41:29.654Z,994.9
2017-09-08T12:42:31.026Z,994.9
2017-09-08T12:43:32.402Z,994.9
2017-09-08T12:44:33.786Z,994.9
2017-09-08T12:46:16.153Z,994.9
2017-09-08T12:47:17.531Z,994.8
2017-09-08T12:48:18.908Z,994.8
2017-09-08T12:49:20.312Z,994.8
2017-09-08T12:50:21.692Z,994.9
2017-09-08T12:51:23.068Z,994.8
2017-09-08T12:52:24.449Z,994.9
2017-09-08T12:53:25.830Z,994.9
2017-09-08T12:54:27.204Z,994.8
2017-09-08T12:55:28.588Z,994.7
2017-09-08T12:56:29.982Z,994.7
2017-09-08T12:57:31.365Z,994.8
2017-09-08T12:58:32.742Z,994.7
2017-09-08T12:59:34.129Z,994.7
2017-09-08T13:00:35.515Z,994.7
2017-09-08T13:01:36.893Z,994.7
2017-09-08T13:02:38.268Z,994.7
2017-09-08T13:03:39.683Z,994.7
2017-09-08T13:04:41.028Z,994.7
2017-09-08T13:05:42.405Z,994.7
2017-09-08T13:06:43.785Z,994.6
2017-09-08T13:07:45.185Z,994.6
2017-09-08T13:08:46.553Z,994.6
2017-09-08T13:09:47.937Z,994.7
2017-09-08T13:10:49.320Z,994.6
2017-09-08T13:11:50.721Z,994.6
2017-09-08T13:12:52.100Z,994.6
2017-09-08T13:13:53.499Z,994.5
2017-09-08T13:14:54.881Z,994.5