createdAt,value
2023-02-11T00:01:32.861Z,32.22
2023-02-11T00:04:01.683Z,32.30
2023-02-11T00:06:30.083Z,35.53
2023-02-11T00:08:57.422Z,34.75
2023-02-11T00:11:26.545Z,33.17
2023-02-11T00:13:53.582Z,43.53
2023-02-11T00:16:21.259Z,33.53
2023-02-11T00:18:48.978Z,34.33
2023-02-11T00:21:18.331Z,30.25
2023-02-11T00:23:46.080Z,30.33
2023-02-11T00:26:14.599Z,31.33
2023-02-11T00:28:42.374Z,28.42
2023-02-11T00:31:11.181Z,35.03
2023-02-11T00:33:38.601Z,35.85
2023-02-11T00:36:12.231Z,37.03
2023-02-11T00:38:39.592Z,33.85
2023-02-11T00:41:07.386Z,38.53
2023-02-11T00:43:35.721Z,29.67
2023-02-11T00:46:03.201Z,36.25
2023-02-11T00:48:30.644Z,31.55
2023-02-11T00:50:57.762Z,31.98
2023-02-11T00:53:25.755Z,35.63
2023-02-11T00:55:53.009Z,32.08
2023-02-11T00:58:20.449Z,32.30
2023-02-11T01:00:47.964Z,30.40
2023-02-11T01:03:15.808Z,38.78
2023-02-11T01:05:43.290Z,36.38
2023-02-11T01:08:10.594Z,30.50
2023-02-11T01:10:37.750Z,34.72
2023-02-11T01:13:06.513Z,32.35
2023-02-11T01:15:33.905Z,37.67
2023-02-11T01:18:00.992Z,36.50
2023-02-11T01:20:29.631Z,33.88
2023-02-11T01:22:57.352Z,31.67
2023-02-11T01:25:24.475Z,30.35
2023-02-11T01:27:51.485Z,29.23
2023-02-11T01:30:18.815Z,31.77
2023-02-11T01:32:47.441Z,34.35
2023-02-11T01:35:14.511Z,34.72
2023-02-11T01:37:42.085Z,43.13
2023-02-11T01:40:14.806Z,32.25
2023-02-11T01:42:42.839Z,26.15
2023-02-11T01:45:57.972Z,27.35
2023-02-11T01:50:59.682Z,32.35
2023-02-11T01:53:46.807Z,32.55
2023-02-11T01:56:32.909Z,27.92
2023-02-11T01:59:05.234Z,33.10
2023-02-11T02:01:33.839Z,33.83
2023-02-11T02:04:03.478Z,30.92
2023-02-11T02:06:38.209Z,32.42
2023-02-11T02:09:17.793Z,35.08
2023-02-11T02:11:45.159Z,33.10
2023-02-11T02:14:13.018Z,34.22
2023-02-11T02:16:40.584Z,32.58
2023-02-11T02:19:31.378Z,28.42
2023-02-11T02:22:37.481Z,33.78
2023-02-11T02:25:42.963Z,26.85
2023-02-11T02:28:13.124Z,31.80
2023-02-11T02:30:51.900Z,34.78
2023-02-11T02:33:29.942Z,34.63
2023-02-11T02:36:08.728Z,31.80
2023-02-11T02:38:59.377Z,37.42
2023-02-11T02:41:31.920Z,30.48
2023-02-11T02:43:59.352Z,40.70
2023-02-11T02:46:32.281Z,34.13
2023-02-11T02:49:00.429Z,36.90
2023-02-11T02:51:52.185Z,32.00
2023-02-11T02:54:43.765Z,39.63
2023-02-11T02:57:20.388Z,37.92
2023-02-11T03:00:04.439Z,34.92
2023-02-11T03:02:32.133Z,32.67
2023-02-11T03:05:02.426Z,32.55
2023-02-11T03:07:32.579Z,26.60
2023-02-11T03:10:09.775Z,35.20
2023-02-11T03:12:37.791Z,24.42
2023-02-11T03:15:06.248Z,34.05
2023-02-11T03:17:35.151Z,23.33
2023-02-11T03:20:04.333Z,22.00
2023-02-11T03:22:42.633Z,28.70
2023-02-11T03:25:09.876Z,27.87
2023-02-11T03:27:58.114Z,21.05
2023-02-11T03:30:29.062Z,22.20
2023-02-11T03:33:03.841Z,25.58
2023-02-11T03:35:47.798Z,22.55
2023-02-11T03:38:20.519Z,23.27
2023-02-11T03:40:47.783Z,27.87
2023-02-11T03:43:23.145Z,29.73
2023-02-11T03:45:51.794Z,31.65
2023-02-11T03:48:28.201Z,27.00
2023-02-11T03:50:56.386Z,27.65
2023-02-11T03:53:23.784Z,25.08
2023-02-11T03:55:52.797Z,24.25
2023-02-11T03:58:20.489Z,26.87
2023-02-11T04:00:47.578Z,24.70
2023-02-11T04:03:15.578Z,27.90
2023-02-11T04:05:42.730Z,24.73
2023-02-11T04:08:09.733Z,25.30
2023-02-11T04:10:37.285Z,25.17
2023-02-11T04:13:04.258Z,31.15
2023-02-11T04:15:31.281Z,25.85
2023-02-11T04:17:58.586Z,26.08
2023-02-11T04:20:25.577Z,30.33
2023-02-11T04:22:52.587Z,29.58
2023-02-11T04:25:20.034Z,26.37
2023-02-11T04:27:47.078Z,22.67
2023-02-11T04:30:14.240Z,23.60
2023-02-11T04:32:41.549Z,23.08
2023-02-11T04:35:08.801Z,27.60
2023-02-11T04:37:35.906Z,22.62
2023-02-11T04:40:03.709Z,27.65
2023-02-11T04:42:30.822Z,23.73
2023-02-11T04:44:57.838Z,29.73
2023-02-11T04:47:25.140Z,22.92
2023-02-11T04:49:52.160Z,23.08
2023-02-11T04:52:19.149Z,28.08
2023-02-11T04:54:46.494Z,29.65
2023-02-11T04:57:13.498Z,31.52
2023-02-11T04:59:40.729Z,20.50
2023-02-11T05:02:08.152Z,27.52
2023-02-11T05:04:35.232Z,26.98
2023-02-11T05:07:02.384Z,23.95
2023-02-11T05:09:29.707Z,22.37
2023-02-11T05:11:56.719Z,29.40
2023-02-11T05:14:23.745Z,34.97
2023-02-11T05:16:51.132Z,26.08
2023-02-11T05:19:18.129Z,30.52
2023-02-11T05:22:00.194Z,28.95
2023-02-11T05:24:29.660Z,25.73
2023-02-11T05:26:56.728Z,25.60
2023-02-11T05:29:23.794Z,27.98
2023-02-11T05:31:51.077Z,25.48
2023-02-11T05:34:18.319Z,26.48
2023-02-11T05:36:45.431Z,24.33
2023-02-11T05:39:12.803Z,30.65
2023-02-11T05:41:39.813Z,26.37
2023-02-11T05:44:06.863Z,26.17
2023-02-11T05:46:34.242Z,32.83
2023-02-11T05:49:01.416Z,24.60
2023-02-11T05:51:28.469Z,27.75
2023-02-11T05:53:55.911Z,28.50
2023-02-11T05:56:23.034Z,34.65
2023-02-11T05:58:50.128Z,25.48
2023-02-11T06:01:17.412Z,26.62
2023-02-11T06:03:44.758Z,31.10
2023-02-11T06:06:12.890Z,23.90
2023-02-11T06:08:40.080Z,28.92
2023-02-11T06:11:07.430Z,24.63
2023-02-11T06:13:35.449Z,25.40
2023-02-11T06:16:03.090Z,27.85
2023-02-11T06:18:30.592Z,30.35
2023-02-11T06:20:57.606Z,26.45
2023-02-11T06:23:24.619Z,27.00
2023-02-11T06:25:52.993Z,28.23
2023-02-11T06:28:20.291Z,27.25
2023-02-11T06:30:47.625Z,29.55
2023-02-11T06:33:15.617Z,24.98
2023-02-11T06:35:42.879Z,26.85
2023-02-11T06:38:09.902Z,25.25
2023-02-11T06:40:37.265Z,30.67
2023-02-11T06:43:04.252Z,34.38
2023-02-11T06:45:32.264Z,30.02
2023-02-11T06:47:59.549Z,22.90
2023-02-11T06:50:26.557Z,24.42
2023-02-11T06:52:53.617Z,28.00
2023-02-11T06:55:20.937Z,28.87
2023-02-11T06:57:47.922Z,32.47
2023-02-11T07:00:15.279Z,25.65
2023-02-11T07:02:43.962Z,23.45
2023-02-11T07:05:11.249Z,25.37
2023-02-11T07:07:38.374Z,31.23
2023-02-11T07:10:06.537Z,31.40
2023-02-11T07:12:33.554Z,27.15
2023-02-11T07:15:00.579Z,25.98
2023-02-11T07:17:27.849Z,32.45
2023-02-11T07:19:54.865Z,27.62
2023-02-11T07:22:21.937Z,29.85
2023-02-11T07:24:49.291Z,30.08
2023-02-11T07:27:16.297Z,34.35
2023-02-11T07:29:43.515Z,31.85
2023-02-11T07:32:10.886Z,27.05
2023-02-11T07:34:37.952Z,30.33
2023-02-11T07:37:05.291Z,27.73
2023-02-11T07:39:32.766Z,29.30
2023-02-11T07:42:00.188Z,30.92
2023-02-11T07:44:27.649Z,26.95
2023-02-11T07:46:55.015Z,25.08
2023-02-11T07:49:22.455Z,27.60
2023-02-11T07:51:51.263Z,32.30
2023-02-11T07:54:19.702Z,32.13
2023-02-11T07:56:46.819Z,29.98
2023-02-11T07:59:13.908Z,30.52
2023-02-11T08:01:41.444Z,28.02
2023-02-11T08:04:08.793Z,32.65
2023-02-11T08:06:41.372Z,31.58
2023-02-11T08:09:09.860Z,26.30
2023-02-11T08:11:37.173Z,29.67
2023-02-11T08:14:04.692Z,35.72
2023-02-11T08:16:34.362Z,34.53
2023-02-11T08:19:06.734Z,30.62
2023-02-11T08:21:34.265Z,35.10
2023-02-11T08:24:02.954Z,32.35
2023-02-11T08:26:31.801Z,36.15
2023-02-11T08:28:59.480Z,27.95
2023-02-11T08:31:30.806Z,29.95
2023-02-11T08:33:58.278Z,37.05
2023-02-11T08:36:29.084Z,34.38
2023-02-11T08:39:16.017Z,38.40
2023-02-11T08:41:50.114Z,30.62
2023-02-11T08:44:18.529Z,40.38
2023-02-11T08:46:46.402Z,41.47
2023-02-11T08:49:14.214Z,37.47
2023-02-11T08:51:41.330Z,35.85
2023-02-11T08:54:09.938Z,37.33
2023-02-11T08:56:38.686Z,36.15
2023-02-11T08:59:07.110Z,36.05
2023-02-11T09:01:34.583Z,35.25
2023-02-11T09:04:03.490Z,32.40
2023-02-11T09:06:30.872Z,34.58
2023-02-11T09:08:58.471Z,28.10
2023-02-11T09:11:29.062Z,32.45
2023-02-11T09:13:56.119Z,32.50
2023-02-11T09:16:26.322Z,39.20
2023-02-11T09:18:53.810Z,34.72
2023-02-11T09:21:20.954Z,38.63
2023-02-11T09:23:48.302Z,33.30
2023-02-11T09:26:16.668Z,35.38
2023-02-11T09:28:43.973Z,34.47
2023-02-11T09:31:15.248Z,38.45
2023-02-11T09:33:47.781Z,36.63
2023-02-11T09:36:18.060Z,35.35
2023-02-11T09:38:45.643Z,37.65
2023-02-11T09:41:30.918Z,37.85
2023-02-11T09:44:00.902Z,38.33
2023-02-11T09:46:32.145Z,41.92
2023-02-11T09:48:59.790Z,40.10
2023-02-11T09:51:39.918Z,39.60
2023-02-11T09:54:15.951Z,40.60
2023-02-11T09:56:42.978Z,43.00
2023-02-11T09:59:15.780Z,38.10
2023-02-11T10:01:49.370Z,37.30
2023-02-11T10:04:33.807Z,44.60
2023-02-11T10:07:10.768Z,34.67
2023-02-11T10:09:40.944Z,37.70
2023-02-11T10:12:10.938Z,36.72
2023-02-11T10:15:09.406Z,36.08
2023-02-11T10:17:46.828Z,39.63
2023-02-11T10:20:32.885Z,39.28
2023-02-11T10:23:02.443Z,45.50
2023-02-11T10:25:33.956Z,47.03
2023-02-11T10:28:10.462Z,44.05
2023-02-11T10:30:42.936Z,42.25
2023-02-11T10:33:22.013Z,43.17
2023-02-11T10:35:49.425Z,45.78
2023-02-11T10:38:16.545Z,36.75
2023-02-11T10:40:43.659Z,37.90
2023-02-11T10:43:14.137Z,41.25
2023-02-11T10:45:47.841Z,41.40
2023-02-11T10:48:41.565Z,39.05
2023-02-11T10:51:14.810Z,30.08
2023-02-11T10:53:42.223Z,31.45
2023-02-11T10:56:13.107Z,30.25
2023-02-11T10:58:45.576Z,32.17
2023-02-11T11:01:23.850Z,33.63
2023-02-11T11:03:52.818Z,39.42
2023-02-11T11:06:32.159Z,33.13
2023-02-11T11:08:59.371Z,26.05
2023-02-11T11:11:27.204Z,26.80
2023-02-11T11:13:58.217Z,29.40
2023-02-11T11:16:35.608Z,27.87
2023-02-11T11:19:09.241Z,29.77
2023-02-11T11:21:41.699Z,28.40
2023-02-11T11:24:31.446Z,25.73
2023-02-11T11:27:01.074Z,28.67
2023-02-11T11:29:47.216Z,26.37
2023-02-11T11:32:33.706Z,27.95
2023-02-11T11:35:10.088Z,33.78
2023-02-11T11:37:37.648Z,25.98
2023-02-11T11:40:11.440Z,27.90
2023-02-11T11:42:39.840Z,28.12
2023-02-11T11:45:16.437Z,28.12
2023-02-11T11:47:48.997Z,27.92
2023-02-11T11:50:37.452Z,25.60
2023-02-11T11:53:26.146Z,28.08
2023-02-11T11:56:00.391Z,26.67
2023-02-11T11:58:28.383Z,29.73
2023-02-11T12:01:33.204Z,25.50
2023-02-11T12:04:16.605Z,28.42
2023-02-11T12:07:02.346Z,26.40
2023-02-11T12:09:45.691Z,27.95
2023-02-11T12:12:32.637Z,33.22
2023-02-11T12:15:44.164Z,28.33
2023-02-11T12:18:36.280Z,33.38
2023-02-11T12:21:36.212Z,25.35
2023-02-11T12:24:23.794Z,31.62
2023-02-11T12:27:16.176Z,28.10
2023-02-11T12:29:43.262Z,26.60
2023-02-11T12:32:39.215Z,26.70
2023-02-11T12:35:33.772Z,27.60
2023-02-11T12:40:58.255Z,28.62
2023-02-11T12:43:45.754Z,22.62
2023-02-11T12:46:32.947Z,28.35
2023-02-11T12:49:20.182Z,24.30
2023-02-11T12:52:01.347Z,24.95
2023-02-11T12:55:09.985Z,16.33
2023-02-11T12:57:38.367Z,19.02
2023-02-11T13:00:24.745Z,16.10
2023-02-11T13:02:56.643Z,19.02
2023-02-11T13:05:37.546Z,25.80
2023-02-11T13:08:14.755Z,21.83
2023-02-11T13:10:45.631Z,21.08
2023-02-11T13:13:28.831Z,18.92
2023-02-11T13:16:08.487Z,18.67
2023-02-11T13:18:52.765Z,15.57
2023-02-11T13:21:38.746Z,21.05
2023-02-11T13:24:12.816Z,17.95
2023-02-11T13:26:46.505Z,16.40
2023-02-11T13:29:52.237Z,17.25
2023-02-11T13:32:19.610Z,17.73
2023-02-11T13:34:55.473Z,19.00
2023-02-11T13:37:34.146Z,18.70
2023-02-11T13:40:04.384Z,17.40
2023-02-11T13:42:34.317Z,15.77
2023-02-11T13:45:01.563Z,20.00
2023-02-11T13:47:34.200Z,16.33
2023-02-11T13:50:05.530Z,16.12
2023-02-11T13:52:37.670Z,17.73
2023-02-11T13:55:13.756Z,21.37
2023-02-11T13:57:41.762Z,23.70
2023-02-11T14:00:33.494Z,15.90
2023-02-11T14:03:31.716Z,15.10
2023-02-11T14:06:29.229Z,19.02
2023-02-11T14:09:08.947Z,22.98
2023-02-11T14:11:41.921Z,23.98
2023-02-11T14:14:27.963Z,22.87
2023-02-11T14:17:07.108Z,21.15
2023-02-11T14:19:45.429Z,22.15
2023-02-11T14:22:26.756Z,20.02
2023-02-11T14:24:59.643Z,20.65
2023-02-11T14:27:56.733Z,23.10
2023-02-11T14:30:35.284Z,23.55
2023-02-11T14:33:22.700Z,18.08
2023-02-11T14:36:08.796Z,23.05
2023-02-11T14:38:38.528Z,22.65
2023-02-11T14:41:22.881Z,24.27
2023-02-11T14:43:59.454Z,19.77
2023-02-11T14:46:30.247Z,19.48
2023-02-11T14:49:00.136Z,24.77
2023-02-11T14:51:33.529Z,22.77
2023-02-11T14:54:18.288Z,23.58
2023-02-11T14:56:46.755Z,20.08
2023-02-11T14:59:20.187Z,21.67
2023-02-11T15:01:52.146Z,24.75
2023-02-11T15:04:37.833Z,23.20
2023-02-11T15:07:08.214Z,21.92
2023-02-11T15:09:40.816Z,26.42
2023-02-11T15:12:35.459Z,22.92
2023-02-11T15:15:02.534Z,23.58
2023-02-11T15:17:31.796Z,26.50
2023-02-11T15:20:00.900Z,25.10
2023-02-11T15:22:33.325Z,26.87
2023-02-11T15:25:11.828Z,24.37
2023-02-11T15:27:42.805Z,29.67
2023-02-11T15:30:22.029Z,26.52
2023-02-11T15:33:19.973Z,26.10
2023-02-11T15:35:47.288Z,26.37
2023-02-11T15:38:14.355Z,22.95
2023-02-11T15:41:01.053Z,21.30
2023-02-11T15:43:45.809Z,22.40
2023-02-11T15:46:22.023Z,24.27
2023-02-11T15:48:53.633Z,25.30
2023-02-11T15:51:25.196Z,26.00
2023-02-11T15:53:56.909Z,25.75
2023-02-11T15:56:25.603Z,17.83
2023-02-11T15:58:55.873Z,26.65
2023-02-11T16:01:37.027Z,23.85
2023-02-11T16:04:05.531Z,30.50
2023-02-11T16:06:41.590Z,28.08
2023-02-11T16:09:08.828Z,28.98
2023-02-11T16:11:51.419Z,28.02
2023-02-11T16:14:27.920Z,22.80
2023-02-11T16:17:20.120Z,22.73
2023-02-11T16:19:49.237Z,24.67
2023-02-11T16:22:26.291Z,25.60
2023-02-11T16:24:55.948Z,27.80
2023-02-11T16:27:27.501Z,27.13
2023-02-11T16:29:54.983Z,28.08
2023-02-11T16:32:23.439Z,29.48
2023-02-11T16:34:51.352Z,25.92
2023-02-11T16:37:18.835Z,23.05
2023-02-11T16:39:45.842Z,25.77
2023-02-11T16:42:13.232Z,23.95
2023-02-11T16:44:40.525Z,26.35
2023-02-11T16:47:16.880Z,25.23
2023-02-11T16:49:44.347Z,22.55
2023-02-11T16:52:15.739Z,23.17
2023-02-11T16:54:42.789Z,24.50
2023-02-11T16:57:19.206Z,23.00
2023-02-11T16:59:46.339Z,22.17
2023-02-11T17:02:25.577Z,22.13
2023-02-11T17:04:53.483Z,24.23
2023-02-11T17:07:21.151Z,20.02
2023-02-11T17:09:48.347Z,23.75
2023-02-11T17:12:15.514Z,24.85
2023-02-11T17:14:42.839Z,24.55
2023-02-11T17:17:10.862Z,25.08
2023-02-11T17:19:38.399Z,22.58
2023-02-11T17:22:06.449Z,22.67
2023-02-11T17:24:33.445Z,24.75
2023-02-11T17:27:00.620Z,23.77
2023-02-11T17:29:28.046Z,23.23
2023-02-11T17:31:55.247Z,25.48
2023-02-11T17:34:23.033Z,26.50
2023-02-11T17:36:50.531Z,25.30
2023-02-11T17:39:19.224Z,27.77
2023-02-11T17:41:46.223Z,27.45
2023-02-11T17:44:15.475Z,35.10
2023-02-11T17:46:42.841Z,31.45
2023-02-11T17:49:11.542Z,27.33
2023-02-11T17:51:40.079Z,30.37
2023-02-11T17:54:12.083Z,28.90
2023-02-11T17:56:39.762Z,33.25
2023-02-11T17:59:08.594Z,32.65
2023-02-11T18:01:36.730Z,27.90
2023-02-11T18:04:05.129Z,28.60
2023-02-11T18:06:33.816Z,34.67
2023-02-11T18:09:04.236Z,28.90
2023-02-11T18:11:33.748Z,30.23
2023-02-11T18:14:03.317Z,26.73
2023-02-11T18:16:30.930Z,31.65
2023-02-11T18:18:58.769Z,27.42
2023-02-11T18:21:26.379Z,30.12
2023-02-11T18:23:53.665Z,34.00
2023-02-11T18:26:21.996Z,30.42
2023-02-11T18:28:49.077Z,31.45
2023-02-11T18:31:17.319Z,27.52
2023-02-11T18:33:45.011Z,28.45
2023-02-11T18:36:14.419Z,32.33
2023-02-11T18:38:44.170Z,28.48
2023-02-11T18:41:12.798Z,30.10
2023-02-11T18:43:40.192Z,28.80
2023-02-11T18:46:10.495Z,26.65
2023-02-11T18:48:38.773Z,33.40
2023-02-11T18:51:15.092Z,33.55
2023-02-11T18:53:43.100Z,34.30
2023-02-11T18:56:15.546Z,33.03
2023-02-11T18:58:42.892Z,33.88
2023-02-11T19:01:15.586Z,38.90
2023-02-11T19:03:43.543Z,35.78
2023-02-11T19:06:19.788Z,34.38
2023-02-11T19:08:47.509Z,34.28
2023-02-11T19:11:17.281Z,33.97
2023-02-11T19:13:44.641Z,31.60
2023-02-11T19:16:14.953Z,30.52
2023-02-11T19:18:42.109Z,33.90
2023-02-11T19:21:10.366Z,31.17
2023-02-11T19:23:38.021Z,30.12
2023-02-11T19:26:06.392Z,30.80
2023-02-11T19:28:35.359Z,30.35
2023-02-11T19:31:07.923Z,32.20
2023-02-11T19:33:35.091Z,30.05
2023-02-11T19:36:06.958Z,28.10
2023-02-11T19:38:34.994Z,30.95
2023-02-11T19:41:02.387Z,32.15
2023-02-11T19:43:29.777Z,33.22
2023-02-11T19:45:57.643Z,33.28
2023-02-11T19:48:25.545Z,32.92
2023-02-11T19:50:52.932Z,30.10
2023-02-11T19:53:20.509Z,38.15
2023-02-11T19:55:48.204Z,28.52
2023-02-11T19:58:16.447Z,33.85
2023-02-11T20:00:43.897Z,35.75
2023-02-11T20:03:11.457Z,30.77
2023-02-11T20:05:46.962Z,29.75
2023-02-11T20:08:14.510Z,33.72
2023-02-11T20:10:41.578Z,32.50
2023-02-11T20:13:08.708Z,34.67
2023-02-11T20:15:36.710Z,22.05
2023-02-11T20:18:03.918Z,32.25
2023-02-11T20:20:30.989Z,30.60
2023-02-11T20:22:58.760Z,25.42
2023-02-11T20:25:25.850Z,29.05
2023-02-11T20:27:52.904Z,28.95
2023-02-11T20:30:21.748Z,29.77
2023-02-11T20:32:48.841Z,26.05
2023-02-11T20:35:15.975Z,26.00
2023-02-11T20:37:44.256Z,28.70
2023-02-11T20:40:11.776Z,26.70
2023-02-11T20:42:38.775Z,34.45
2023-02-11T20:45:06.350Z,31.27
2023-02-11T20:47:33.612Z,26.42
2023-02-11T20:50:00.718Z,28.77
2023-02-11T20:52:28.760Z,24.58
2023-02-11T20:54:55.823Z,25.73
2023-02-11T20:57:22.970Z,28.90
2023-02-11T20:59:50.427Z,25.08
2023-02-11T21:02:17.523Z,28.10
2023-02-11T21:04:44.521Z,26.75
2023-02-11T21:07:11.940Z,26.48
2023-02-11T21:09:39.631Z,21.67
2023-02-11T21:12:07.774Z,28.10
2023-02-11T21:14:35.125Z,27.08
2023-02-11T21:17:02.446Z,31.55
2023-02-11T21:19:29.521Z,28.20
2023-02-11T21:22:00.508Z,23.83
2023-02-11T21:24:27.672Z,26.73
2023-02-11T21:26:54.914Z,30.77
2023-02-11T21:29:22.716Z,22.98
2023-02-11T21:31:51.324Z,25.20
2023-02-11T21:34:20.084Z,26.95
2023-02-11T21:36:47.498Z,26.25
2023-02-11T21:39:14.508Z,23.52
2023-02-11T21:41:41.543Z,21.50
2023-02-11T21:44:09.385Z,34.28
2023-02-11T21:46:36.451Z,24.08
2023-02-11T21:49:03.566Z,23.05
2023-02-11T21:51:31.363Z,22.25
2023-02-11T21:54:01.372Z,23.95
2023-02-11T21:56:30.064Z,21.10
2023-02-11T21:58:58.599Z,22.60
2023-02-11T22:01:30.847Z,23.77
2023-02-11T22:03:58.867Z,25.95
2023-02-11T22:06:28.234Z,26.87
2023-02-11T22:08:55.648Z,22.73
2023-02-11T22:11:23.684Z,22.25
2023-02-11T22:13:55.286Z,20.45
2023-02-11T22:16:23.384Z,20.12
2023-02-11T22:18:51.518Z,15.32
2023-02-11T22:21:20.882Z,19.10
2023-02-11T22:23:48.491Z,24.50
2023-02-11T22:26:18.567Z,21.12
2023-02-11T22:28:46.159Z,24.92
2023-02-11T22:31:20.595Z,18.00
2023-02-11T22:36:27.115Z,18.27
2023-02-11T22:38:54.887Z,25.88
2023-02-11T22:41:22.818Z,25.00
2023-02-11T22:43:49.914Z,20.77
2023-02-11T22:46:18.620Z,21.83
2023-02-11T22:48:46.781Z,18.08
2023-02-11T22:51:19.516Z,12.93
2023-02-11T22:54:01.763Z,21.35
2023-02-11T22:56:30.872Z,20.58
2023-02-11T22:59:03.368Z,21.48
2023-02-11T23:01:31.270Z,14.95
2023-02-11T23:04:03.861Z,21.55
2023-02-11T23:06:31.249Z,20.65
2023-02-11T23:08:58.883Z,21.37
2023-02-11T23:11:28.347Z,18.62
2023-02-11T23:13:55.908Z,16.92
2023-02-11T23:16:32.418Z,17.55
2023-02-11T23:19:00.886Z,22.90
2023-02-11T23:21:31.170Z,26.30
2023-02-11T23:24:00.362Z,20.95
2023-02-11T23:26:28.195Z,23.45
2023-02-11T23:28:56.107Z,21.40
2023-02-11T23:31:25.916Z,22.73
2023-02-11T23:33:53.190Z,22.23
2023-02-11T23:36:21.408Z,18.10
2023-02-11T23:38:49.060Z,19.58
2023-02-11T23:41:16.539Z,16.25
2023-02-11T23:43:44.335Z,15.93
2023-02-11T23:46:11.774Z,19.17
2023-02-11T23:48:40.475Z,17.83
2023-02-11T23:51:09.801Z,20.60
2023-02-11T23:53:37.946Z,17.55
2023-02-11T23:56:09.751Z,19.30
2023-02-11T23:58:37.255Z,21.42
